id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230818,2021-01-14,000001,Vente,265000,6,A,IMP DU VERNAY,0606,74100,74298,Vétraz-Monthoux,74,,,742980000A1540,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.265816,46.189875
2021-1230818,2021-01-14,000001,Vente,265000,8,,IMP DU VERNAY,0606,74100,74298,Vétraz-Monthoux,74,,,742980000A1540,,,100,,86,,,,,,,,2,2,Appartement,119,4,,,,,,6.265816,46.189875
2021-1230836,2021-01-07,000001,Vente,185000,8,,IMP DU VERNAY,0606,74100,74298,Vétraz-Monthoux,74,,,742980000A1540,,,88,,98,,,,,,,,2,2,Appartement,52,2,,,,,,6.265816,46.189875
2021-1230836,2021-01-07,000001,Vente,185000,6,A,IMP DU VERNAY,0606,74100,74298,Vétraz-Monthoux,74,,,742980000A1540,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.265816,46.189875
2021-1230836,2021-01-07,000001,Vente,185000,8,,IMP DU VERNAY,0606,74100,74298,Vétraz-Monthoux,74,,,742980000A1540,,,88,,98,,,,,,,,2,3,Dépendance,,0,,,,,,6.265816,46.189875
2021-1230912,2021-01-13,000001,Vente,200000,38,A,CHE DES ERABLES,0215,74100,74298,Vétraz-Monthoux,74,,,742980000B3025,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,585,6.275765,46.181073
2021-1231318,2021-01-29,000001,Vente,464000,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.264846,46.18807
2021-1231318,2021-01-29,000001,Vente,464000,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,6.263834,46.187827
2021-1231318,2021-01-29,000001,Vente,464000,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1835,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.263859,46.187871
2021-1231318,2021-01-29,000001,Vente,464000,19,,IMP DE LA COTE NORD,0172,74100,74298,Vétraz-Monthoux,74,,,742980000A1842,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,121,6.263949,46.187822
2021-1231318,2021-01-29,000001,Vente,464000,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1843,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.26398,46.187899
2021-1231318,2021-01-29,000001,Vente,464000,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1849,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.264259,46.187814
2021-1231318,2021-01-29,000001,Vente,464000,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,6.264197,46.187869
2021-1231318,2021-01-29,000001,Vente,464000,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1851,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.264217,46.187981
2021-1231318,2021-01-29,000001,Vente,464000,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.264363,46.187974
2021-1231318,2021-01-29,000001,Vente,464000,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1855,,,,,,,,,,,,,0,,,,,S,sols,,,321,6.264489,46.188117
2021-1231322,2021-01-28,000001,Vente,476300,48,,RTE DE TANINGES,0580,74100,74298,Vétraz-Monthoux,74,,,742980000A0650,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1434,6.258696,46.190653
2021-1231322,2021-01-28,000001,Vente,476300,,,LES NANTS,B076,74100,74298,Vétraz-Monthoux,74,,,742980000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,245,6.258473,46.190177
2021-1231351,2021-01-14,000001,Vente,332282,23,,IMP CHENET,0123,74100,74298,Vétraz-Monthoux,74,,,742980000A1926,,,108,,130,81.14,,,,,,,2,3,Dépendance,,0,,,,,,6.258357,46.18907
2021-1231351,2021-01-14,000001,Vente,332282,23,,IMP CHENET,0123,74100,74298,Vétraz-Monthoux,74,,,742980000A1926,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.258357,46.18907
2021-1231351,2021-01-14,000001,Vente,332282,23,,IMP CHENET,0123,74100,74298,Vétraz-Monthoux,74,,,742980000A1926,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.258357,46.18907
2021-1231351,2021-01-14,000001,Vente,332282,23,,IMP CHENET,0123,74100,74298,Vétraz-Monthoux,74,,,742980000A1926,,,108,,130,81.14,,,,,,,2,2,Appartement,81,4,,,,,,6.258357,46.18907
2021-1231389,2021-01-11,000001,Vente en l'état futur d'achèvement,379500,,,BAS MONTHOUX,B004,74100,74298,Vétraz-Monthoux,74,,,742980000A0396,,,113,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.265166,46.189599
2021-1231389,2021-01-11,000001,Vente en l'état futur d'achèvement,379500,,,BAS MONTHOUX,B004,74100,74298,Vétraz-Monthoux,74,,,742980000A0396,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.265166,46.189599
2021-1231389,2021-01-11,000001,Vente en l'état futur d'achèvement,379500,,,BAS MONTHOUX,B004,74100,74298,Vétraz-Monthoux,74,,,742980000A0396,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.265166,46.189599
2021-1231402,2021-01-15,000001,Vente en l'état futur d'achèvement,286500,,,BAS MONTHOUX,B004,74100,74298,Vétraz-Monthoux,74,,,742980000A0396,,,99,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.265166,46.189599
2021-1231402,2021-01-15,000001,Vente en l'état futur d'achèvement,286500,,,BAS MONTHOUX,B004,74100,74298,Vétraz-Monthoux,74,,,742980000A0396,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.265166,46.189599
2021-1231402,2021-01-15,000001,Vente en l'état futur d'achèvement,286500,,,BAS MONTHOUX,B004,74100,74298,Vétraz-Monthoux,74,,,742980000A0396,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.265166,46.189599
2021-1231437,2021-01-25,000001,Vente,665000,17,,CHE DES HUCHES,0280,74100,74298,Vétraz-Monthoux,74,,,742980000B1256,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1035,6.26729,46.178436
2021-1231437,2021-01-25,000001,Vente,665000,,,CORLY,B037,74100,74298,Vétraz-Monthoux,74,,,742980000B1257,,,,,,,,,,,,,0,,,,,S,sols,,,486,6.267072,46.178485
2021-1231595,2021-01-27,000001,Vente en l'état futur d'achèvement,473000,,,HAUTEVILLE,B055,74100,74298,Vétraz-Monthoux,74,,,742980000D1140,,,109,,258,,,,,,,,2,2,Appartement,90,3,,,,,,6.256892,46.174032
2021-1231595,2021-01-27,000001,Vente en l'état futur d'achèvement,473000,,,HAUTEVILLE,B055,74100,74298,Vétraz-Monthoux,74,,,742980000D1140,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.256892,46.174032
2021-1231625,2021-01-29,000001,Vente,573408.5,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,259,6.264846,46.18807
2021-1231625,2021-01-29,000001,Vente,573408.5,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,6.263834,46.187827
2021-1231625,2021-01-29,000001,Vente,573408.5,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1835,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.263859,46.187871
2021-1231625,2021-01-29,000001,Vente,573408.5,19,,IMP DE LA COTE NORD,0172,74100,74298,Vétraz-Monthoux,74,,,742980000A1842,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,121,6.263949,46.187822
2021-1231625,2021-01-29,000001,Vente,573408.5,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1843,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.26398,46.187899
2021-1231625,2021-01-29,000001,Vente,573408.5,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1849,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.264259,46.187814
2021-1231625,2021-01-29,000001,Vente,573408.5,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,6.264197,46.187869
2021-1231625,2021-01-29,000001,Vente,573408.5,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1851,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.264217,46.187981
2021-1231625,2021-01-29,000001,Vente,573408.5,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.264363,46.187974
2021-1231625,2021-01-29,000001,Vente,573408.5,,,LA COTE NORD,B038,74100,74298,Vétraz-Monthoux,74,,,742980000A1855,,,,,,,,,,,,,0,,,,,S,sols,,,321,6.264489,46.188117
2021-1231660,2021-01-20,000001,Vente en l'état futur d'achèvement,395000,,,,,,74298,Vétraz-Monthoux,74,,,742980000A2168,,,8,,,,,,,,,,1,,,,,,,,,,6.254345,46.187627
2021-1231660,2021-01-20,000001,Vente en l'état futur d'achèvement,395000,,,,,,74298,Vétraz-Monthoux,74,,,742980000A2168,,,36,,,,,,,,,,1,,,,,,,,,,6.254345,46.187627
2021-1231793,2021-01-26,000001,Vente,677454,30,,CHE DES BATTERIES,0040,74100,74298,Vétraz-Monthoux,74,,,742980000B1468,,,3,161.2,,,,,,,,,1,1,Maison,126,5,,,,,,6.263395,46.182394
2021-1231949,2021-02-02,000001,Vente,485000,,,LA MOTTE NORD,B072,74100,74298,Vétraz-Monthoux,74,,,742980000D1598,,,,,,,,,,,,,0,,,,,S,sols,,,476,6.255721,46.184523
2021-1231949,2021-02-02,000001,Vente,485000,,,CHAMP NAMBOT,B019,74100,74298,Vétraz-Monthoux,74,,,742980000D1610,,,,,,,,,,,,,0,,,,,S,sols,,,3657,6.255874,46.183609
2021-1231949,2021-02-02,000001,Vente,485000,20,,CHE DES PRES FLEURIS,0470,74100,74298,Vétraz-Monthoux,74,,,742980000D5189,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,880,6.255692,46.183336
2021-1231949,2021-02-02,000001,Vente,485000,20,,CHE DES PRES FLEURIS,0470,74100,74298,Vétraz-Monthoux,74,,,742980000D5189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,6.255692,46.183336
2021-1231970,2021-01-28,000001,Vente en l'état futur d'achèvement,404000,,,,,,74298,Vétraz-Monthoux,74,,,742980000A2168,,,72,,,,,,,,,,1,,,,,,,,,,6.254345,46.187627
2021-1231970,2021-01-28,000001,Vente en l'état futur d'achèvement,404000,,,,,,74298,Vétraz-Monthoux,74,,,742980000A2168,,,104,,,,,,,,,,1,,,,,,,,,,6.254345,46.187627
2021-1232019,2021-01-29,000001,Vente,931500,6,,CHEM DES COQUELICOTS,0158,74100,74298,Vétraz-Monthoux,74,,,742980000B2973,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,558,6.264736,46.176777
2021-1232019,2021-01-29,000001,Vente,931500,6,,CHEM DES COQUELICOTS,0158,74100,74298,Vétraz-Monthoux,74,,,742980000B2973,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1500,6.264736,46.176777
2021-1232019,2021-01-29,000001,Vente,931500,6,,CHEM DES COQUELICOTS,0158,74100,74298,Vétraz-Monthoux,74,,,742980000B2973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.264736,46.176777
2021-1232019,2021-01-29,000001,Vente,931500,6,,CHEM DES COQUELICOTS,0158,74100,74298,Vétraz-Monthoux,74,,,742980000B2973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.264736,46.176777
2021-1232019,2021-01-29,000001,Vente,931500,6,,CHEM DES COQUELICOTS,0158,74100,74298,Vétraz-Monthoux,74,,,742980000B2973,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,558,6.264736,46.176777
2021-1232019,2021-01-29,000001,Vente,931500,6,,CHEM DES COQUELICOTS,0158,74100,74298,Vétraz-Monthoux,74,,,742980000B2973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.264736,46.176777
2021-1232019,2021-01-29,000001,Vente,931500,6,,CHEM DES COQUELICOTS,0158,74100,74298,Vétraz-Monthoux,74,,,742980000B2973,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,558,6.264736,46.176777
2021-1232019,2021-01-29,000001,Vente,931500,6,,CHEM DES COQUELICOTS,0158,74100,74298,Vétraz-Monthoux,74,,,742980000B2973,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,558,6.264736,46.176777
2021-1232019,2021-01-29,000001,Vente,931500,6,,CHEM DES COQUELICOTS,0158,74100,74298,Vétraz-Monthoux,74,,,742980000B2974,,,,,,,,,,,,,0,,,,,T,terres,,,768,6.264514,46.176547
2021-1232019,2021-01-29,000001,Vente,931500,,,CORLY,B037,74100,74298,Vétraz-Monthoux,74,,,742980000B2978,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.265102,46.176683
2021-1232089,2021-02-22,000001,Vente,23000,10,,CHE DES CEDRES,0100,74100,74298,Vétraz-Monthoux,74,,,742980000D2729,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.241076,46.176538
2021-1232101,2021-02-10,000001,Vente,1600,,,A MODEVY,B070,74100,74298,Vétraz-Monthoux,74,,,742980000D4715,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.255538,46.178517
2021-1232116,2021-02-12,000001,Vente en l'état futur d'achèvement,9000,,,HAUTEVILLE,B055,74100,74298,Vétraz-Monthoux,74,,,742980000D1140,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.256892,46.174032
2021-1232117,2021-02-12,000001,Vente en l'état futur d'achèvement,333000,,,HAUTEVILLE,B055,74100,74298,Vétraz-Monthoux,74,,,742980000D1140,,,42,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.256892,46.174032
2021-1232213,2021-02-23,000001,Vente,436000,5,,IMP DU MONTEBELLO,0392,74100,74298,Vétraz-Monthoux,74,,,742980000B1944,,,125,,147,101.7,,,,,,,2,3,Dépendance,,0,,,,,,6.261938,46.175024
2021-1232213,2021-02-23,000001,Vente,436000,5,,IMP DU MONTEBELLO,0392,74100,74298,Vétraz-Monthoux,74,,,742980000B1944,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.261938,46.175024
2021-1232213,2021-02-23,000001,Vente,436000,5,,IMP DU MONTEBELLO,0392,74100,74298,Vétraz-Monthoux,74,,,742980000B1944,,,125,,147,101.7,,,,,,,2,2,Appartement,101,4,,,,,,6.261938,46.175024
2021-1232213,2021-02-23,000001,Vente,436000,2,,IMP DU MONTEBELLO,0392,74100,74298,Vétraz-Monthoux,74,,,742980000B1944,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.261938,46.175024
2021-1232282,2021-02-23,000001,Vente en l'état futur d'achèvement,420000,8,,IMP DOLTO,0207,74100,74298,Vétraz-Monthoux,74,,,742980000B3029,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,224,6.268649,46.187291
2021-1232282,2021-02-23,000001,Vente en l'état futur d'achèvement,420000,44,,RTE DE MONTHOUX,0400,74100,74298,Vétraz-Monthoux,74,,,742980000B3032,,,,,,,,,,,,,0,,,,,S,sols,,,246,6.268643,46.187442
2021-1232282,2021-02-23,000001,Vente en l'état futur d'achèvement,420000,,,LA VENNE OUEST,B107,74100,74298,Vétraz-Monthoux,74,,,742980000B3037,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.268721,46.187231
2021-1232313,2021-03-03,000001,Vente,126000,1,,CHE DES LILAS,0300,74100,74298,Vétraz-Monthoux,74,,,742980000C0256,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.259609,46.172685
2021-1232313,2021-03-03,000001,Vente,126000,1,,CHE DES LILAS,0300,74100,74298,Vétraz-Monthoux,74,,,742980000C0256,,,45,35.18,,,,,,,,,1,2,Appartement,35,1,,,,,,6.259609,46.172685
2021-1232408,2021-03-05,000001,Vente,121580,29,,RTE DE LIVRON,0310,74100,74298,Vétraz-Monthoux,74,,,742980000D1887,,,308,36.36,376,,,,,,,,2,2,Appartement,36,1,,,,,,6.250873,46.187704
2021-1232408,2021-03-05,000001,Vente,121580,29,,RTE DE LIVRON,0310,74100,74298,Vétraz-Monthoux,74,,,742980000D1887,,,308,36.36,376,,,,,,,,2,3,Dépendance,,0,,,,,,6.250873,46.187704
2021-1232490,2021-02-12,000001,Vente,242500,2,,IMP DU VERNAY,0606,74100,74298,Vétraz-Monthoux,74,,,742980000A1540,,,196,,215,,,,,,,,2,2,Appartement,70,3,,,,,,6.265816,46.189875
2021-1232490,2021-02-12,000001,Vente,242500,2,,IMP DU VERNAY,0606,74100,74298,Vétraz-Monthoux,74,,,742980000A1540,,,196,,215,,,,,,,,2,3,Dépendance,,0,,,,,,6.265816,46.189875
2021-1232605,2021-02-25,000001,Vente,400000,34,,RTE DU STADE,0570,74100,74298,Vétraz-Monthoux,74,,,742980000A1536,,,3,,,,,,,,,,1,1,Maison,90,4,,,,,,6.266605,46.191131
2021-1232721,2021-03-22,000001,Vente,225000,1,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,641,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244095,46.182162
2021-1232721,2021-03-22,000001,Vente,225000,9,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,447,55.69,,,,,,,,,1,2,Appartement,55,3,,,,,,6.244095,46.182162
2021-1232721,2021-03-22,000001,Vente,225000,9,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244095,46.182162
2021-1232723,2021-03-02,000001,Vente,370000,,,LES BOUCHETS EST,B012,74100,74298,Vétraz-Monthoux,74,,,742980000B2911,,,,,,,,,,,,,0,,,,,T,terres,,,469,6.264216,46.178099
2021-1232723,2021-03-02,000001,Vente,370000,,,LES BOUCHETS EST,B012,74100,74298,Vétraz-Monthoux,74,,,742980000B2923,,,,,,,,,,,,,0,,,,,P,prés,,,402,6.264236,46.177935
2021-1232881,2021-02-26,000001,Vente,510000,,,LA BONNAZ,B010,74100,74298,Vétraz-Monthoux,74,,,742980000D0267,,,10,,210,,,,,,,,2,3,Dépendance,,0,,,,,,6.255222,46.175856
2021-1232881,2021-02-26,000001,Vente,510000,3,,IMP DES ECRINS,0192,74100,74298,Vétraz-Monthoux,74,,,742980000D0267,,,222,99.01,,,,,,,,,1,2,Appartement,99,4,,,,,,6.255222,46.175856
2021-1232881,2021-02-26,000001,Vente,510000,3,,IMP DES ECRINS,0192,74100,74298,Vétraz-Monthoux,74,,,742980000D0267,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.255222,46.175856
2021-1232907,2021-03-01,000001,Vente en l'état futur d'achèvement,634000,5,,IMP DES ECRINS,0192,74100,74298,Vétraz-Monthoux,74,,,742980000D0267,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.255222,46.175856
2021-1232907,2021-03-01,000001,Vente en l'état futur d'achèvement,634000,5,,IMP DES ECRINS,0192,74100,74298,Vétraz-Monthoux,74,,,742980000D0267,,,321,93.33,,,,,,,,,1,2,Appartement,93,4,,,,,,6.255222,46.175856
2021-1232907,2021-03-01,000001,Vente en l'état futur d'achèvement,634000,5,,IMP DES ECRINS,0192,74100,74298,Vétraz-Monthoux,74,,,742980000D0267,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.255222,46.175856
2021-1232960,2021-03-19,000001,Vente,165000,1,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,668,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244095,46.182162
2021-1232960,2021-03-19,000001,Vente,165000,6,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244095,46.182162
2021-1232960,2021-03-19,000001,Vente,165000,7,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,143,,385,,,,,,,,2,2,Appartement,44,2,,,,,,6.244095,46.182162
2021-1232960,2021-03-19,000001,Vente,165000,7,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,143,,385,,,,,,,,2,3,Dépendance,,0,,,,,,6.244095,46.182162
2021-1232985,2021-03-22,000001,Vente,324000,33,,RTE DE COLLONGES,0150,74100,74298,Vétraz-Monthoux,74,,,742980000D2354,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,781,6.246015,46.178028
2021-1232991,2021-03-05,000001,Vente,338500,16,,CHE DES ERABLES,0215,74100,74298,Vétraz-Monthoux,74,,,742980000B2968,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.274423,46.182342
2021-1232991,2021-03-05,000001,Vente,338500,16,,CHE DES ERABLES,0215,74100,74298,Vétraz-Monthoux,74,,,742980000B2968,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.274423,46.182342
2021-1232991,2021-03-05,000001,Vente,338500,16,,CHE DES ERABLES,0215,74100,74298,Vétraz-Monthoux,74,,,742980000B2968,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.274423,46.182342
2021-1232991,2021-03-05,000001,Vente,338500,16,,CHE DES ERABLES,0215,74100,74298,Vétraz-Monthoux,74,,,742980000B2968,,,2,,,,,,,,,,1,2,Appartement,88,4,,,,,,6.274423,46.182342
2021-1233060,2021-03-29,000001,Vente,170000,7,,RTE DE HAUTEVILLE,0270,74100,74298,Vétraz-Monthoux,74,,,742980000D2966,,,2,,49,55.44,,,,,,,2,2,Appartement,55,2,,,,,,6.257003,46.174288
2021-1233060,2021-03-29,000001,Vente,170000,7,,RTE DE HAUTEVILLE,0270,74100,74298,Vétraz-Monthoux,74,,,742980000D2966,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.257003,46.174288
2021-1233060,2021-03-29,000001,Vente,170000,7,,RTE DE HAUTEVILLE,0270,74100,74298,Vétraz-Monthoux,74,,,742980000D2966,,,2,,49,55.44,,,,,,,2,3,Dépendance,,0,,,,,,6.257003,46.174288
2021-1233180,2021-03-12,000001,Vente en l'état futur d'achèvement,420500,,,HAUTEVILLE,B055,74100,74298,Vétraz-Monthoux,74,,,742980000D1140,,,118,,264,,,,,,,,2,2,Appartement,82,4,,,,,,6.256892,46.174032
2021-1233180,2021-03-12,000001,Vente en l'état futur d'achèvement,420500,,,HAUTEVILLE,B055,74100,74298,Vétraz-Monthoux,74,,,742980000D1140,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.256892,46.174032
2021-1233435,2021-03-12,000001,Vente,342700,3,,CHE DES CARRES,0090,74100,74298,Vétraz-Monthoux,74,,,742980000D0800,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.251205,46.176925
2021-1233435,2021-03-12,000001,Vente,342700,3,,CHE DES CARRES,0090,74100,74298,Vétraz-Monthoux,74,,,742980000D0800,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.251205,46.176925
2021-1233435,2021-03-12,000001,Vente,342700,3,,CHE DES CARRES,0090,74100,74298,Vétraz-Monthoux,74,,,742980000D0800,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.251205,46.176925
2021-1233435,2021-03-12,000001,Vente,342700,3,,CHE DES CARRES,0090,74100,74298,Vétraz-Monthoux,74,,,742980000D0800,,,28,,50,,51,,52,,,,4,2,Appartement,70,3,,,,,,6.251205,46.176925
2021-1233435,2021-03-12,000001,Vente,342700,3,,CHE DES CARRES,0090,74100,74298,Vétraz-Monthoux,74,,,742980000D0800,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.251205,46.176925
2021-1233435,2021-03-12,000001,Vente,342700,3,,CHE DES CARRES,0090,74100,74298,Vétraz-Monthoux,74,,,742980000D0800,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.251205,46.176925
2021-1233435,2021-03-12,000001,Vente,342700,3,,CHE DES CARRES,0090,74100,74298,Vétraz-Monthoux,74,,,742980000D0800,,,19,,29,,,,,,,,2,3,Dépendance,,0,,,,,,6.251205,46.176925
2021-1233435,2021-03-12,000001,Vente,342700,3,,CHE DES CARRES,0090,74100,74298,Vétraz-Monthoux,74,,,742980000D0800,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.251205,46.176925
2021-1233435,2021-03-12,000001,Vente,342700,3,,CHE DES CARRES,0090,74100,74298,Vétraz-Monthoux,74,,,742980000D0800,,,28,,50,,51,,52,,,,4,3,Dépendance,,0,,,,,,6.251205,46.176925
2021-1233468,2021-04-09,000001,Vente,213000,62,,RTE DES HUTINS,0290,74100,74298,Vétraz-Monthoux,74,,,742980000B2639,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,2,6.268827,46.176632
2021-1233468,2021-04-09,000001,Vente,213000,,,CORLY,B037,74100,74298,Vétraz-Monthoux,74,,,742980000B2640,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,16,6.26885,46.176618
2021-1233500,2021-03-26,000001,Vente,133000,3,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,308,34.53,,,,,,,,,1,2,Appartement,34,2,,,,,,6.244095,46.182162
2021-1233500,2021-03-26,000001,Vente,133000,3,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244095,46.182162
2021-1233628,2021-03-18,000001,Vente,345000,,,SUR VETRAZ,B110,74100,74298,Vétraz-Monthoux,74,,,742980000D5031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.256286,46.172517
2021-1233628,2021-03-18,000001,Vente,345000,,,SUR VETRAZ,B110,74100,74298,Vétraz-Monthoux,74,,,742980000D5033,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,237,6.255986,46.172676
2021-1233728,2021-03-23,000001,Vente en l'état futur d'achèvement,419000,1,,IMP EMINENCE,0211,74100,74298,Vétraz-Monthoux,74,,,742980000D1140,,,270,,81,,,,,,,,2,2,Appartement,64,3,,,,,,6.256892,46.174032
2021-1233728,2021-03-23,000001,Vente en l'état futur d'achèvement,419000,1,,IMP EMINENCE,0211,74100,74298,Vétraz-Monthoux,74,,,742980000D1140,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.256892,46.174032
2021-1233874,2021-04-07,000001,Vente,647094,,,LES PETITS PRES,B081,74100,74298,Vétraz-Monthoux,74,,,742980000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,5638,6.274057,46.187383
2021-1233876,2021-03-26,000001,Vente,165000,4,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.244095,46.182162
2021-1233876,2021-03-26,000001,Vente,165000,4,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,326,,73,,,,,,,,2,3,Dépendance,,0,,,,,,6.244095,46.182162
2021-1233876,2021-03-26,000001,Vente,165000,4,,IMP DE L OREE DU SALEVE,0415,74100,74298,Vétraz-Monthoux,74,,,742980000D0592,,,326,,73,,,,,,,,2,2,Appartement,44,2,,,,,,6.244095,46.182162
2021-1233911,2021-03-31,000001,Vente,399000,17,,CHE DES ROSIERS,0510,74100,74298,Vétraz-Monthoux,74,,,742980000D0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,6.251637,46.17585
2021-1233911,2021-03-31,000001,Vente,399000,,,COLLONGES,B033,74100,74298,Vétraz-Monthoux,74,,,742980000D0834,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,6.251644,46.175882
2021-1233911,2021-03-31,000001,Vente,399000,17,,CHE DES ROSIERS,0510,74100,74298,Vétraz-Monthoux,74,,,742980000D0846,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,177,6.251542,46.176048
2021-1233911,2021-03-31,000001,Vente,399000,19,,CHE DES ROSIERS,0510,74100,74298,Vétraz-Monthoux,74,,,742980000D3500,,,,,,,,,,,,,0,,,,,L,landes,,,41,6.251428,46.176085
2021-1233911,2021-03-31,000001,Vente,399000,15,,CHE DES ROSIERS,0510,74100,74298,Vétraz-Monthoux,74,,,742980000D4067,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.251531,46.176147
2021-1233911,2021-03-31,000001,Vente,399000,15,,CHE DES ROSIERS,0510,74100,74298,Vétraz-Monthoux,74,,,742980000D4068,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.251607,46.175973