siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780396,00138,02578039600138,O,2014-01-09,01,2019,,2021-10-27T08:00:50,false,2,LA MAUCARIERE,,,,ZA AURALIS,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,46.61Z,NAFRev2,O,-0.209724,46.822468,0.51,street,Lieu Dit la Maucarriere 79600 Airvault,79005_bq2o6v,D,LIEU DIT LA MAUCARRIERE,
025780396,00146,02578039600146,O,2014-01-09,NN,,,2019-01-29T17:34:37,false,2,ZA AURALIS,,,LD,LA MAUCARRIERE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,46.90Z,NAFRev2,N,-0.209724,46.822468,0.93,street,Lieu Dit la Maucarriere 79600 Airvault,79005_bq2o6v,G,LIEU DIT LA MAUCARRIERE,
130008436,00086,13000843600086,O,2009-12-21,03,2019,,2021-11-30T13:25:24,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DU CYGNE,79600,AIRVAULT,,BP 30008,79005,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE D' AIRVAULT-VALLEE DU THOUET,,,,84.11Z,NAFRev2,N,-0.211275,46.819367,0.4,street,Rue du Petit Marigné 79600 Airvault,79325_0070,G,RUE DU PETIT MARIGNE,
177902111,00232,17790211100232,O,1983-06-01,,,,2013-04-29T22:36:46,false,4,,,,PL,DU CYGNE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE D'AIRVAULT-VALLEE DU THOUET,,,,84.11Z,NAFRev2,N,-0.211275,46.819367,0.4,street,Rue du Petit Marigné 79600 Airvault,79325_0070,G,RUE DU PETIT MARIGNE,
177902210,00067,17790221000067,O,1983-05-31,NN,,,,false,3,,,,,,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. AIRVAULT,,,,75.1A,NAF1993,N,,,0,,,,,,
177906617,00044,17790661700044,O,1985-02-26,NN,,,2008-04-26T08:13:25,false,3,LD ZONE INDUSTRIELLE,,,RUE,DE L'AUMONERIE,79600,AIRVAULT,,BP 24,79005,,,,,,,,,,,,,,,,,,,2006-12-31,F,DDE SUBDIVISION DE AIRVAULT,,,,75.1E,NAFRev1,N,-0.134345,46.820346,0.96,street,Rue de l’Aumonerie 79600 Airvault,79005_0040,G,RUE DE L AUMONERIE,
197907041,00010,19790704100010,O,1983-03-01,12,2019,,2021-10-27T08:05:12,true,3,,13,,RUE,ERNEST PEROCHON,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.133094,46.823057,0.95,housenumber,13 Rue Ernest Perochon 79600 Airvault,79005_0370_00013,G,13 RUE ERNEST PEROCHON,
200036911,00010,20003691100010,O,2013-01-01,22,2019,,2021-10-27T08:05:38,true,1,,8,B,RUE,PIERRE LAILLE,79600,AIRVAULT,,BP 17,79005,,,,,,,,,,,,,,,,,,,2013-01-01,A,EHPAD RESIDENCE DU VAL D'OR,,,,87.10A,NAFRev2,O,-0.135549,46.823606,0.87,housenumber,8bis Rue Pierre Laillé 79600 Airvault,79005_0865_00008_bis,G,8BIS RUE PIERRE LAILLE,
200036911,00036,20003691100036,O,2013-01-01,,,,2021-02-23T10:29:20,false,1,,8,B,RUE,PIERRE LAILLE,79600,AIRVAULT,,BP 17,79005,,,,,,,,,,,,,,,,,,,2013-01-01,A,PORTAGE DE REPAS,,,,88.10A,NAFRev2,O,-0.135549,46.823606,0.87,housenumber,8bis Rue Pierre Laillé 79600 Airvault,79005_0865_00008_bis,G,8BIS RUE PIERRE LAILLE,
200036911,00044,20003691100044,O,2013-01-01,,,,2021-02-23T10:29:20,false,1,,8,B,RUE,PIERRE LAILLE,79600,AIRVAULT,,BP 17,79005,,,,,,,,,,,,,,,,,,,2013-01-01,A,ACCUEIL DE JOUR,,,,87.10A,NAFRev2,N,-0.135549,46.823606,0.87,housenumber,8bis Rue Pierre Laillé 79600 Airvault,79005_0865_00008_bis,G,8BIS RUE PIERRE LAILLE,
200041416,00013,20004141600013,O,2014-01-01,11,2019,,2021-10-27T08:05:41,true,1,,33,,PL,DES PROMENADES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
200041416,00039,20004141600039,O,2014-01-01,NN,,,2016-04-26T01:17:38,false,2,,33,,PL,DES PROMENADES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2014-12-31,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
200041416,00047,20004141600047,O,2014-01-01,,,,2015-07-29T15:17:44,false,2,,33,,PL,DES PROMENADES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2014-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
200041416,00146,20004141600146,O,2015-01-01,02,2019,,2021-10-27T08:05:41,false,3,,33,,PL,DES PROMENADES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2018-04-03,A,REGIE SPA - DECHETS,,,,38.11Z,NAFRev2,O,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
200041416,00153,20004141600153,O,2015-01-01,02,2019,,2021-10-27T08:05:41,false,1,,33,,PL,DES PROMENADES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2015-01-01,A,REGIE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
200041416,00161,20004141600161,O,2015-01-01,,,,2016-11-23T13:10:53,false,2,,33,,PL,DES PROMENADES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE ASSAINISSEMENT NON COLLECTIF (SPANC),,,,84.12Z,NAFRev2,O,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
200041416,00203,20004141600203,O,2017-12-12,,,,2019-03-14T11:29:05,false,2,,33,,PL,DES PROMENADES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,PRODUCTION ET VENTE D'ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
200041416,00229,20004141600229,O,2019-06-25,,,,2021-02-23T10:29:27,false,1,,33,,PL,DES PROMENADES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-06-25,A,OFFICE DE TOURISME AIRVAUDAIS-VAL DU THOUET,,,,79.90Z,NAFRev2,N,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
200055671,00016,20005567100016,O,2016-01-01,,,,2018-05-10T08:34:51,true,2,,33,,PL,DES PROMENADES,79600,AIRVAULT,,BP 60002,79005,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,88.99B,NAFRev2,O,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
200055671,00024,20005567100024,O,2016-01-01,12,2019,,2021-10-27T08:05:50,false,2,,33,,PL,DES PROMENADES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2017-01-29,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
200085785,00018,20008578500018,O,2019-01-01,21,2019,,2021-10-27T08:06:15,true,1,,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
200085785,00026,20008578500026,O,2019-01-01,,,,2018-12-12T11:26:58,false,1,,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUE DE AIRVAULT,,,,84.11Z,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
200085785,00034,20008578500034,O,2019-01-01,,,,2019-01-29T17:26:58,false,1,,11,,RUE,DE L'EGLISE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TESSONNIERE,,,,84.11Z,NAFRev2,N,-0.19185,46.812844,0.93,housenumber,11 Rue de l’Église (Tessonnière) 79600 Airvault,79325_0032_00011,G,11 RUE DE L EGLISE,TESSONNIERE
200085785,00042,20008578500042,O,2019-01-01,,,,2018-12-12T13:20:10,false,1,,19,,RUE,DE LA MAIRIE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BORCQ-SUR-AIRVAULT,,,,84.11Z,NAFRev2,N,-0.086707,46.829803,0.95,interpolation,19 Rue de la Mairie 79600 Airvault,,G,17 RUE DE LA MAIRIE,
200085785,00059,20008578500059,O,2019-01-01,,,,2018-12-17T15:22:11,false,1,,37,,RUE,DE L'EGLISE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SOULIEVRES,,,,84.11Z,NAFRev2,N,-0.183512,46.835206,0.94,housenumber,37 Rue de l’Église (Soulièvres) 79600 Airvault,79005_0346_00037,G,37 RUE DE L EGLISE,SOULIEVRES
200085785,00067,20008578500067,O,2019-01-01,02,2019,,2021-10-27T08:06:15,false,1,,2,,PL,DES CORDERIES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE DES CORDERIES,,,,85.10Z,NAFRev2,N,-0.138295,46.825059,0.85,housenumber,2 Place des Corderies 79600 Airvault,79005_0300_00002,G,2 PLACE DES CORDERIES,
200085785,00075,20008578500075,O,2019-01-01,03,2019,,2021-10-27T08:06:15,false,1,,2,,RUE,ERNEST PEROCHON,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ERNEST PEROCHON,,,,85.20Z,NAFRev2,N,-0.133934,46.825293,0.95,housenumber,2 Rue Ernest Perochon 79600 Airvault,79005_0370_00002,G,2 RUE ERNEST PEROCHON,
200085785,00083,20008578500083,O,2019-01-01,,,,2018-12-12T14:59:27,false,1,,3,,RUE,DES HALLES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,-0.140706,46.82568,0.96,housenumber,3 Rue des Halles 79600 Airvault,79005_0600_00003,G,3 RUE DES HALLES,
200085819,00015,20008581900015,O,2019-01-01,02,2019,,2021-10-27T08:06:15,true,1,,16,T,RUE,EMMANUEL BONNET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,-0.136877,46.823802,0.88,housenumber,16ter Rue Emmanuel Bonnet 79600 Airvault,79005_0360_00016_ter,G,16TER RUE EMMANUEL BONNET,
217900059,00015,21790005900015,O,1983-03-01,00,2019,,2021-10-27T08:10:45,true,5,,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00023,21790005900023,O,1983-03-16,NN,,,2019-01-31T20:02:23,false,4,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00031,21790005900031,O,1983-03-16,NN,,,2019-01-31T20:02:23,false,4,,,,LD,BARROUX,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.178656,46.830439,0.92,street,Grande Rue de Barroux 79600 Airvault,79005_0572,G,GRANDE RUE DE BARROUX,
217900059,00049,21790005900049,O,1983-03-16,NN,,,2017-05-24T13:38:55,false,4,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2015-12-25,F,BAINS DOUCHES,,,,96.02B,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00056,21790005900056,O,1983-12-21,00,2019,,2021-10-27T08:10:45,false,5,,6,,RUE,CHAPERONNIERE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE ERNEST PEROCHON,,,,85.20Z,NAFRev2,N,-0.133934,46.825293,0.9,housenumber,6 Rue de la Chaperonnière 79600 Airvault,79005_0220_00006,G,6 RUE DE LA CHAPERONNIERE,
217900059,00072,21790005900072,O,1983-12-21,NN,,,,false,4,,10,,RUE,DE LA MAIRIE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE BORCQ,,,,80.1Z,NAF1993,N,-0.089164,46.829448,0.95,housenumber,10 Rue de la Mairie 79600 Airvault,79005_0724_00010,G,10 RUE DE LA MAIRIE,
217900059,00080,21790005900080,O,1983-12-21,NN,,,2006-10-26T23:41:43,false,3,SOULIEVRES,37,,RUE,DE L'EGLISE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE BARROUX,,,,80.1Z,NAFRev1,N,-0.183512,46.835206,0.94,housenumber,37 Rue de l’Église (Soulièvres) 79600 Airvault,79005_0346_00037,G,37 RUE DE L EGLISE,SOULIEVRES
217900059,00098,21790005900098,O,1983-12-21,NN,,,,false,3,,,,RUE,DE LA CHAPERONNIERE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.133934,46.825293,0.95,street,Rue de la Chaperonnière 79600 Airvault,79005_0220,G,RUE DE LA CHAPERONNIERE,
217900059,00106,21790005900106,O,1983-12-21,00,2019,,2021-10-27T08:10:45,false,4,,2,,,PLACE DES CORDERIES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.138295,46.825059,0.95,housenumber,2 Place des Corderies 79600 Airvault,79005_0300_00002,G,2 PLACE DES CORDERIES,
217900059,00122,21790005900122,O,1983-12-21,NN,,,,false,4,SOULIEVRES,37,,RUE,DE L'EGLISE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE REPEROUX,,,,80.1Z,NAF1993,N,-0.183512,46.835206,0.94,housenumber,37 Rue de l’Église (Soulièvres) 79600 Airvault,79005_0346_00037,G,37 RUE DE L EGLISE,SOULIEVRES
217900059,00130,21790005900130,O,1998-02-01,NN,,,2010-04-28T14:55:24,false,4,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT VALLEE AUX CHEVRES,,,,42.99Z,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00148,21790005900148,O,1999-03-31,,,,,false,4,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'ASSAINISSEMENT ET D'EAU,,,,90.0A,NAF1993,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00155,21790005900155,O,1999-09-28,NN,,,,false,4,MAIRIE,,,,,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2000-11-28,F,AMENAGEMENT DE TERRAINS,,,,70.1C,NAF1993,N,-0.088608,46.829559,0.93,street,Rue de la Mairie 79600 Airvault,79005_0724,D,RUE DE LA MAIRIE,
217900059,00163,21790005900163,O,1999-09-28,NN,,,2016-10-28T11:33:54,false,4,,16,,RUE,DE L'AUMONERIE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2016-04-11,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.13563,46.819596,0.96,housenumber,16 Rue de l’Aumonerie 79600 Airvault,79005_0040_00016,G,16 RUE DE L AUMONERIE,
217900059,00171,21790005900171,O,1999-07-15,NN,,,2019-01-31T20:02:23,false,4,,,,,PONT DE VERNAY,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.143553,46.818427,0.94,street,Rue du Pont de Vernay 79600 Airvault,79005_0885,G,RUE DU PONT DE VERNAY,
217900059,00189,21790005900189,O,2001-05-15,NN,,,2006-10-26T23:41:43,false,3,,,,,,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2006-07-12,F,ATELIER-10 RUE DE LA MAIRIE A BORCQ,,,,70.2C,NAFRev1,N,,,0,,,,,,
217900059,00197,21790005900197,O,2001-03-21,NN,,,2019-01-31T20:02:23,false,4,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT BOIS AUX CHEVRES BARROUX,,,,42.99Z,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00205,21790005900205,O,1998-12-15,NN,,,2006-10-26T23:41:43,false,3,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2006-07-12,F,LOTISSEMENT L'ORANGER NÂ¿2,,,,70.1C,NAFRev1,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00213,21790005900213,O,2000-12-31,NN,,,2007-07-16T09:04:43,false,3,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2007-07-12,F,ASSAINISSEMENT EAUX USEES MARIE SURGELE,,,,90.0A,NAFRev1,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00221,21790005900221,O,2001-12-25,,,,,false,1,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2001-12-25,F,TERRAIN COQUINE,,,,70.2C,NAF1993,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00239,21790005900239,O,2001-12-25,NN,,,2016-10-28T11:35:58,false,3,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2016-04-11,F,LOTISSEMENT DE BORCQ,,,,42.99Z,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00247,21790005900247,O,2003-04-01,NN,,,2019-01-31T20:02:23,false,4,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,CHAUDIERE CENTRALE,,,,35.30Z,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00254,21790005900254,O,2003-07-16,NN,,,2019-01-31T20:02:23,false,4,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,CONSTRUCTION DE LA POSTE,,,,84.11Z,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00262,21790005900262,O,2004-12-14,NN,,,2019-01-31T20:02:23,false,4,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,IMMEUBLE RUE PORTE CAILLON,,,,68.20A,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00387,21790005900387,O,2017-11-13,,,,2019-01-31T20:02:23,false,2,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,PRODUCTION ET VENTE D'ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
217900059,00395,21790005900395,O,2019-01-01,,,,2019-01-31T20:02:23,false,1,,,,,LE BOIS DE GUILLORE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.139818,46.802372,0.49,locality,Le Bois des Brandes (Airvault) 79600 Airvault,79005_B019,G,LE BOIS DES BRANDES,AIRVAULT
217900414,00012,21790041400012,O,1983-03-01,NN,,,2019-01-31T20:02:36,true,4,,,,,BORCQ SUR AIRVAULT,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,-0.088608,46.829559,0.47,street,Rue de la Mairie 79600 Airvault,79005_0724,G,RUE DE LA MAIRIE,
217900414,00038,21790041400038,O,1998-02-01,,,,2019-01-31T20:02:36,false,4,MAIRIE ANNEXE BORCQ,,,,,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT BORCQ,,,,42.99Z,NAFRev2,N,-0.088608,46.829559,0.39,street,Rue de la Mairie 79600 Airvault,79005_0724,D,RUE DE LA MAIRIE,
217903178,00010,21790317800010,O,1983-03-01,NN,,,2019-01-31T20:03:22,true,4,,,,,SOULIEVRES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,-0.149335,46.828151,0.93,street,Route de Soulièvres 79600 Airvault,79005_1074,G,ROUTE DE SOULIEVRES,
217903251,00015,21790325100015,O,1983-03-01,NN,,,2020-08-25T10:19:15,true,5,,,,,,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903251,00031,21790325100031,O,2000-04-06,NN,,,2019-01-29T17:34:35,false,4,MAIRIE,,,,,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2008-06-03,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.088608,46.829559,0.93,street,Rue de la Mairie 79600 Airvault,79005_0724,D,RUE DE LA MAIRIE,
247900590,00016,24790059000016,O,1993-07-30,NN,,,2006-10-26T23:43:00,false,3,,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,75.1A,NAFRev1,O,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
247900590,00024,24790059000024,O,1997-03-03,NN,,,2013-11-14T10:46:09,false,5,,33,,PL,DES PROMENADES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2013-12-31,F,AMENAGEMENT TERRAIN ZONE DISSE,,,,42.99Z,NAFRev2,N,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
247900590,00032,24790059000032,O,2000-12-04,NN,,,2015-05-14T03:45:19,false,5,,33,,PL,DES PROMENADES,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
247900590,00040,24790059000040,O,2004-07-06,NN,,,2015-05-14T03:45:19,true,4,,33,,PL,DES PROMENADES,79600,AIRVAULT,,BP 02,79005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-0.138008,46.824339,0.86,housenumber,33 Place des Promenades 79600 Airvault,79005_0940_00033,G,33 PLACE DES PROMENADES,
247900780,00013,24790078000013,O,1997-02-28,,,,,true,2,MAIRIE,1,,RUE,BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.1A,NAF1993,N,-0.138597,46.824384,0.87,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
247900780,00021,24790078000021,O,1997-02-28,,,,2006-11-25T09:08:50,false,2,MAIRIE,,,RUE,BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,1997-12-25,F,AMENAGEMENT DE TERRAINS AURALIS MAUPARIE,,,,70.1C,NAF1993,N,-0.138674,46.824681,0.86,street,Rue Constant Balquet 79600 Airvault,79005_0280,G,RUE CONSTANT BALQUET,
257901033,00015,25790103300015,O,,,,,,true,1,,,,,,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
257901603,00015,25790160300015,O,1990-05-07,NN,,,2006-10-26T23:44:32,true,4,MAIRIE,,,,,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1C,NAFRev1,O,-0.088608,46.829559,0.93,street,Rue de la Mairie 79600 Airvault,79005_0724,D,RUE DE LA MAIRIE,
257902064,00019,25790206400019,O,1995-05-15,NN,,,2015-05-14T03:48:05,true,4,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
257902064,00027,25790206400027,O,1997-02-28,NN,,,2014-01-08T15:53:42,false,4,MAIRIE,1,,RUE,BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2014-01-01,F,AMENAGEMENT TERRAINS AURALIS MAUPARIERE,,,,42.99Z,NAFRev2,N,-0.138597,46.824384,0.87,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
257902064,00035,25790206400035,O,2001-12-25,,,,2014-01-08T15:53:42,false,3,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2014-01-01,F,AMENAGEMENT TERRAIN AURALIS 2,,,,42.99Z,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
257902064,00043,25790206400043,O,2003-02-24,,,,2014-01-08T15:53:42,false,4,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2014-01-01,F,CONSTRUCTION BATIMENT LOCATIF,,,,42.99Z,NAFRev2,N,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
257902460,00019,25790246000019,O,2003-08-21,NN,,,2011-04-23T04:20:32,false,5,MAIRIE,1,,RUE,CONSTANT BALQUET,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,88.10A,NAFRev2,O,-0.138597,46.824384,0.95,housenumber,1 Rue Constant Balquet 79600 Airvault,79005_0280_00001,G,1 RUE CONSTANT BALQUET,
257902460,00027,25790246000027,O,2009-09-18,NN,,,2017-05-04T01:37:18,false,2,,14,,RUE,DE L'AUMONERIE,79600,AIRVAULT,,,79005,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,88.10A,NAFRev2,O,-0.13273,46.82115,0.96,housenumber,14 Rue de l’Aumonerie 79600 Airvault,79005_0040_00014,G,14 RUE DE L AUMONERIE,