id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304384,2019-01-15,000001,Vente,109300,3,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819023,47.528421
2019-304384,2019-01-15,000001,Vente,109300,3,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,417,84.69,,,,,,,,,1,2,Appartement,84,4,,,,,,6.819023,47.528421
2019-304384,2019-01-15,000001,Vente,109300,3,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819023,47.528421
2019-304613,2019-03-08,000001,Vente,284055,,,LE TRIMOULET NORD,B103,25200,25284,Grand-Charmont,25,,,25284000AI0387,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.831766,47.527049
2019-304613,2019-03-08,000001,Vente,284055,8,,RUE DES BOUVREUILS,0092,25200,25284,Grand-Charmont,25,,,25284000AI0397,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,492,6.831921,47.527038
2019-304711,2019-02-28,000001,Vente,52000,6,,RUE DE SOCHAUX,0470,25200,25284,Grand-Charmont,25,,,25284000AK0226,,,42,,76,93,,,,,,,2,2,Appartement,93,5,,,,,,6.826235,47.526026
2019-304766,2019-03-22,000001,Vente,60600,1,B,RTE DE BETHONCOURT,0080,25200,25284,Grand-Charmont,25,,,25284000AP0171,,,,,,,,,,,,,0,1,Maison,98,3,AB,terrains a bâtir,,,593,6.814244,47.529351
2019-304785,2019-03-29,000001,Vente,54400,6,,IMP PAUL EMILE VICTOR,0358,25200,25284,Grand-Charmont,25,,,25284000AK0228,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.828439,47.525553
2019-304785,2019-03-29,000001,Vente,54400,6,,IMP PAUL EMILE VICTOR,0358,25200,25284,Grand-Charmont,25,,,25284000AK0228,,,21,87.26,,,,,,,,,1,2,Appartement,82,4,,,,,,6.828439,47.525553
2019-304789,2019-03-12,000001,Vente,149500,2,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0436,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,346,6.8145,47.52924
2019-304857,2019-04-01,000001,Vente,100000,5,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,123,70,,,,,,,,,1,2,Appartement,69,3,,,,,,6.819023,47.528421
2019-304857,2019-04-01,000001,Vente,100000,5,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819023,47.528421
2019-304948,2019-03-23,000001,Vente,65700,13,,RUE DE TOURAINE,0490,25200,25284,Grand-Charmont,25,,,25284000AD0319,,,,,,,,,,,,,0,2,Appartement,104,6,S,sols,,,366,6.817435,47.534754
2019-304948,2019-03-23,000001,Vente,65700,13,,RUE DE TOURAINE,0490,25200,25284,Grand-Charmont,25,,,25284000AD0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,6.817435,47.534754
2019-305013,2019-04-08,000001,Vente,94000,14,,RUE DU LIMOUSIN,0240,25200,25284,Grand-Charmont,25,,,25284000AD0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,6.81726,47.534463
2019-305013,2019-04-08,000001,Vente,94000,14,,RUE DU LIMOUSIN,0240,25200,25284,Grand-Charmont,25,,,25284000AD0317,,,,,,,,,,,,,0,2,Appartement,127,7,S,sols,,,247,6.81726,47.534463
2019-305060,2019-04-29,000001,Vente,86000,17,,RUE DE MONTBELIARD,0280,25200,25284,Grand-Charmont,25,,,25284000AK0223,,,1,85,,,,,,,,,1,2,Appartement,68,4,,,,,,6.824874,47.523983
2019-305060,2019-04-29,000001,Vente,86000,17,,RUE DE MONTBELIARD,0280,25200,25284,Grand-Charmont,25,,,25284000AK0223,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824874,47.523983
2019-305066,2019-04-10,000001,Vente,85000,,,LES CHENEVIERES,B020,25200,25284,Grand-Charmont,25,,,25284000AE0153,,,,,,,,,,,,,0,,,,,P,prés,,,71,6.825611,47.529017
2019-305066,2019-04-10,000001,Vente,85000,,,LES CHENEVIERES,B020,25200,25284,Grand-Charmont,25,,,25284000AE0155,,,,,,,,,,,,,0,,,,,T,terres,,,669,6.825464,47.529062
2019-305066,2019-04-10,000001,Vente,85000,,,LES CHENEVIERES,B020,25200,25284,Grand-Charmont,25,,,25284000AE0157,,,,,,,,,,,,,0,,,,,T,terres,,,163,,
2019-305066,2019-04-10,000001,Vente,85000,,,LES CHENEVIERES,B020,25200,25284,Grand-Charmont,25,,,25284000AE0159,,,,,,,,,,,,,0,,,,,T,terres,,,195,,
2019-305085,2019-04-25,000001,Vente,107000,3,,RUE DU STADE,0480,25200,25284,Grand-Charmont,25,,,25284000AA0024,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,709,6.821618,47.528172
2019-305108,2019-04-24,000001,Vente,257500,,,LE TRIMOULET NORD,B103,25200,25284,Grand-Charmont,25,,,25284000AI0350,,,,,,,,,,,,,0,,,,,S,sols,,,204,6.831439,47.527713
2019-305108,2019-04-24,000001,Vente,257500,4,,IMP DES PINSONS,0397,25200,25284,Grand-Charmont,25,,,25284000AI0354,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,416,6.831238,47.527699
2019-305137,2019-04-16,000001,Vente,156400,42,,AV DES MELEZES,0277,25200,25284,Grand-Charmont,25,,,25284000AT0103,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,579,6.827085,47.538779
2019-305140,2019-05-13,000002,Vente,1000,,,ES PELLEROTS,B051,25200,25284,Grand-Charmont,25,,,25284000AN0244,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.823265,47.524777
2019-305221,2019-05-07,000001,Vente,97000,2,,IMP PAUL EMILE VICTOR,0358,25200,25284,Grand-Charmont,25,,,25284000AK0228,,,212,104.73,,,,,,,,,1,3,Dépendance,,0,,,,,,6.828439,47.525553
2019-305221,2019-05-07,000001,Vente,97000,2,,IMP PAUL EMILE VICTOR,0358,25200,25284,Grand-Charmont,25,,,25284000AK0228,,,218,104.73,,,,,,,,,1,2,Appartement,101,5,,,,,,6.828439,47.525553
2019-305229,2019-05-17,000001,Vente,88900,8,,RUE PIERRE CURIE,0390,25200,25284,Grand-Charmont,25,,,25284000AA0149,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822495,47.528229
2019-305229,2019-05-17,000001,Vente,88900,8,,RUE PIERRE CURIE,0390,25200,25284,Grand-Charmont,25,,,25284000AA0149,,,3,,5,77.84,,,,,,,2,2,Appartement,68,3,,,,,,6.822495,47.528229
2019-305266,2019-04-30,000002,Vente,57411,,,ES MAILLOTS,B049,25200,25284,Grand-Charmont,25,,,25284000AN0240,,,,,,,,,,,,,0,,,,,T,terres,,,8,6.816993,47.524357
2019-305266,2019-04-30,000002,Vente,57411,,,PLANCHES RENAUD,B077,25200,25284,Grand-Charmont,25,,,25284000AO0530,,,,,,,,,,,,,0,,,,,P,prés,,,4066,6.817323,47.524696
2019-305281,2019-05-15,000001,Vente,101400,12,T,RUE DE LA LIBERATION,0230,25200,25284,Grand-Charmont,25,,,25284000AN0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,673,6.823345,47.524741
2019-305281,2019-05-15,000001,Vente,101400,12,T,RUE DE LA LIBERATION,0230,25200,25284,Grand-Charmont,25,,,25284000AN0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,673,6.823345,47.524741
2019-305386,2019-06-06,000001,Vente,64000,4,,RUE DES BLEUETS,0085,25200,25284,Grand-Charmont,25,,,25284000AM0120,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.823704,47.522575
2019-305386,2019-06-06,000001,Vente,64000,4,,RUE DES BLEUETS,0085,25200,25284,Grand-Charmont,25,,,25284000AM0120,,,37,,50,,,,,,,,2,2,Appartement,73,3,,,,,,6.823704,47.522575
2019-305400,2019-06-13,000002,Vente,1008,,,CHAMPS BELIN,B009,25200,25284,Grand-Charmont,25,,,25284000AC0134,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.816207,47.53001
2019-305513,2019-06-20,000001,Vente,135000,30,,AV DES MELEZES,0277,25200,25284,Grand-Charmont,25,,,25284000AT0129,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,635,6.826919,47.537529
2019-305536,2019-06-18,000001,Vente,80000,14,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0346,,,39,60.22,,,,,,,,,1,2,Appartement,61,3,,,,,,6.814925,47.52816
2019-305536,2019-06-18,000001,Vente,80000,,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0346,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.814925,47.52816
2019-305536,2019-06-18,000001,Vente,80000,,,CHEM DE ROUGE TERRE,0451,25200,25284,Grand-Charmont,25,,,25284000AO0346,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.814925,47.52816
2019-305575,2019-07-01,000001,Vente,183400,2,,RUE DES JONCHETS,0219,25200,25284,Grand-Charmont,25,,,25284000AN0172,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,725,6.820682,47.525928
2019-305617,2019-07-02,000001,Vente,155000,50,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0216,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,671,6.815823,47.527478
2019-305632,2019-07-02,000001,Vente,367000,25,,RUE PIERRE CURIE,0390,25200,25284,Grand-Charmont,25,,,25284000AA0069,,,1,70.44,2,341.4,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,6.823251,47.527262
2019-305632,2019-07-02,000001,Vente,367000,25,,RUE PIERRE CURIE,0390,25200,25284,Grand-Charmont,25,,,25284000AA0069,,,1,70.44,2,341.4,,,,,,,2,2,Appartement,48,2,,,,,,6.823251,47.527262
2019-305632,2019-07-02,000001,Vente,367000,25,,RUE PIERRE CURIE,0390,25200,25284,Grand-Charmont,25,,,25284000AA0069,,,1,70.44,2,341.4,,,,,,,2,4,Local industriel. commercial ou assimilé,183,0,,,,,,6.823251,47.527262
2019-305686,2019-06-18,000001,Vente,65988,,,COMBE PIERRE MARTIN,B027,25200,25284,Grand-Charmont,25,,,25284000AP0018,,,,,,,,,,,,,0,,,,,T,terres,,,2954,6.813537,47.53127
2019-305709,2019-07-11,000001,Vente,120000,11,,AV DES MELEZES,0277,25200,25284,Grand-Charmont,25,,,25284000AT0022,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,6.825748,47.535154
2019-305733,2019-07-17,000002,Vente,2832,,,CHAMPS BELIN,B009,25200,25284,Grand-Charmont,25,,,25284000AC0156,,,,,,,,,,,,,0,,,,,T,terres,,,118,6.81602,47.530033
2019-305756,2019-07-10,000001,Vente,154000,41,,RUE DES JONCHETS,0219,25200,25284,Grand-Charmont,25,,,25284000AN0113,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,628,6.819161,47.525405
2019-305789,2019-06-28,000001,Vente,67000,6,,RUE DE SOCHAUX,0470,25200,25284,Grand-Charmont,25,,,25284000AK0226,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.826235,47.526026
2019-305789,2019-06-28,000001,Vente,67000,6,,RUE DE SOCHAUX,0470,25200,25284,Grand-Charmont,25,,,25284000AK0226,,,32,,67,78.62,,,,,,,2,2,Appartement,81,4,,,,,,6.826235,47.526026
2019-305840,2019-07-03,000001,Vente,51000,8,,RUE DES BLEUETS,0085,25200,25284,Grand-Charmont,25,,,25284000AM0134,,,34,,55,94.1,,,,,,,2,2,Appartement,98,5,,,,,,6.822293,47.522481
2019-305867,2019-07-17,000001,Vente,66600,7,,IMP DES AUBEPINES,0055,25200,25284,Grand-Charmont,25,,,25284000AL0032,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,894,6.826473,47.52186
2019-305904,2019-07-27,000001,Vente,145500,14,,RUE DE LA LIBERATION,0230,25200,25284,Grand-Charmont,25,,,25284000AN0076,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,661,6.823375,47.524625
2019-305904,2019-07-27,000001,Vente,145500,,,ES PELLEROTS,B051,25200,25284,Grand-Charmont,25,,,25284000AN0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,917,6.823135,47.524473
2019-305968,2019-07-17,000001,Vente,79000,9004,,RUE DES BLEUETS,0085,25200,25284,Grand-Charmont,25,,,25284000AM0134,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822293,47.522481
2019-305968,2019-07-17,000001,Vente,79000,,,LES GRAVEROTS,B065,25200,25284,Grand-Charmont,25,,,25284000AM0144,,,15,,26,,,,,,,,2,2,Appartement,88,4,,,,,,6.8216,47.521596
2019-306007,2019-08-07,000001,Vente,59000,,,LES GRAVEROTS,B065,25200,25284,Grand-Charmont,25,,,25284000AM0144,,,18,,6,,,,,,,,2,2,Appartement,83,4,,,,,,6.8216,47.521596
2019-306102,2019-08-09,000001,Vente,248800,,,ES PELLEROTS,B051,25200,25284,Grand-Charmont,25,,,25284000AN0060,,,,,,,,,,,,,0,,,,,S,sols,,,285,6.8222,47.52495
2019-306102,2019-08-09,000001,Vente,248800,8,,AV LOUIS PASTEUR,0255,25200,25284,Grand-Charmont,25,,,25284000AN0062,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1123,6.822162,47.524804
2019-306120,2019-09-02,000001,Vente,44000,,,COMBE DU PAQUIS,B024,25200,25284,Grand-Charmont,25,,,25284000AK0346,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.828152,47.522694
2019-306158,2019-08-27,000001,Vente,30500,6,,RUE DE NORMANDIE,0330,25200,25284,Grand-Charmont,25,,,25284000AR0058,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.821625,47.536735
2019-306158,2019-08-27,000001,Vente,30500,6,,RUE DE NORMANDIE,0330,25200,25284,Grand-Charmont,25,,,25284000AR0058,,,109,,112,,,,,,,,2,2,Appartement,43,2,,,,,,6.821625,47.536735
2019-306182,2019-08-24,000001,Vente,224200,4,,ALL DES PRELOTS,0417,25200,25284,Grand-Charmont,25,,,25284000AO0245,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,696,6.816763,47.526771
2019-306185,2019-08-13,000001,Vente,200100,8,,IMP ES CLOTRES,0127,25200,25284,Grand-Charmont,25,,,25284000AA0099,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,710,6.824405,47.5275
2019-306190,2019-09-04,000001,Vente,126409,2,B,RUE DU ROUSSILLON,0450,25200,25284,Grand-Charmont,25,,,25284000AD0133,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,906,6.820816,47.533068
2019-306242,2019-09-10,000001,Vente,152650,9,,IMP DE LA CLAIRIERE,0122,25200,25284,Grand-Charmont,25,,,25284000AT0152,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,622,6.826855,47.53605
2019-306245,2019-09-18,000001,Vente,87000,7,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,310,48.95,,,,,,,,,1,2,Appartement,49,2,,,,,,6.819023,47.528421
2019-306245,2019-09-18,000001,Vente,87000,7,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,513,11.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819023,47.528421
2019-306256,2019-09-13,000001,Vente,43000,,,COMBE DU PAQUIS,B024,25200,25284,Grand-Charmont,25,,,25284000AK0346,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.828152,47.522694
2019-306317,2019-08-30,000001,Vente,145600,10,,RUE DES GENTIANES,0180,25200,25284,Grand-Charmont,25,,,25284000AM0113,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,494,6.819111,47.519425
2019-306317,2019-08-30,000001,Vente,145600,,,GRAND GIBOULON,B058,25200,25284,Grand-Charmont,25,,,25284000AM0114,,,,,,,,,,,,,0,,,,,S,sols,,,222,6.819244,47.519358
2019-306334,2019-09-24,000001,Vente,219500,,,LES GRANDS BOIS,B062,25200,25284,Grand-Charmont,25,,,25284000AT0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,501,6.827758,47.539439
2019-306334,2019-09-24,000001,Vente,219500,7,,IMP DE LA PIERRE DU CHASSEUR,0385,25200,25284,Grand-Charmont,25,,,25284000AT0096,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,782,6.82767,47.53936
2019-306361,2019-09-20,000001,Vente,101000,10,,RUE DE GASCOGNE,0170,25200,25284,Grand-Charmont,25,,,25284000AD0099,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,556,6.820553,47.53362
2019-306386,2019-09-09,000001,Vente,189000,13,,AV DES MELEZES,0277,25200,25284,Grand-Charmont,25,,,25284000AT0023,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,679,6.825916,47.535336
2019-306449,2019-09-04,000001,Vente,77400,21,,ALL DU BOIS JOLI,0088,25200,25284,Grand-Charmont,25,,,25284000AT0082,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,640,6.82582,47.539233
2019-306480,2019-09-20,000001,Vente,144000,3,,IMP DES TULIPES,0493,25200,25284,Grand-Charmont,25,,,25284000AM0050,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,632,6.818724,47.521927
2019-306562,2019-10-15,000001,Vente,63950,5,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819023,47.528421
2019-306562,2019-10-15,000001,Vente,63950,5,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,124,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.819023,47.528421
2019-306562,2019-10-15,000001,Vente,63950,5,,CHE DU RUISSEAU,0455,25200,25284,Grand-Charmont,25,,,25284000AO0224,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.819023,47.528421
2019-306634,2019-10-04,000002,Vente,1000,,,LES BAISSOTS,B002,25200,25284,Grand-Charmont,25,,,25284000AA0321,,,,,,,,,,,,,0,,,,,T,terres,,,184,6.827528,47.527795
2019-306668,2019-10-08,000001,Vente,1104,,,AU GIBELOT,B055,25200,25284,Grand-Charmont,25,,,25284000AK0313,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.824522,47.525462
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,6.823266,47.53161
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,6.823556,47.531643
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,6.823844,47.531629
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,6.824167,47.531638
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,6.824502,47.531612
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,6.824758,47.531606
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,,
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,,
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,,
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,,
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,,
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,,
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,,
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,,
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,,
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,6.824148,47.532484
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,6.82445,47.532311
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,6.82452,47.532553
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,6.824883,47.531885
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,6.824946,47.532073
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,6.824983,47.532248
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,6.825017,47.532427
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,6.82507,47.532614
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,6.825146,47.532784
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,6.825197,47.532962
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,6.825142,47.533122
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,6.825184,47.533289
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,6.824276,47.532684
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0363,,,,,,,,,,,,,0,,,,,S,sols,,,2365,,
2019-306746,2019-10-11,000001,Vente,300000,,,TIRVATIR,B094,25200,25284,Grand-Charmont,25,,,25284000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,1467,,
2019-306753,2019-10-28,000001,Vente,138950,7,,RUE DES MARGUERITES,0275,25200,25284,Grand-Charmont,25,,,25284000AM0073,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,707,6.820459,47.522415
2019-306753,2019-10-28,000001,Vente,138950,,,GRAND GIBOULON,B058,25200,25284,Grand-Charmont,25,,,25284000AM0074,,,,,,,,,,,,,0,,,,,T,terres,,,344,6.820425,47.522208
2019-306785,2019-11-07,000001,Vente,76000,7,,IMP DE LA CLAIRIERE,0122,25200,25284,Grand-Charmont,25,,,25284000AT0153,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,560,6.82714,47.53606
2019-306824,2019-10-25,000001,Vente,42000,,,DERRIERE LES MURS,B037,25200,25284,Grand-Charmont,25,,,25284000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,555,6.820105,47.529008
2019-306837,2019-10-28,000001,Vente,40132,,,LES BARRES,B003,25200,25284,Grand-Charmont,25,,,25284000AH0090,,,,,,,,,,,,,0,,,,,P,prés,,,5082,6.828439,47.529578
2019-306864,2019-10-31,000001,Vente,102000,,,RTE DE BETHONCOURT,0080,25200,25284,Grand-Charmont,25,,,25284000AP0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,6.814135,47.529572
2019-306864,2019-10-31,000001,Vente,102000,,,RTE DE BETHONCOURT,0080,25200,25284,Grand-Charmont,25,,,25284000AP0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,6.814024,47.529777
2019-306864,2019-10-31,000001,Vente,102000,,,RTE DE BETHONCOURT,0080,25200,25284,Grand-Charmont,25,,,25284000AP0176,,,,,,,,,,,,,0,,,,,S,sols,,,298,6.814284,47.529661
2019-306870,2019-11-07,000001,Vente,138000,29,,AV DES ACACIAS,0005,25200,25284,Grand-Charmont,25,,,25284000AT0210,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,550,6.826862,47.534502
2019-306914,2019-11-20,000001,Vente,78000,9004,,RUE DES BLEUETS,0085,25200,25284,Grand-Charmont,25,,,25284000AM0134,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822293,47.522481
2019-306914,2019-11-20,000001,Vente,78000,,,LES GRAVEROTS,B065,25200,25284,Grand-Charmont,25,,,25284000AM0144,,,16,,17,,,,,,,,2,2,Appartement,88,4,,,,,,6.8216,47.521596
2019-306941,2019-11-15,000001,Vente,155900,5,,RUE DE PROVENCE,0440,25200,25284,Grand-Charmont,25,,,25284000AD0252,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,593,6.821853,47.532287
2019-307021,2019-11-19,000001,Vente en l'état futur d'achèvement,176000,,,RUE DE BRETAGNE,0110,25200,25284,Grand-Charmont,25,,,25284000AS0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,6.818044,47.535924
2019-307021,2019-11-19,000001,Vente en l'état futur d'achèvement,176000,,,RUE DE BRETAGNE,0110,25200,25284,Grand-Charmont,25,,,25284000AS0193,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.818027,47.535814
2019-307030,2019-11-19,000001,Vente,161000,,,RUE DE BRETAGNE,0110,25200,25284,Grand-Charmont,25,,,25284000AS0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,6.818267,47.53592
2019-307035,2019-11-19,000001,Vente,199500,,,RUE DE BRETAGNE,0110,25200,25284,Grand-Charmont,25,,,25284000AS0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,6.817643,47.535839
2019-307035,2019-11-19,000001,Vente,199500,,,RUE DE BRETAGNE,0110,25200,25284,Grand-Charmont,25,,,25284000AS0194,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.817834,47.535852
2019-307052,2019-11-29,000001,Vente en l'état futur d'achèvement,173000,,,RUE DE BRETAGNE,0110,25200,25284,Grand-Charmont,25,,,25284000AS0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,6.817125,47.536058
2019-307130,2019-12-06,000001,Vente,63700,11,,RUE DU LIMOUSIN,0240,25200,25284,Grand-Charmont,25,,,25284000AD0311,,,,,,,,,,,,,0,2,Appartement,104,6,S,sols,,,267,6.818261,47.534266
2019-307130,2019-12-06,000001,Vente,63700,11,,RUE DU LIMOUSIN,0240,25200,25284,Grand-Charmont,25,,,25284000AD0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,6.818261,47.534266
2019-307168,2019-12-11,000001,Vente,43000,,,COMBE DU PAQUIS,B024,25200,25284,Grand-Charmont,25,,,25284000AK0346,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.828152,47.522694