id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-964817,2020-01-13,000001,Vente,1500,9001,,RUE DE NANTES,0940,69330,69282,Meyzieu,69,,,69282000CR0004,,,1145,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.007238,45.763544
2020-964837,2020-01-10,000001,Vente,318000,98,,RUE EDISON,0390,69330,69282,Meyzieu,69,,,69282000DO0044,,,28,92.76,,,,,,,,,1,1,Maison,104,5,,,,,,4.992648,45.77297
2020-964879,2020-01-20,000001,Vente,155650,4,,RUE MAURICE RAVEL,0850,69330,69282,Meyzieu,69,,,69282000DV0272,,,25,,31,57.41,,,,,,,2,2,Appartement,56,3,,,,,,4.995177,45.781092
2020-964903,2020-01-06,000001,Vente,11000,7,,ALL DES CEDRES,0234,69330,69282,Meyzieu,69,,,69282000DH0222,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002809,45.765385
2020-964962,2020-01-08,000001,Vente,299000,23,,RUE PROSPER MERIMEE,1093,69330,69282,Meyzieu,69,,,69282000BB0219,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,218,4.997443,45.785818
2020-964996,2020-01-13,000001,Vente,410550,60,,AV DE VERDUN,1200,69330,69282,Meyzieu,69,,,69282000DS0211,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,703,4.991711,45.776495
2020-965006,2020-01-13,000001,Vente,132195,134,,AV DE VERDUN,1200,69330,69282,Meyzieu,69,,,69282000DR0026,,,24,60.95,54,,,,,,,,2,2,Appartement,62,3,,,,,,4.99996,45.780671
2020-965014,2020-01-09,000001,Vente,3500000,2,,RUE DU VINGT QUATRE AVRIL 1915,1235,69330,69282,Meyzieu,69,,,69282000DM0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2460,0,S,sols,,,3203,4.987332,45.771128
2020-965077,2020-01-30,000001,Vente,316450,64,T,RUE MOLIERE,0880,69330,69282,Meyzieu,69,,,69282000BV0388,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,259,5.013054,45.774995
2020-965096,2020-01-23,000001,Vente,156000,9,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009194,45.76806
2020-965096,2020-01-23,000001,Vente,156000,7,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,144,41.83,,,,,,,,,1,2,Appartement,41,2,,,,,,5.009194,45.76806
2020-965217,2020-01-06,000001,Vente,105000,6,B,RUE GAMBETTA,0470,69330,69282,Meyzieu,69,,,69282000DL0429,,,172,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.995569,45.766245
2020-965217,2020-01-06,000001,Vente,105000,6,B,RUE GAMBETTA,0470,69330,69282,Meyzieu,69,,,69282000DL0429,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.995569,45.766245
2020-965227,2020-01-30,000001,Vente,158000,29,,RUE ANTOINE  VACHER,1338,69330,69282,Meyzieu,69,,,69282000BY0448,,,51,46.6,,,,,,,,,1,2,Appartement,47,2,,,,,,5.003557,45.768355
2020-965227,2020-01-30,000001,Vente,158000,35,B,RUE ANTOINE  VACHER,1338,69330,69282,Meyzieu,69,,,69282000BY0448,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.003557,45.768355
2020-965267,2020-01-10,000001,Vente,179000,10,,AV DE LA LIBERATION,0680,69330,69282,Meyzieu,69,,,69282000DP0203,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000692,45.772511
2020-965267,2020-01-10,000001,Vente,179000,10,,AV DE LA LIBERATION,0680,69330,69282,Meyzieu,69,,,69282000DP0203,,,3,,,,,,,,,,1,2,Appartement,74,1,,,,,,5.000692,45.772511
2020-965283,2020-02-05,000001,Vente,366650,11,,RUE DE BEARN,0103,69330,69282,Meyzieu,69,,,69282000CO0002,,,44,100.04,,,,,,,,,1,1,Maison,103,5,,,,,,5.015948,45.759567
2020-965296,2020-01-31,000001,Vente,171000,53,,RUE LOUIS SAULNIER,0740,69330,69282,Meyzieu,69,,,69282000DE0004,,,22,64.77,9,,,,,,,,2,2,Appartement,65,3,,,,,,5.00231,45.762404
2020-965296,2020-01-31,000001,Vente,171000,53,,RUE LOUIS SAULNIER,0740,69330,69282,Meyzieu,69,,,69282000DE0004,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.00231,45.762404
2020-965337,2020-01-14,000001,Vente,216000,37,,RUE ANTOINE  VACHER,1338,69330,69282,Meyzieu,69,,,69282000BY0057,,,106,65.56,,,,,,,,,1,2,Appartement,65,3,,,,,,5.002615,45.768626
2020-965337,2020-01-14,000001,Vente,216000,39,,RUE ANTOINE  VACHER,1338,69330,69282,Meyzieu,69,,,69282000BY0057,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002615,45.768626
2020-965338,2020-01-14,000001,Vente,125581,17,,RUE SAINT MATHIEU,1152,69330,69282,Meyzieu,69,,,69282000DC0075,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99227,45.761251
2020-965338,2020-01-14,000001,Vente,125581,17,,RUE SAINT MATHIEU,1152,69330,69282,Meyzieu,69,,,69282000DC0075,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99227,45.761251
2020-965338,2020-01-14,000001,Vente,125581,17,,RUE SAINT MATHIEU,1152,69330,69282,Meyzieu,69,,,69282000DC0075,,,47,53.11,,,,,,,,,1,2,Appartement,53,3,,,,,,4.99227,45.761251
2020-965378,2020-01-30,000001,Vente,406010,,,LES BALMES,B003,69330,69282,Meyzieu,69,,,69282000BH0126,,,,,,,,,,,,,0,,,,,S,sols,,,1379,5.010981,45.782372
2020-965378,2020-01-30,000001,Vente,406010,14,,RUE VOLTAIRE,1270,69330,69282,Meyzieu,69,,,69282000BH0129,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,540,5.010467,45.781959
2020-965378,2020-01-30,000001,Vente,406010,,,LES BALMES,B003,69330,69282,Meyzieu,69,,,69282000BH0132,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.010746,45.782081
2020-965378,2020-01-30,000001,Vente,406010,,,LES BALMES,B003,69330,69282,Meyzieu,69,,,69282000BH0159,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.011021,45.781367
2020-965378,2020-01-30,000001,Vente,406010,,,LES BALMES,B003,69330,69282,Meyzieu,69,,,69282000BH0162,,,,,,,,,,,,,0,,,,,S,sols,,,611,5.011048,45.780722
2020-965378,2020-01-30,000001,Vente,406010,,,LES BALMES,B003,69330,69282,Meyzieu,69,,,69282000BH0173,,,,,,,,,,,,,0,,,,,S,sols,,,825,5.011175,45.779824
2020-965378,2020-01-30,000001,Vente,406010,,,RUE GUILLAUME APOLLINAIRE,0536,69330,69282,Meyzieu,69,,,69282000BH0198,,,,,,,,,,,,,0,,,,,S,sols,,,1175,5.00989,45.780012
2020-965378,2020-01-30,000001,Vente,406010,,,RUE CHARLES BAUDELAIRE,0245,69330,69282,Meyzieu,69,,,69282000BH0200,,,,,,,,,,,,,0,,,,,S,sols,,,14327,5.009523,45.78095
2020-965425,2020-02-07,000001,Vente,162000,17,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009194,45.76806
2020-965425,2020-02-07,000001,Vente,162000,19,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,7,51.56,,,,,,,,,1,2,Appartement,51,2,,,,,,5.009194,45.76806
2020-965425,2020-02-07,000001,Vente,162000,19,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009194,45.76806
2020-965435,2020-01-16,000001,Vente,290000,3,,IMP PAUL LANGEVIN,1010,69330,69282,Meyzieu,69,,,69282000DR0157,,,16,67.86,,,,,,,,,1,1,Maison,67,4,,,,,,5.001777,45.778619
2020-965438,2020-01-20,000001,Vente,232700,10,,AV DE LA LIBERATION,0680,69330,69282,Meyzieu,69,,,69282000DP0203,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000692,45.772511
2020-965438,2020-01-20,000001,Vente,232700,10,,AV DE LA LIBERATION,0680,69330,69282,Meyzieu,69,,,69282000DP0203,,,2,,,,,,,,,,1,2,Appartement,114,1,,,,,,5.000692,45.772511
2020-965438,2020-01-20,000001,Vente,232700,10,,AV DE LA LIBERATION,0680,69330,69282,Meyzieu,69,,,69282000DP0203,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000692,45.772511
2020-965442,2020-02-07,000001,Vente,470125,63,,RUE JOSEPH DESBOIS,0633,69330,69282,Meyzieu,69,,,69282000DP0108,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,800,5.004754,45.77526
2020-965460,2020-01-22,000001,Vente en l'état futur d'achèvement,259100,,,,,,69282,Meyzieu,69,,,69282000DE0001,,,19,65.67,,,,,,,,,1,,,,,,,,,,5.002213,45.762631
2020-965460,2020-01-22,000001,Vente en l'état futur d'achèvement,259100,,,,,,69282,Meyzieu,69,,,69282000DE0001,,,64,,,,,,,,,,1,,,,,,,,,,5.002213,45.762631
2020-965500,2020-01-22,000001,Vente,120700,5,,RUE MARECHAL JUIN,0800,69330,69282,Meyzieu,69,,,69282000BY0042,,,66,,81,61.34,,,,,,,2,2,Appartement,56,3,,,,,,5.004476,45.770407
2020-965518,2020-02-05,000001,Vente,235000,8,,RUE D AQUITAINE,0059,69330,69282,Meyzieu,69,,,69282000DH0113,,,36,96.39,67,,,,,,,,2,2,Appartement,95,5,,,,,,5.004658,45.764391
2020-965518,2020-02-05,000001,Vente,235000,8,,RUE D AQUITAINE,0059,69330,69282,Meyzieu,69,,,69282000DH0113,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004658,45.764391
2020-965553,2020-02-06,000001,Vente,180000,21,A,RUE GAMBETTA,0470,69330,69282,Meyzieu,69,,,69282000DI0113,,,2,68.22,,,,,,,,,1,2,Appartement,69,3,,,,,,4.996155,45.764892
2020-965553,2020-02-06,000001,Vente,180000,21,,RUE GAMBETTA,0470,69330,69282,Meyzieu,69,,,69282000DI0113,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.996155,45.764892
2020-965564,2020-02-07,000001,Vente,339000,13,,RUE MARGUERITE YOURCENAR,0819,69330,69282,Meyzieu,69,,,69282000BE0273,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,204,5.007425,45.782409
2020-965565,2020-02-06,000001,Vente,229450,9,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009194,45.76806
2020-965565,2020-02-06,000001,Vente,229450,11,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,450,,97,57.95,,,,,,,2,2,Appartement,57,3,,,,,,5.009194,45.76806
2020-965565,2020-02-06,000001,Vente,229450,9,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,551,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009194,45.76806
2020-965600,2020-02-05,000001,Vente,140000,1,B,RUE DU COMMERCE,0321,69330,69282,Meyzieu,69,,,69282000BY0460,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.003596,45.766904
2020-965600,2020-02-05,000001,Vente,140000,2,,RUE DU COMMERCE,0321,69330,69282,Meyzieu,69,,,69282000BY0460,,,94,44.5,,,,,,,,,1,2,Appartement,44,2,,,,,,5.003596,45.766904
2020-965607,2020-02-17,000001,Vente,223000,,,LE TRUX,B068,69330,69282,Meyzieu,69,,,69282000CV0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,5.001493,45.757101
2020-965619,2020-01-31,000001,Vente,170000,35,B,RUE ANTOINE  VACHER,1338,69330,69282,Meyzieu,69,,,69282000BY0448,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.003557,45.768355
2020-965619,2020-01-31,000001,Vente,170000,31,,RUE ANTOINE  VACHER,1338,69330,69282,Meyzieu,69,,,69282000BY0448,,,19,48.57,,,,,,,,,1,2,Appartement,48,2,,,,,,5.003557,45.768355
2020-965658,2020-01-27,000001,Vente,346320,41,,RUE DU HUIT MAI 1945,0580,69330,69282,Meyzieu,69,,,69282000DK0131,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,230,5.000533,45.770221
2020-965658,2020-01-27,000001,Vente,346320,41,,RUE DU HUIT MAI 1945,0580,69330,69282,Meyzieu,69,,,69282000DK0134,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.000975,45.77045
2020-965658,2020-01-27,000001,Vente,346320,41,,RUE DU HUIT MAI 1945,0580,69330,69282,Meyzieu,69,,,69282000DK0137,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001066,45.770473
2020-965658,2020-01-27,000001,Vente,346320,41,,RUE DU HUIT MAI 1945,0580,69330,69282,Meyzieu,69,,,69282000DK0138,,,,,,,,,,,,,0,,,,,S,sols,,,494,5.000893,45.770376
2020-965664,2020-01-30,000002,Vente,354000,9001,,RUE ANDRE MAUROIS,0053,69330,69282,Meyzieu,69,,,69282000BE0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1360,5.009004,45.783043
2020-965664,2020-01-30,000002,Vente,354000,,,RUE ANDRE MAUROIS,0053,69330,69282,Meyzieu,69,,,69282000BE0077,,,,,,,,,,,,,0,,,,,S,sols,,,1450,5.008919,45.783062
2020-965664,2020-01-30,000002,Vente,354000,,,RUE ANDRE MAUROIS,0053,69330,69282,Meyzieu,69,,,69282000BE0078,,,,,,,,,,,,,0,,,,,S,sols,,,470,5.007883,45.783021
2020-965664,2020-01-30,000002,Vente,354000,5,,RUE ANDRE MAUROIS,0053,69330,69282,Meyzieu,69,,,69282000BE0308,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,5.008015,45.782811
2020-965664,2020-01-30,000002,Vente,354000,5,,RUE ANDRE MAUROIS,0053,69330,69282,Meyzieu,69,,,69282000BE0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.008015,45.782811
2020-965680,2020-01-30,000001,Vente,200000,39,D,RUE DU HUIT MAI 1945,0580,69330,69282,Meyzieu,69,,,69282000DK0164,,,2037,58.29,,,,,,,,,1,2,Appartement,58,3,,,,,,5.000854,45.769621
2020-965680,2020-01-30,000001,Vente,200000,39,D,RUE DU HUIT MAI 1945,0580,69330,69282,Meyzieu,69,,,69282000DK0164,,,2018,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000854,45.769621
2020-965692,2020-01-25,000001,Vente,11000,7,,ALL DES CEDRES,0234,69330,69282,Meyzieu,69,,,69282000DH0222,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002809,45.765385
2020-965693,2020-01-28,000001,Vente en l'état futur d'achèvement,289000,,,RUE CHANTALOUETTE,0243,69330,69282,Meyzieu,69,,,69282000DD0437,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.996154,45.760026
2020-965693,2020-01-28,000001,Vente en l'état futur d'achèvement,289000,,,RUE CHANTALOUETTE,0243,69330,69282,Meyzieu,69,,,69282000DD0437,,,29,,,,,,,,,,1,2,Appartement,58,3,,,,,,4.996154,45.760026
2020-965694,2020-01-28,000001,Vente en l'état futur d'achèvement,204000,,,RUE CHANTALOUETTE,0243,69330,69282,Meyzieu,69,,,69282000DD0437,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.996154,45.760026
2020-965694,2020-01-28,000001,Vente en l'état futur d'achèvement,204000,,,RUE CHANTALOUETTE,0243,69330,69282,Meyzieu,69,,,69282000DD0437,,,21,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.996154,45.760026
2020-965736,2020-01-24,000001,Vente,820000,,,PEYSSILLIEU,B052,69330,69282,Meyzieu,69,,,69282000DL0404,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.985612,45.769591
2020-965736,2020-01-24,000001,Vente,820000,,,PEYSSILLIEU,B052,69330,69282,Meyzieu,69,,,69282000DL0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1435,4.985612,45.769591
2020-965748,2020-02-17,000001,Vente,398730,45,,RUE SAINTE BEUVE,1155,69330,69282,Meyzieu,69,,,69282000BB0318,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,441,4.995358,45.784983
2020-965771,2020-02-14,000001,Vente,113120,6,,RUE DES FLANDRES,0417,69330,69282,Meyzieu,69,,,69282000CO0002,,,92,101.31,,,,,,,,,1,1,Maison,103,5,,,,,,5.015948,45.759567
2020-965790,2020-02-18,000001,Vente,178500,17,,RUE SAINT MATHIEU,1152,69330,69282,Meyzieu,69,,,69282000DC0075,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99227,45.761251
2020-965790,2020-02-18,000001,Vente,178500,17,,RUE SAINT MATHIEU,1152,69330,69282,Meyzieu,69,,,69282000DC0075,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99227,45.761251
2020-965790,2020-02-18,000001,Vente,178500,17,,RUE SAINT MATHIEU,1152,69330,69282,Meyzieu,69,,,69282000DC0075,,,11,52.78,,,,,,,,,1,2,Appartement,52,3,,,,,,4.99227,45.761251
2020-965823,2020-02-05,000001,Vente,405300,15,,RUE PAUL VALERY,1030,69330,69282,Meyzieu,69,,,69282000BI0156,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,673,5.014642,45.781659
2020-965824,2020-01-29,000001,Vente en l'état futur d'achèvement,211000,,,RUE CHANTALOUETTE,0243,69330,69282,Meyzieu,69,,,69282000DD0437,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.996154,45.760026
2020-965824,2020-01-29,000001,Vente en l'état futur d'achèvement,211000,,,RUE CHANTALOUETTE,0243,69330,69282,Meyzieu,69,,,69282000DD0437,,,16,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.996154,45.760026
2020-965842,2020-02-22,000001,Vente,137000,17,,RUE SAINT MATHIEU,1152,69330,69282,Meyzieu,69,,,69282000DC0075,,,1,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.99227,45.761251
2020-965842,2020-02-22,000001,Vente,137000,17,,RUE SAINT MATHIEU,1152,69330,69282,Meyzieu,69,,,69282000DC0075,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99227,45.761251
2020-965888,2020-02-03,000001,Vente,120000,77,,RUE DE LA REPUBLIQUE,1110,69330,69282,Meyzieu,69,,,69282000BY0090,,,35,30.63,,,,,,,,,1,2,Appartement,31,1,,,,,,5.003367,45.766851
2020-965906,2020-02-24,000001,Vente,1,,,VELLIN DOMBES,B071,69330,69282,Meyzieu,69,,,69282000DN0334,,,,,,,,,,,,,0,,,,,S,sols,,,384,4.996029,45.771846
2020-965906,2020-02-24,000001,Vente,1,,,AV DU CARREAU,0220,69330,69282,Meyzieu,69,,,69282000DN0336,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.996537,45.771723
2020-965906,2020-02-24,000001,Vente,1,,,VELLIN DOMBES,B071,69330,69282,Meyzieu,69,,,69282000DO0335,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,30,4.995941,45.771958
2020-965906,2020-02-24,000001,Vente,1,51,,AV DU CARREAU,0220,69330,69282,Meyzieu,69,,,69282000DO0336,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,205,4.996122,45.771907
2020-965906,2020-02-24,000001,Vente,1,51,,AV DU CARREAU,0220,69330,69282,Meyzieu,69,,,69282000DO0338,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,218,4.997625,45.771749
2020-965906,2020-02-24,000002,Vente,1,51,,RUE HENRI LEBRUN,0560,69330,69282,Meyzieu,69,,,69282000DN0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1243,4.99758,45.771335
2020-965918,2020-02-18,000001,Vente,210000,5,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,577,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009194,45.76806
2020-965918,2020-02-18,000001,Vente,210000,7,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,146,,481,,,,,,,,2,2,Appartement,57,3,,,,,,5.009194,45.76806
2020-965918,2020-02-18,000001,Vente,210000,9,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009194,45.76806
2020-965937,2020-02-04,000001,Vente,1,19,,CHE DU TRILLET,1190,69330,69282,Meyzieu,69,,,69282000DA0124,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.995991,45.757392
2020-965937,2020-02-04,000001,Vente,1,17,,CHE DU TRILLET,1190,69330,69282,Meyzieu,69,,,69282000DA0128,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.99604,45.757414
2020-965942,2020-02-20,000001,Vente,195270,43,,RUE PAUL ARCIS,1000,69330,69282,Meyzieu,69,,,69282000DE0291,,,125,77,126,,,,,,,,2,2,Appartement,77,4,,,,,,5.005346,45.760027
2020-965952,2020-01-30,000001,Vente,75000,40,,RUE DE LA REPUBLIQUE,1110,69330,69282,Meyzieu,69,,,69282000DI0038,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999253,45.766249
2020-965952,2020-01-30,000001,Vente,75000,38,B,RUE DE LA REPUBLIQUE,1110,69330,69282,Meyzieu,69,,,69282000DI0038,,,121,,155,29.75,,,,,,,2,2,Appartement,29,1,,,,,,4.999253,45.766249
2020-965954,2020-01-31,000001,Vente,248500,9,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009194,45.76806
2020-965954,2020-01-31,000001,Vente,248500,11,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,100,67.87,,,,,,,,,1,2,Appartement,66,3,,,,,,5.009194,45.76806
2020-965955,2020-01-31,000001,Vente,307840,53,,RUE ALBERT CAMUS,0022,69330,69282,Meyzieu,69,,,69282000BK0022,,,77,106.7,,,,,,,,,1,1,Maison,98,5,,,,,,5.022311,45.783848
2020-965957,2020-02-03,000001,Vente,425635,,,RUE DIDEROT,0355,69330,69282,Meyzieu,69,,,69282000DM0019,,,,,,,,,,,,,0,,,,,S,sols,,,2716,4.990004,45.771817
2020-965957,2020-02-03,000001,Vente,425635,16,,RUE JEAN JACQUES ROUSSEAU,0608,69330,69282,Meyzieu,69,,,69282000DM0023,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,697,4.989877,45.772529
2020-965957,2020-02-03,000001,Vente,425635,,,AV DU CARREAU,0220,69330,69282,Meyzieu,69,,,69282000DM0024,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.990106,45.772601
2020-965970,2020-01-29,000001,Vente,130000,10,,RUE DES ALPES,0036,69330,69282,Meyzieu,69,,,69282000CP0026,,,85,99.55,,,,,,,,,1,1,Maison,94,5,,,,,,5.017553,45.761836
2020-966031,2020-02-05,000001,Vente,244800,26,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BZ0123,,,275,59.97,,,,,,,,,1,2,Appartement,59,4,,,,,,5.010362,45.768468
2020-966031,2020-02-05,000001,Vente,244800,10,,RUE MELINA MERCOURI,0863,69330,69282,Meyzieu,69,,,69282000BZ0123,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.010362,45.768468
2020-966077,2020-02-18,000001,Vente,315000,,,VIBESSE,B072,69330,69282,Meyzieu,69,,,69282000DR0112,,,,,,,,,,,,,0,,,,,S,sols,,,281,5.000705,45.776941
2020-966077,2020-02-18,000001,Vente,315000,,,IMP DE VIBESSE,1215,69330,69282,Meyzieu,69,,,69282000DR0117,,,,,,,,,,,,,0,,,,,S,sols,,,604,5.000908,45.777074
2020-966077,2020-02-18,000001,Vente,315000,42,,RUE JEAN COLLET,0590,69330,69282,Meyzieu,69,,,69282000DR0122,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,643,5.000686,45.777482
2020-966111,2020-02-07,000001,Vente,556429.2,63,,RUE JOSEPH DESBOIS,0633,69330,69282,Meyzieu,69,,,69282000DP0108,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,800,5.004754,45.77526
2020-966125,2020-02-12,000001,Vente,226000,34,,AV DES PLANTEES,1070,69330,69282,Meyzieu,69,,,69282000CR0004,,,249,117.26,,,,,,,,,1,1,Maison,92,5,,,,,,5.007238,45.763544
2020-966126,2020-02-12,000001,Vente,258500,3,,RUE HENRI DREVON,0207,69330,69282,Meyzieu,69,,,69282000DK0219,,,703,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.999307,45.768159
2020-966126,2020-02-12,000001,Vente,258500,21,,RUE HENRI DREVON,0207,69330,69282,Meyzieu,69,,,69282000DK0219,,,561,70.9,,,,,,,,,1,2,Appartement,70,3,,,,,,4.999307,45.768159
2020-966156,2020-02-25,000001,Vente,308500,20,,RUE MARYSE HILSZ,0843,69330,69282,Meyzieu,69,,,69282000BD0439,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000069,45.783799
2020-966156,2020-02-25,000001,Vente,308500,19,,RUE MARYSE HILSZ,0843,69330,69282,Meyzieu,69,,,69282000BD0439,,,170,80.2,,,,,,,,,1,2,Appartement,80,4,,,,,,5.000069,45.783799
2020-966160,2020-02-21,000001,Vente,131000,17,,RUE SAINT MATHIEU,1152,69330,69282,Meyzieu,69,,,69282000DC0075,,,36,40.75,,,,,,,,,1,2,Appartement,41,2,,,,,,4.99227,45.761251
2020-966160,2020-02-21,000001,Vente,131000,17,,RUE SAINT MATHIEU,1152,69330,69282,Meyzieu,69,,,69282000DC0075,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.99227,45.761251
2020-966161,2020-02-18,000001,Vente,113775,31,,RUE GAMBETTA,0470,69330,69282,Meyzieu,69,,,69282000DI0139,,,2,38.09,8,,,,,,,,2,2,Appartement,38,2,,,,,,4.995892,45.763963
2020-966176,2020-02-21,000001,Vente,,53,,RUE JOSEPH DESBOIS,0633,69330,69282,Meyzieu,69,,,69282000DP0352,,,,,,,,,,,,,0,,,,,S,sols,,,370,5.004266,45.774118
2020-966184,2020-02-05,000001,Vente,214200,7,,RUE MARECHAL LYAUTEY,0758,69330,69282,Meyzieu,69,,,69282000BY3041,,,35,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.002105,45.770825
2020-966184,2020-02-05,000001,Vente,214200,5,,RUE MARECHAL LYAUTEY,0758,69330,69282,Meyzieu,69,,,69282000BY3041,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002105,45.770825
2020-966204,2020-02-15,000001,Vente,190720,17,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,410,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.009194,45.76806
2020-966204,2020-02-15,000001,Vente,190720,19,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009194,45.76806
2020-966204,2020-02-15,000001,Vente,190720,19,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.009194,45.76806
2020-966204,2020-02-15,000001,Vente,190720,17,,RUE JEAN-LOUIS BARRAULT,0615,69330,69282,Meyzieu,69,,,69282000BY0294,,,39,70.01,,,,,,,,,1,2,Appartement,69,3,,,,,,5.009194,45.76806
2020-966209,2020-02-17,000001,Vente,230000,33,B,RUE DU HUIT MAI 1945,0580,69330,69282,Meyzieu,69,,,69282000DK0163,,,306,77.57,435,,,,,,,,2,2,Appartement,77,3,,,,,,5.000729,45.769398
2020-966209,2020-02-17,000001,Vente,230000,33,,RUE DU HUIT MAI 1945,0580,69330,69282,Meyzieu,69,,,69282000DK0163,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.000729,45.769398
2020-966218,2020-03-05,000001,Vente,344200,4,,RUE BOSSUET,0165,69330,69282,Meyzieu,69,,,69282000BV0165,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,681,5.013672,45.772763
2020-966274,2020-02-26,000001,Vente,170000,20,,BD PIERRE MENDES FRANCE,0865,69330,69282,Meyzieu,69,,,69282000DC0073,,,84,57.35,,,,,,,,,1,2,Appartement,57,3,,,,,,4.990322,45.761449
2020-966274,2020-02-26,000001,Vente,170000,33,,RUE SAINT MATHIEU,1152,69330,69282,Meyzieu,69,,,69282000DC0073,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990322,45.761449
2020-966282,2020-02-17,000001,Vente en l'état futur d'achèvement,2000,2,,RUE PAUL ARCIS,1000,69330,69282,Meyzieu,69,,,69282000DE0001,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002213,45.762631
2020-966291,2020-02-17,000001,Vente en l'état futur d'achèvement,261600,,,,,,69282,Meyzieu,69,,,69282000DE0001,,,14,,,,,,,,,,1,,,,,,,,,,5.002213,45.762631
2020-966291,2020-02-17,000001,Vente en l'état futur d'achèvement,261600,,,,,,69282,Meyzieu,69,,,69282000DE0001,,,5,,,,,,,,,,1,,,,,,,,,,5.002213,45.762631
2020-966298,2020-02-18,000001,Vente,263000,23,,RUE EDISON,0390,69330,69282,Meyzieu,69,,,69282000DO0053,,,158,78.08,,,,,,,,,1,1,Maison,77,4,,,,,,4.992859,45.773989