siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207092,00018,21620709200018,O,1983-03-01,03,2020,,2022-08-29T09:08:14,true,3,,21,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.95828,50.200045,0.95,housenumber,21 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00021,G,21 RUE DE CLICHY,
216207092,00026,21620709200026,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,21,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 65,,,,85.20Z,NAFRev2,N,2.95828,50.200045,0.95,housenumber,21 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00021,G,21 RUE DE CLICHY,
216207092,00034,21620709200034,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,21,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.95828,50.200045,0.95,housenumber,21 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00021,G,21 RUE DE CLICHY,
256203464,00019,25620346400019,O,1996-09-19,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,21,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.29B,NAFRev2,N,2.95828,50.200045,0.95,housenumber,21 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00021,G,21 RUE DE CLICHY,
266207091,00015,26620709100015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,21,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.95828,50.200045,0.95,housenumber,21 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00021,G,21 RUE DE CLICHY,
296201627,00019,29620162700019,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,21,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.95828,50.200045,0.95,housenumber,21 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00021,G,21 RUE DE CLICHY,
303343743,00017,30334374300017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307750430,00018,30775043000018,O,,,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.958543,50.201078,0.95,housenumber,11 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00011,G,11 RUE DE CLICHY,
307750448,00010,30775044800010,O,,,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.958543,50.201078,0.95,housenumber,11 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00011,G,11 RUE DE CLICHY,
310287594,00017,31028759400017,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,29,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,2.957815,50.198976,0.95,housenumber,29 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00029,G,29 RUE DE CLICHY,
310530118,00077,31053011800077,O,1991-07-01,NN,,,2019-11-14T14:00:50,false,4,,33,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.3A,NAFRev1,O,2.957381,50.198383,0.95,housenumber,33 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00033,G,33 RUE DE CLICHY,
315769778,00012,31576977800012,O,1979-01-01,NN,,,2021-10-27T08:19:30,true,4,,27,,RUE,D EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.958685,50.198101,0.95,housenumber,27 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00027,G,27 RUE D EN BAS,
322934126,00010,32293412600010,O,1981-10-27,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BULLECOURT,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,52.6D,NAF1993,N,2.954638,50.198163,0.94,street,Rue de Bullecourt 62182 Riencourt-lès-Cagnicourt,62709_0040,G,RUE DE BULLECOURT,
326974789,00017,32697478900017,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE BULLECOURT,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.955248,50.198231,0.94,housenumber,7 Rue de Bullecourt 62182 Riencourt-lès-Cagnicourt,62709_0040_00007,G,7 RUE DE BULLECOURT,
327886255,00014,32788625500014,O,1983-08-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE BULLECOURT,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.13,NAP,N,2.955613,50.198552,0.94,housenumber,2 Rue de Bullecourt 62182 Riencourt-lès-Cagnicourt,62709_0040_00002,G,2 RUE DE BULLECOURT,
329990691,00019,32999069100019,O,1984-08-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.958543,50.201078,0.95,housenumber,11 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00011,G,11 RUE DE CLICHY,
331029421,00038,33102942100038,O,2013-09-01,,,,2021-02-23T10:51:16,true,1,,2,,RUE,D'INCHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,2.962885,50.200039,0.59,street,Chemin d’Inchy 62182 Riencourt-lès-Cagnicourt,62709_0119,G,CHEMIN D INCHY,
332171180,00018,33217118000018,O,1982-12-22,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,D EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.958951,50.198796,0.95,housenumber,21 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00021,G,21 RUE D EN BAS,
332172105,00014,33217210500014,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,D EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,2.958951,50.198796,0.95,housenumber,21 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00021,G,21 RUE D EN BAS,
332209345,00013,33220934500013,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,D'EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,2.958951,50.198796,0.95,housenumber,21 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00021,G,21 RUE D EN BAS,
335028064,00012,33502806400012,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,D'EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.960215,50.200862,0.95,housenumber,2 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00002,G,2 RUE D EN BAS,
337528863,00026,33752886300026,O,1986-07-01,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,D'EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,92.3A,NAF1993,N,2.960057,50.200627,0.95,housenumber,3 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00003,G,3 RUE D EN BAS,
337528863,00067,33752886300067,O,2012-01-23,,,,2019-11-14T14:00:50,false,2,,3,,RUE,D'EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,86.90F,NAFRev2,N,2.960057,50.200627,0.95,housenumber,3 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00003,G,3 RUE D EN BAS,
342255304,00020,34225530400020,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,57.03,NAP,N,2.958595,50.201223,0.95,housenumber,7 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00007,G,7 RUE DE CLICHY,
344055215,00018,34405521500018,O,,NN,,,2019-11-14T14:00:50,true,1,,31,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,51.10,NAP,N,2.957752,50.198881,0.95,housenumber,31 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00031,G,31 RUE DE CLICHY,
348999590,00014,34899959000014,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,D EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1K,NAF1993,N,2.959678,50.200236,0.95,housenumber,10 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00010,G,10 RUE D EN BAS,
350566261,00011,35056626100011,O,1989-04-06,NN,,,2020-06-04T03:52:09,true,4,,13,,RUE,D EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.959373,50.199482,0.95,housenumber,13 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00013,G,13 RUE D EN BAS,
353813371,00013,35381337100013,O,1990-01-02,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,D'EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,74.8G,NAF1993,N,2.959926,50.200486,0.95,housenumber,5 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00005,G,5 RUE D EN BAS,
377634787,00016,37763478700016,O,1990-03-01,11,2020,,2022-08-29T09:04:56,true,5,,25,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.958116,50.199463,0.95,housenumber,25 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00025,G,25 RUE DE CLICHY,
378590756,00011,37859075600011,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,D'EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.960215,50.200862,0.95,housenumber,2 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00002,G,2 RUE D EN BAS,
384039665,00011,38403966500011,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,PL,BRULLE,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1C,NAF1993,N,2.958366,50.201966,0.78,housenumber,6 Place du Brulle 62182 Riencourt-lès-Cagnicourt,62709_0060_00006,G,6 PLACE DU BRULLE,
384040101,00014,38404010100014,O,1991-10-01,NN,,,2021-12-09T04:11:32,true,4,,3,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.958723,50.201518,0.95,housenumber,3 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00003,G,3 RUE DE CLICHY,
391610698,00014,39161069800014,O,1970-04-01,,,,2019-11-14T14:00:50,true,3,,5,,RUE,DU CORNET,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,01.1A,NAFRev1,N,2.956733,50.200558,0.94,housenumber,5 Rue du Cornet 62182 Riencourt-lès-Cagnicourt,62709_0055_00005,G,5 RUE DU CORNET,
392341665,00017,39234166500017,O,1976-05-01,NN,,,2019-11-14T14:00:50,true,3,,28,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.956618,50.198001,0.95,housenumber,28 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00028,G,28 RUE DE CLICHY,
397536863,00012,39753686300012,O,1975-01-01,NN,,,2021-02-23T11:21:17,true,5,,6,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.958402,50.201137,0.95,housenumber,6 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00006,G,6 RUE DE CLICHY,
398314633,00015,39831463300015,O,1989-05-26,NN,,,2019-11-14T14:00:50,true,1,,1,,PL,DU BRULE,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,2.957571,50.202338,0.74,housenumber,1 Place du Brulle 62182 Riencourt-lès-Cagnicourt,62709_0060_00001,G,1 PLACE DU BRULLE,
399797182,00017,39979718200017,O,,NN,,,2019-11-14T14:00:50,true,1,,41,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,2.956656,50.197484,0.95,housenumber,41 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00041,G,41 RUE DE CLICHY,
400009593,00015,40000959300015,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,D'HENDECOURT,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.3Z,NAFRev1,N,2.957111,50.202389,0.94,housenumber,2 Rue d’Hendecourt 62182 Riencourt-lès-Cagnicourt,62709_0109_00002,G,2 RUE D HENDECOURT,
400418174,00027,40041817400027,O,2018-11-01,,,,2022-12-07T12:09:17,true,3,,3,,RUE,DU CORNET,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,46.19B,NAFRev2,N,2.9568,50.199941,0.94,housenumber,3 Rue du Cornet 62182 Riencourt-lès-Cagnicourt,62709_0055_00003,G,3 RUE DU CORNET,
401388137,00036,40138813700036,O,2006-07-20,NN,,,2019-11-14T14:00:50,false,4,,35,B,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,31.09B,NAFRev2,O,2.957226,50.198177,0.85,housenumber,35bis Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00035_bis,G,35BIS RUE DE CLICHY,
401634613,00012,40163461300012,O,1995-06-24,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DU CORNET,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.957394,50.199793,0.94,housenumber,2 Rue du Cornet 62182 Riencourt-lès-Cagnicourt,62709_0055_00002,G,2 RUE DU CORNET,
401826656,00019,40182665600019,O,1995-07-01,NN,,,2019-11-14T14:00:50,true,4,,6,,,BRULLE,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,2.958366,50.201966,0.82,housenumber,6 Place du Brulle 62182 Riencourt-lès-Cagnicourt,62709_0060_00006,G,6 PLACE DU BRULLE,
404189888,00013,40418988800013,O,,NN,,,2019-11-14T14:00:50,true,1,,34,,AV,FELIX CADRAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
404259582,00017,40425958200017,O,1974-03-01,NN,,,2019-11-14T14:00:50,true,3,,29,,RUE,D'EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,2.957619,50.198736,0.95,housenumber,29 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00029,G,29 RUE D EN BAS,
404259590,00010,40425959000010,O,1992-09-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418919361,00026,41891936100026,O,2009-03-31,,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE BULLECOURT,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,01.11Z,NAFRev2,N,2.953458,50.197479,0.94,housenumber,15 Rue de Bullecourt 62182 Riencourt-lès-Cagnicourt,62709_0040_00015,G,15 RUE DE BULLECOURT,
420449845,00031,42044984500031,O,2016-11-10,,,,2021-02-23T11:41:31,true,1,,17,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,49.41A,NAFRev2,N,2.958366,50.200451,0.95,housenumber,17 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00017,G,17 RUE DE CLICHY,
420548539,00014,42054853900014,O,1998-10-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,D'EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.959678,50.200236,0.95,housenumber,10 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00010,G,10 RUE D EN BAS,
420856197,00017,42085619700017,O,1998-10-25,NN,,,2019-11-14T14:00:50,false,3,,23,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,70.2C,NAFRev1,N,2.958197,50.199733,0.95,housenumber,23 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00023,G,23 RUE DE CLICHY,
428157739,00015,42815773900015,O,1999-12-02,NN,,,2019-11-14T14:00:50,true,8,,24,,RUE,D EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.34Z,NAFRev2,N,2.958447,50.198527,0.95,housenumber,24 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00024,G,24 RUE D EN BAS,
428701429,00014,42870142900014,O,1999-07-08,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,21,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.95828,50.200045,0.95,housenumber,21 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00021,G,21 RUE DE CLICHY,
430747626,00017,43074762600017,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,D EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.3Z,NAF1993,N,2.958956,50.199256,0.95,street,Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080,G,RUE D EN BAS,
441135951,00057,44113595100057,O,2020-07-15,,,4399CZ,2021-02-23T13:22:34,true,1,,49,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,ERIC AUMARD,43.91B,NAFRev2,O,2.956445,50.196865,0.95,housenumber,49 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00049,G,49 RUE DE CLICHY,
441725165,00019,44172516500019,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,D'HENDECOURT,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.956934,50.202574,0.94,housenumber,3 Rue d’Hendecourt 62182 Riencourt-lès-Cagnicourt,62709_0109_00003,G,3 RUE D HENDECOURT,
450250949,00028,45025094900028,O,2007-07-14,,,,2019-11-14T14:00:50,false,3,,13,,RUE,DE BULLECOURT,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2012-09-01,F,COULEUR SEPIA SOPHIE LENNE-TERRIER,,,,74.20Z,NAFRev2,N,2.95377,50.197898,0.94,housenumber,13 Rue de Bullecourt 62182 Riencourt-lès-Cagnicourt,62709_0040_00013,G,13 RUE DE BULLECOURT,
452768088,00018,45276808800018,O,2004-03-15,NN,,,2020-03-27T08:51:29,false,4,,12,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,2.958195,50.200306,0.95,housenumber,12 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00012,G,12 RUE DE CLICHY,
478112022,00031,47811202200031,O,2012-08-13,,,,2019-11-14T14:00:50,false,2,CHEZ JEAN YVES ROGER,3,,RUE,BULLECOURT,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,90.01Z,NAFRev2,N,2.955826,50.198503,0.93,housenumber,3 Rue de Bullecourt 62182 Riencourt-lès-Cagnicourt,62709_0040_00003,G,3 RUE DE BULLECOURT,
488561374,00056,48856137400056,O,2020-11-30,,,4391BZ,2021-02-23T13:53:13,true,1,,11,,PL,DU BRULLE,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.91B,NAFRev2,N,2.959014,50.201934,0.82,housenumber,11 Place du Brulle 62182 Riencourt-lès-Cagnicourt,62709_0060_00011,G,11 PLACE DU BRULLE,
489676064,00012,48967606400012,O,2006-04-18,,,,2019-11-14T14:00:50,true,3,,21,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,52.6E,NAFRev1,N,2.95828,50.200045,0.95,housenumber,21 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00021,G,21 RUE DE CLICHY,
489823401,00018,48982340100018,O,2006-04-26,NN,,,2019-11-14T14:00:50,false,4,,35,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,52.6B,NAFRev1,N,2.957135,50.19808,0.95,housenumber,35 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00035,G,35 RUE DE CLICHY,
492820295,00011,49282029500011,O,2006-10-01,01,2020,,2022-08-29T09:25:40,true,3,,6,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.958402,50.201137,0.95,housenumber,6 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00006,G,6 RUE DE CLICHY,
493092324,00034,49309232400034,O,2013-01-15,,,,2019-11-14T14:00:50,false,2,,36,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,43.34Z,NAFRev2,N,2.956377,50.197115,0.95,housenumber,36 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00036,G,36 RUE DE CLICHY,
493541643,00034,49354164300034,O,2019-09-01,,,,2021-03-24T19:36:34,true,1,,27,,RUE,D EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,2.958685,50.198101,0.95,housenumber,27 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00027,G,27 RUE D EN BAS,
494369382,00010,49436938200010,O,2007-02-01,,,,2019-11-14T14:00:50,true,3,,29,,RUE,D'EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.11Z,NAFRev2,N,2.957619,50.198736,0.95,housenumber,29 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00029,G,29 RUE D EN BAS,
498563212,00014,49856321200014,O,2007-05-26,,,,2019-11-14T14:00:50,true,2,,12,,RUE,D'EN BAS,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.959592,50.200096,0.95,housenumber,12 Rue d’En Bas 62182 Riencourt-lès-Cagnicourt,62709_0080_00012,G,12 RUE D EN BAS,
500267406,00014,50026740600014,O,2007-10-02,NN,,,2019-11-14T14:00:50,true,4,,20,B,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,43.32A,NAFRev2,O,2.957424,50.199217,0.85,housenumber,20bis Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00020_bis,G,20BIS RUE DE CLICHY,
500432570,00017,50043257000017,O,2007-10-08,02,2020,4322BB,2022-08-29T09:01:29,true,5,,14,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,43.22B,NAFRev2,O,2.958147,50.200071,0.95,housenumber,14 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00014,G,14 RUE DE CLICHY,
501923262,00015,50192326200015,O,2008-01-01,,,,2019-11-14T14:00:50,true,1,,28,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.956618,50.198001,0.95,housenumber,28 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00028,G,28 RUE DE CLICHY,
508095270,00015,50809527000015,O,2008-10-01,,,,2019-11-14T14:00:50,true,2,,11,,RUE,DU CORNET,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2012-07-01,F,ATOUT DECOR'HOME,,,,74.10Z,NAFRev2,N,2.956215,50.199108,0.94,housenumber,11 Rue du Cornet 62182 Riencourt-lès-Cagnicourt,62709_0055_00011,G,11 RUE DU CORNET,
517785788,00020,51778578800020,O,2013-01-01,,,,2019-11-14T14:00:50,false,1,,20,B,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.32A,NAFRev2,N,2.957424,50.199217,0.85,housenumber,20bis Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00020_bis,G,20BIS RUE DE CLICHY,
518162110,00010,51816211000010,O,2009-09-17,,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE BULLECOURT,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,47.99A,NAFRev2,N,2.954638,50.198163,0.94,housenumber,9 Rue de Bullecourt 62182 Riencourt-lès-Cagnicourt,62709_0040_00009,G,9 RUE DE BULLECOURT,
520508326,00011,52050832600011,O,2010-02-08,,,,2019-11-14T14:00:50,false,2,,3,,RUE,DE BULLECOURT,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,90.01Z,NAFRev2,N,2.955826,50.198503,0.94,housenumber,3 Rue de Bullecourt 62182 Riencourt-lès-Cagnicourt,62709_0040_00003,G,3 RUE DE BULLECOURT,
524034931,00013,52403493100013,O,2010-08-01,,,,2019-11-14T14:00:50,false,2,,12,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,86.90F,NAFRev2,N,2.958195,50.200306,0.95,housenumber,12 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00012,G,12 RUE DE CLICHY,
531668390,00010,53166839000010,O,2011-04-11,,,1105ZZ,2019-11-14T14:00:50,true,1,,18,,RUE,DE CLICHY,62182,RIENCOURT-LES-CAGNICOURT,,,62709,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,47.78C,NAFRev2,N,2.958243,50.20002,0.95,housenumber,18 Rue de Clichy 62182 Riencourt-lès-Cagnicourt,62709_0050_00018,G,18 RUE DE CLICHY,