siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801914,00012,21280191400012,O,1983-03-01,11,2019,,2021-10-27T08:07:36,true,4,,30,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.642716,48.600553,0.96,housenumber,30 Rue de la Barre 28130 Hanches,28191_0010_00030,G,30 RUE DE LA BARRE,
212801914,00020,21280191400020,O,1983-12-21,NN,,,,false,4,,13,,RUE,A DES GRANGES,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.641629,48.601193,0.83,housenumber,13 Rue des Granges 28130 Hanches,28191_0075_00013,G,13 RUE DES GRANGES,
212801914,00038,21280191400038,O,1983-12-21,11,2019,,2021-10-27T08:07:36,false,3,,13,,RUE,A DES GRANGES,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EMMANUEL CHENEAU,,,,85.20Z,NAFRev2,N,1.641629,48.601193,0.83,housenumber,13 Rue des Granges 28130 Hanches,28191_0075_00013,G,13 RUE DES GRANGES,
212801914,00046,21280191400046,O,1996-12-25,NN,,,2020-09-24T16:52:03,false,3,MAIRIE,30,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.642716,48.600553,0.96,housenumber,30 Rue de la Barre 28130 Hanches,28191_0010_00030,G,30 RUE DE LA BARRE,
212801914,00053,21280191400053,O,1996-12-25,NN,,,2010-04-18T03:11:00,false,2,MAIRIE,30,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.642716,48.600553,0.96,housenumber,30 Rue de la Barre 28130 Hanches,28191_0010_00030,G,30 RUE DE LA BARRE,
242852416,00013,24285241600013,O,2001-11-23,NN,,,2007-05-19T08:22:06,false,3,,12,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,75.1A,NAFRev1,O,1.644556,48.601668,0.96,housenumber,12 Rue de la Barre 28130 Hanches,28191_0010_00012,G,12 RUE DE LA BARRE,
252802673,00035,25280267300035,O,2013-03-28,02,2019,,2021-12-06T08:36:03,true,1,,30,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,38.21Z,NAFRev2,O,1.642716,48.600553,0.96,housenumber,30 Rue de la Barre 28130 Hanches,28191_0010_00030,G,30 RUE DE LA BARRE,
262800303,00014,26280030300014,O,1983-03-01,01,2019,,2021-10-27T08:12:46,true,4,MAIRIE,30,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.642716,48.600553,0.96,housenumber,30 Rue de la Barre 28130 Hanches,28191_0010_00030,G,30 RUE DE LA BARRE,
262802838,00017,26280283800017,O,1995-12-25,NN,,,2017-12-22T09:13:38,true,3,MAIRIE,30,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.642716,48.600553,0.96,housenumber,30 Rue de la Barre 28130 Hanches,28191_0010_00030,G,30 RUE DE LA BARRE,
300240389,00019,30024038900019,O,,,,,,true,1,,1,,IMP,BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.651798,48.601993,0.84,housenumber,1 Impasse de la Billardiere 28130 Hanches,28191_0020_00001,G,1 IMPASSE DE LA BILLARDIERE,
300335429,00019,30033542900019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300955002,00021,30095500200021,O,1989-04-01,NN,,,2007-05-19T08:29:35,true,4,,61,B,RUE,DE LA BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,52.2J,NAFRev1,O,1.653167,48.601424,0.89,housenumber,61bis Rue de la Billardiere 28130 Hanches,28191_0022_00061_bis,G,61BIS RUE DE LA BILLARDIERE,
301917506,00059,30191750600059,O,2009-09-01,02,2019,,2021-12-10T12:29:40,false,2,GALERIE MARCHANDE,,,,CENTRE COMMERCIAL LE LOREAU,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2021-11-15,F,PASSION BEAUTE,,,,47.75Z,NAFRev2,O,1.671285,48.596131,0.43,street,Le Loreau 28130 Hanches,28191_dyr6x4,G,LE LOREAU,
305496424,00014,30549642400014,O,,NN,,,,true,1,,,,,,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
307209502,00011,30720950200011,O,,NN,,,,true,1,,,,,,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
307410381,00015,30741038100015,O,,NN,,,,true,1,,1,,RUE,DE LA BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,62.21,NAP,N,1.646472,48.603008,0.96,housenumber,1 Rue de la Billardiere 28130 Hanches,28191_0022_00001,G,1 RUE DE LA BILLARDIERE,
308627041,00053,30862704100053,O,1990-04-01,NN,,,2019-04-09T10:09:12,true,7,,7,,RUE,BASSE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,85.59B,NAFRev2,N,1.644904,48.600601,0.96,housenumber,7 Rue Basse 28130 Hanches,28191_0015_00007,G,7 RUE BASSE,
309078186,00017,30907818600017,O,,NN,,,,true,1,,31,,RUE,DU PATY,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1986-04-27,F,,,,,55.70,NAP,N,1.663515,48.595112,0.96,housenumber,31 Rue du Paty 28130 Hanches,28191_0111_00031,G,31 RUE DU PATY,
309626992,00023,30962699200023,O,1985-05-13,NN,,,2020-06-24T08:32:32,true,4,,4,,RUE,BASSES,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,86.90E,NAFRev2,N,1.644487,48.600745,0.87,housenumber,4 Rue Basse 28130 Hanches,28191_0015_00004,G,4 RUE BASSE,
309983393,00021,30998339300021,O,2009-10-01,,,,2012-11-09T00:14:02,true,1,,3,,RUE,DES GRANGES,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.02A,NAFRev2,N,1.642362,48.600909,0.96,housenumber,3 Rue des Granges 28130 Hanches,28191_0075_00003,G,3 RUE DES GRANGES,
310641816,00049,31064181600049,O,2006-07-03,NN,,,2008-11-07T00:25:36,false,3,NUMERO 39D,39,,RUE,DE PATY,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,1.66436,48.595306,0.78,housenumber,39 Rue du Paty 28130 Hanches,28191_0111_00039,G,39 RUE DU PATY,
311894018,00010,31189401800010,O,1978-01-01,NN,,,2019-06-24T13:17:37,true,6,,32,,RUE,DE LA BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,O,1.651514,48.601713,0.96,housenumber,32 Rue de la Billardiere 28130 Hanches,28191_0022_00032,G,32 RUE DE LA BILLARDIERE,
311909139,00025,31190913900025,O,,,,,,true,1,,20,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.643613,48.601128,0.96,housenumber,20 Rue de la Barre 28130 Hanches,28191_0010_00020,G,20 RUE DE LA BARRE,
313851750,00015,31385175000015,O,,,,,,true,1,,,,,LE LOREAU,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,1.671285,48.596131,0.95,street,Le Loreau 28130 Hanches,28191_dyr6x4,G,LE LOREAU,
314246851,00013,31424685100013,O,1978-01-01,01,2019,,2021-10-27T08:18:46,true,4,,,,,BOIS DE FOURCHES,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.624828,48.588113,0.93,street,Rue du Bois de Fourche 28130 Hanches,28191_0147,G,RUE DU BOIS DE FOURCHE,
315143586,00016,31514358600016,O,,NN,,,,true,1,,,,LD,LE PARC,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.667596,48.596383,0.57,street,Le Paty 28130 Hanches,28191_scltg4,G,LE PATY,
316364348,00011,31636434800011,O,1979-01-01,NN,,,,true,1,,3,,PL,RENE LEGALL,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,1.645465,48.603059,0.74,housenumber,3 Place René le Gall 28130 Hanches,28191_0116_00003,G,3 PLACE RENE LE GALL,
317216117,00018,31721611700018,O,,NN,,,,true,1,,27,,RUE,DE LA BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,1.648814,48.602307,0.96,housenumber,27 Rue de la Billardiere 28130 Hanches,28191_0022_00027,G,27 RUE DE LA BILLARDIERE,
317737377,00018,31773737700018,O,,NN,,,,true,1,,32,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,1.642716,48.600553,0.96,housenumber,32 Rue de la Barre 28130 Hanches,28191_0010_00032,G,32 RUE DE LA BARRE,
319133658,00025,31913365800025,O,,,,,,true,1,,6,,PL,RENE LE GALL,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,1.646121,48.60308,0.85,housenumber,6 Place René le Gall 28130 Hanches,28191_0116_00006,G,6 PLACE RENE LE GALL,
320088883,00048,32008888300048,O,2021-09-01,,,,2021-08-18T13:38:39,false,1,BOITE C,,,LD,LE BOIS DES FOURCHES,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.30Z,NAFRev2,N,1.624828,48.588113,0.71,street,Rue du Bois de Fourche 28130 Hanches,28191_0147,G,RUE DU BOIS DE FOURCHE,
320215411,00028,32021541100028,O,1991-03-11,NN,,,,true,1,,14,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,1.643889,48.601287,0.96,housenumber,14 Rue de la Barre 28130 Hanches,28191_0010_00014,G,14 RUE DE LA BARRE,
320258817,00016,32025881700016,O,,,,,,true,1,,9,B,RUE,VINERVILLE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,74.2C,NAF1993,N,1.663974,48.601174,0.85,housenumber,9bis Rue de Vinerville 28130 Hanches,28191_0023_00009_bis,G,9BIS RUE DE VINERVILLE,
320355530,00017,32035553000017,O,1980-10-08,03,2019,,2021-10-27T08:21:42,true,4,LE PATY DES HANCHES,66,,RUE,PRINCIPALE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.656324,48.600134,0.41,housenumber,66 Rue de la Billardiere 28130 Hanches,28191_0022_00066,G,66 RUE DE LA BILLARDIERE,
321173387,00028,32117338700028,O,1992-07-01,NN,,,2017-06-21T14:56:38,true,5,,9,,ALL,DES PLANTES,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,M-ENT HUD,33.20D,NAFRev2,N,1.641231,48.60752,0.85,housenumber,9 Allee des Plantes 28130 Hanches,28191_0118_00009,G,9 ALLEE DES PLANTES,
323028902,00027,32302890200027,O,,,,,,true,1,,4,,RUE,BASSE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.644487,48.600745,0.96,housenumber,4 Rue Basse 28130 Hanches,28191_0015_00004,G,4 RUE BASSE,
323286351,00016,32328635100016,O,,NN,,,,true,1,,4,,RUE,BASSE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1985-06-20,F,,,,,28.15,NAP,N,1.644487,48.600745,0.96,housenumber,4 Rue Basse 28130 Hanches,28191_0015_00004,G,4 RUE BASSE,
323388843,00019,32338884300019,O,1981-12-28,NN,,,2013-09-13T13:59:49,true,4,,,,RTE,DE NOGENT LE ROI,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,68.20B,NAFRev2,N,1.662304,48.615998,0.87,street,Route de Nogent le Roi 28130 Hanches,28191_0028,G,ROUTE DE NOGENT LE ROI,
325358620,00012,32535862000012,O,1982-09-10,NN,,,2008-01-04T19:06:03,true,3,,61,B,RUE,DE LA BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.653167,48.601424,0.89,housenumber,61bis Rue de la Billardiere 28130 Hanches,28191_0022_00061_bis,G,61BIS RUE DE LA BILLARDIERE,
325521250,00010,32552125000010,O,,NN,,,2010-08-22T04:44:59,true,1,,10,,RUE,DES GRANGES,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,1.640842,48.601517,0.96,housenumber,10 Rue des Granges 28130 Hanches,28191_0075_00010,G,10 RUE DES GRANGES,
325540789,00022,32554078900022,O,2011-01-01,,,,2021-02-23T10:47:59,true,1,,5,,RUE,DE L EGLISE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,74.20Z,NAFRev2,N,1.643062,48.600453,0.96,housenumber,5 Rue de l’Eglise 28130 Hanches,28191_0048_00005,G,5 RUE DE L EGLISE,
325897742,00020,32589774200020,O,2012-01-01,,,,2015-05-29T04:39:51,true,2,,2,,RUE,DE VINERVILLE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,68.20A,NAFRev2,N,1.663696,48.600772,0.96,housenumber,2 Rue de Vinerville 28130 Hanches,28191_0023_00002,G,2 RUE DE VINERVILLE,
326218302,00015,32621830200015,O,1982-12-15,NN,,,,true,1,,1,T,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,1.646167,48.602872,0.86,housenumber,1ter Rue de la Barre 28130 Hanches,28191_0010_00001_ter,G,1TER RUE DE LA BARRE,
326218310,00018,32621831000018,O,1983-01-01,NN,,,,true,1,,50,,RUE,DE LA BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,01.1A,NAF1993,N,1.653755,48.601237,0.96,housenumber,50 Rue de la Billardiere 28130 Hanches,28191_0022_00050,G,50 RUE DE LA BILLARDIERE,
326332228,00047,32633222800047,O,1991-02-27,NN,,,,true,4,,,,RTE,NOGENT LE ROI,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,1.662304,48.615998,0.85,street,Route de Nogent le Roi 28130 Hanches,28191_0028,G,ROUTE DE NOGENT LE ROI,
326533353,00016,32653335300016,O,,NN,,,,true,1,,4,,RUE,BASSE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,28.15,NAP,N,1.644487,48.600745,0.96,housenumber,4 Rue Basse 28130 Hanches,28191_0015_00004,G,4 RUE BASSE,
327218905,00013,32721890500013,O,1983-04-01,,,,,false,4,,,,LD,VINERVILLE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,34.3Z,NAF1993,N,1.664433,48.601399,0.94,street,Rue de Vinerville 28130 Hanches,28191_0023,G,RUE DE VINERVILLE,
327391090,00013,32739109000013,O,1983-06-01,NN,,,2008-04-26T09:45:16,true,4,,6,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.3A,NAFRev1,O,1.645204,48.602156,0.96,housenumber,6 Rue de la Barre 28130 Hanches,28191_0010_00006,G,6 RUE DE LA BARRE,
327434262,00074,32743426200074,O,2003-09-25,NN,,,2007-02-22T09:48:43,false,3,,14,,RUE,DU PATY,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,1.66126,48.595127,0.96,housenumber,14 Rue du Paty 28130 Hanches,28191_0111_00014,G,14 RUE DU PATY,
327912663,00017,32791266300017,O,,,,,,true,1,,21,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,1.642363,48.600158,0.96,housenumber,21 Rue de la Barre 28130 Hanches,28191_0010_00021,G,21 RUE DE LA BARRE,
327918025,00013,32791802500013,O,1983-08-16,,,,,false,4,,53,,RTE,DU PATY,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.2Z,NAF1993,N,1.667188,48.596313,0.78,housenumber,53 Rue du Paty 28130 Hanches,28191_0111_00053,G,53 RUE DU PATY,
328079850,00025,32807985000025,O,2002-12-01,NN,,,2009-06-27T04:43:07,false,5,,4,,RUE,DE LA BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,16.23Z,NAFRev2,O,1.647278,48.602681,0.96,housenumber,4 Rue de la Billardiere 28130 Hanches,28191_0022_00004,G,4 RUE DE LA BILLARDIERE,
328568365,00030,32856836500030,O,1900-01-01,NN,,,2016-02-08T08:21:36,true,6,,2,,ALL,DE LA VALLADE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2016-01-10,F,ATELIER DE PEINTURE ARNO STERN,,,,90.01Z,NAFRev2,N,1.639781,48.605133,0.85,housenumber,2 Allée de la Vallade 28130 Hanches,28191_0133_00002,G,2 ALLEE DE LA VALLADE,
328760210,00026,32876021000026,O,1992-05-23,,,,,true,3,,,,RTE,DE NOGENT LE ROI,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,51.1R,NAF1993,N,1.662304,48.615998,0.87,street,Route de Nogent le Roi 28130 Hanches,28191_0028,G,ROUTE DE NOGENT LE ROI,
329962120,00013,32996212000013,O,1984-06-01,NN,,,2014-07-08T00:34:48,true,5,,21,,RUE,DU RUISSEAU DE LA VIENNE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,O,1.643039,48.607925,0.95,housenumber,21 Rue du Ruisseau de la Vienne 28130 Hanches,28191_0117_00021,G,21 RUE DU RUISSEAU DE LA VIENNE,
331852285,00039,33185228500039,O,2010-01-01,,,4332AA,2020-02-18T04:03:55,true,2,ROUTE DE NOGENT LE ROI,,,,ZONE DE LA CROIX BRISEE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,1.662304,48.615998,0.58,street,Route de Nogent le Roi 28130 Hanches,28191_0028,D,ROUTE DE NOGENT LE ROI,
332157544,00021,33215754400021,O,1991-12-01,NN,,,2008-01-04T20:22:14,true,3,,43,,RUE,BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.651277,48.601863,0.9,housenumber,43 Rue de la Billardiere 28130 Hanches,28191_0022_00043,G,43 RUE DE LA BILLARDIERE,
332552306,00018,33255230600018,O,,,,,,true,1,,2,T,RUE,DE PATY,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,55.60,NAP,N,1.657413,48.595138,0.66,housenumber,2ter Rue du Paty 28130 Hanches,28191_0111_00002_ter,G,2TER RUE DU PATY,
332910249,00017,33291024900017,O,,,,,,true,1,,4,,RUE,DE L EGLISE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.60,NAP,N,1.643034,48.600248,0.96,housenumber,4 Rue de l’Eglise 28130 Hanches,28191_0048_00004,G,4 RUE DE L EGLISE,
333457257,00017,33345725700017,O,,NN,,,,true,1,,6,,AV,DU VAL DES GRANGES,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.2V,NAF1993,O,1.639406,48.60563,0.87,housenumber,6 Avenue du Val des Granges 28130 Hanches,28191_0130_00006,G,6 AVENUE DU VAL DES GRANGES,
334334729,00012,33433472900012,O,,,,,,true,1,,1,B,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,64.22,NAP,N,1.645642,48.602209,0.86,housenumber,1bis Rue de la Barre 28130 Hanches,28191_0010_00001_bis,G,1BIS RUE DE LA BARRE,
334514726,00010,33451472600010,O,1986-01-01,NN,,,2019-06-07T10:28:30,true,3,,50,,RUE,DE LA BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.653755,48.601237,0.96,housenumber,50 Rue de la Billardiere 28130 Hanches,28191_0022_00050,G,50 RUE DE LA BILLARDIERE,
334543022,00019,33454302200019,O,,NN,,,,true,1,,22,,RUE,DE LA BILLARDIERES,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.65062,48.60193,0.92,housenumber,22 Rue de la Billardiere 28130 Hanches,28191_0022_00022,G,22 RUE DE LA BILLARDIERE,
335037172,00012,33503717200012,O,1986-01-25,,,,,false,4,,2,,RUE,VINERVILLE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,1.663696,48.600772,0.95,housenumber,2 Rue de Vinerville 28130 Hanches,28191_0023_00002,G,2 RUE DE VINERVILLE,
335164018,00020,33516401800020,O,1990-02-01,,,,2008-11-07T00:55:41,false,3,,,,RTE,DE NOGENT LE ROI,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,1.662304,48.615998,0.87,street,Route de Nogent le Roi 28130 Hanches,28191_0028,G,ROUTE DE NOGENT LE ROI,
335209144,00021,33520914400021,O,1989-02-08,NN,,,,true,1,,36,,RUE,DE LA BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,O,1.65193,48.601612,0.96,housenumber,36 Rue de la Billardiere 28130 Hanches,28191_0022_00036,G,36 RUE DE LA BILLARDIERE,
335282067,00016,33528206700016,O,1986-03-15,NN,,,2008-01-04T21:09:24,true,3,,,,RTE,DE HOUX,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.644618,48.59831,0.8,street,Route de Houx 28130 Hanches,28191_0084,G,ROUTE DE HOUX,
337672158,00017,33767215800017,O,,,,,,true,1,,21,,,CHATEAU DE MORVILLE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,45.4M,NAF1993,N,1.659171,48.594611,0.59,street,Allee de Morville 28130 Hanches,28191_B001,G,ALLEE DE MORVILLE,
337693675,00015,33769367500015,O,1986-05-09,NN,,,,true,1,,64,,LD,LE PATY,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.7D,NAF1993,N,1.667596,48.596383,0.95,street,Le Paty 28130 Hanches,28191_scltg4,G,LE PATY,
338055353,00019,33805535300019,O,,,,,,true,1,,12,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,25.03,NAP,N,1.644556,48.601668,0.96,housenumber,12 Rue de la Barre 28130 Hanches,28191_0010_00012,G,12 RUE DE LA BARRE,
338055585,00016,33805558500016,O,,,,,,true,1,,12,,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,22.02,NAP,N,1.644556,48.601668,0.96,housenumber,12 Rue de la Barre 28130 Hanches,28191_0010_00012,G,12 RUE DE LA BARRE,
338261951,00051,33826195100051,O,2010-07-22,,,,2014-07-08T00:42:07,false,2,DE LA BILLARDIERE,1,,,RUE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,31.09B,NAFRev2,N,1.658601,48.595443,0.93,housenumber,1 Rue du Paty 28130 Hanches,28191_0111_00001,G,1 RUE DU PATY,
338705890,00014,33870589000014,O,,NN,,,,true,1,,21,,RUE,D OUANCE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.14,NAP,N,,,0,,,,,,
338787187,00057,33878718700057,O,1992-01-30,NN,,,2012-09-13T10:50:36,true,5,,43,,RUE,DE LA BILLARDIERE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.651277,48.601863,0.96,housenumber,43 Rue de la Billardiere 28130 Hanches,28191_0022_00043,G,43 RUE DE LA BILLARDIERE,
338965858,00032,33896585800032,O,1999-10-04,NN,,4332AA,2018-09-29T12:31:30,true,7,LE PATY,11,B,RUE,DU PATY,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,1.660558,48.595284,0.85,housenumber,11bis Rue du Paty 28130 Hanches,28191_0111_00011_bis,G,11BIS RUE DU PATY,
339472664,00012,33947266400012,O,,,,,,true,1,,4,,RUE,DE L EGLISE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,1.643034,48.600248,0.96,housenumber,4 Rue de l’Eglise 28130 Hanches,28191_0048_00004,G,4 RUE DE L EGLISE,
339507089,00029,33950708900029,O,,NN,,,,true,1,,,,RTE,DE NOGENT LE ROI,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,51.4S,NAF1993,O,1.662304,48.615998,0.87,street,Route de Nogent le Roi 28130 Hanches,28191_0028,G,ROUTE DE NOGENT LE ROI,
340265255,00018,34026525500018,O,,NN,,,,true,1,,11,,RUE,DES GRANGES,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,1.639633,48.601982,0.82,street,Rue des Granges 28130 Hanches,28191_0075,G,RUE DES GRANGES,
340550250,00088,34055025000088,O,1999-01-01,NN,,,2009-06-27T05:23:03,false,4,,,,RTE,DE NOGENT LE ROI,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.11Z,NAFRev2,O,1.662304,48.615998,0.87,street,Route de Nogent le Roi 28130 Hanches,28191_0028,G,ROUTE DE NOGENT LE ROI,
340611649,00013,34061164900013,O,1987-02-07,NN,,,2006-12-15T00:30:09,false,3,,1,B,RUE,DE LA BARRE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4N,NAF1993,O,1.645642,48.602209,0.86,housenumber,1bis Rue de la Barre 28130 Hanches,28191_0010_00001_bis,G,1BIS RUE DE LA BARRE,
340619287,00014,34061928700014,O,,NN,,,,true,1,,4,,RUE,BASSE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1990-03-04,F,,,,,84.12,NAP,N,1.644487,48.600745,0.96,housenumber,4 Rue Basse 28130 Hanches,28191_0015_00004,G,4 RUE BASSE,
340765502,00018,34076550200018,O,1987-03-05,NN,,,2008-11-07T01:00:59,true,4,,4,,RUE,DE L'EGLISE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,93.0D,NAFRev1,O,1.643034,48.600248,0.96,housenumber,4 Rue de l’Eglise 28130 Hanches,28191_0048_00004,G,4 RUE DE L EGLISE,
340782036,00016,34078203600016,O,,NN,,,,true,1,,,,LOT,50 ARPENTS,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,1.637054,48.602069,0.52,street,Rue des Cinquantes Arpents 28130 Hanches,28191_0036,G,RUE DES CINQUANTES ARPENTS,
340872316,00021,34087231600021,O,,NN,,,,true,1,,14,,ALL,DE MORVILLE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.8F,NAF1993,N,1.659472,48.59392,0.86,housenumber,14 Allee de Morville 28130 Hanches,28191_b001_00014,G,14 ALLEE DE MORVILLE,
340876515,00024,34087651500024,O,,NN,,,,true,1,,17,,RUE,DE L'EGLISE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.11,NAP,N,1.64361,48.599976,0.96,housenumber,17 Rue de l’Eglise 28130 Hanches,28191_0048_00017,G,17 RUE DE L EGLISE,
342482676,00034,34248267600034,O,1992-05-01,NN,,,2008-11-08T00:16:27,true,4,,24,,RUE,BASSE,28130,HANCHES,,,28191,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,33.1B,NAF1993,O,1.647287,48.59955,0.96,housenumber,24 Rue Basse 28130 Hanches,28191_0015_00024,G,24 RUE BASSE,