id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682501,2021-01-22,000001,Vente,2000,,,LES SARNACHES,B114,39130,39531,Thoiria,39,,,395310000D0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4490,5.759343,46.501175
2021-683001,2021-02-22,000001,Vente,84574.5,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,208,5.735017,46.533742
2021-683001,2021-02-22,000001,Vente,84574.5,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,233,5.735124,46.533581
2021-683001,2021-02-22,000001,Vente,84574.5,76,,RTE DE MEUSSIA,0055,39130,39531,Thoiria,39,,,39531000AB0051,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,358,5.735135,46.533732
2021-685734,2021-06-24,000001,Vente,7000,,,PRES DU BIEF,B101,39130,39531,Thoiria,39,,,395310000D0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5675,5.759286,46.516702
2021-685734,2021-06-24,000001,Vente,7000,,,EN FOUILLE MOISSONNEE,B052,39130,39531,Thoiria,39,,,395310000D0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9915,5.760125,46.517343
2021-685734,2021-06-24,000001,Vente,7000,,,EN FOUILLE MOISSONNEE,B052,39130,39531,Thoiria,39,,,395310000D0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9915,5.760125,46.517343
2021-687336,2021-09-09,000001,Vente,20000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,652,5.736641,46.534256
2021-687336,2021-09-09,000001,Vente,20000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.736885,46.534245
2021-688091,2021-08-05,000001,Vente,10000,,,AUX DOURAYES,B043,39130,39531,Thoiria,39,,,395310000D0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32770,5.751739,46.503796
2021-689504,2021-12-17,000001,Vente,38000,5097,,RUE DE LA FONTAINE,0030,39130,39531,Thoiria,39,,,39531000AB0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,141,5.736509,46.535347
2021-689504,2021-12-17,000001,Vente,38000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,65,5.736336,46.535265
2021-689938,2021-01-31,000002,Vente,181000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0120,,,,,,,,,,,,,0,,,,,T,terres,,,426,5.737606,46.534779
2021-689938,2021-01-31,000002,Vente,181000,5090,,RUE DE LA CHAPELLE,0015,39130,39531,Thoiria,39,,,39531000AB0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,5.73747,46.534509
2021-689938,2021-01-31,000002,Vente,181000,6,,RUE DE LA CHAPELLE,0015,39130,39531,Thoiria,39,,,39531000AB0293,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,230,5.737554,46.534502
2021-689938,2021-01-31,000002,Vente,181000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0508,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.73737,46.534523
2021-689938,2021-01-31,000002,Vente,181000,,,AU VILLAGE,B132,39130,39531,Thoiria,39,,,39531000AB0511,,,,,,,,,,,,,0,,,,,J,jardins,,,160,5.73739,46.534643
