siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103924,00018,21110392400018,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.664207,43.081677,0.37,street,Le Village 11220 Tournissan,11392_8tut8k,D,LE VILLAGE,
211103924,00026,21110392400026,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,4,,2,,RUE,DES ECOLES,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.664568,43.080444,0.94,housenumber,2 Rue des Ecoles 11220 Tournissan,11392_0029_00002,G,2 RUE DES ECOLES,
211103924,00034,21110392400034,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,HOTEL DE VILLE,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.664207,43.081677,0.37,street,Le Village 11220 Tournissan,11392_8tut8k,D,LE VILLAGE,
261102313,00010,26110231300010,O,1986-01-06,NN,,,2016-07-23T12:16:35,true,4,,,,,MAIRIE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310280060,00032,31028006000032,O,2011-05-01,,,,2013-08-20T03:22:47,true,2,,,,CHE,DE TALAIRAN,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,15.12Z,NAFRev2,N,2.66473,43.080132,0.82,street,Chemin de Talairan 11220 Tournissan,11392_B022,G,CHEMIN DE TALAIRAN,
316886621,00010,31688662100010,O,,,,,,true,1,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,69.21,NAP,N,,,0,,,,,,
322805854,00021,32280585400021,O,2002-07-29,NN,,4399CZ,2015-08-13T09:31:51,true,3,LD RTE DE ST LAURENT,,,,LIEU DIT LA PAULETTE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.664354,43.081193,0.42,street,La Placette 11220 Tournissan,11392_q42ktb,G,LA PLACETTE,
322997834,00054,32299783400054,O,,NN,,,,true,1,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323495309,00011,32349530900011,O,,NN,,,,true,1,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324736172,00028,32473617200028,O,1996-04-15,,,,2008-11-07T00:41:48,true,4,,5,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,45.2V,NAFRev1,N,2.663669,43.080947,0.85,housenumber,5 Avenue de la Promenade 11220 Tournissan,11392_0085_00005,G,5 AVENUE DE LA PROMENADE,
324825603,00016,32482560300016,O,,NN,,,,true,1,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
326333994,00019,32633399400019,O,1983-01-01,NN,,,2008-01-04T19:15:56,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328837505,00010,32883750500010,O,1983-01-01,NN,,,2008-01-04T19:43:02,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330732462,00057,33073246200057,O,2017-06-17,,,,2020-09-22T03:39:15,true,2,,11,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.10A,NAFRev2,N,2.664338,43.081005,0.86,housenumber,11 Avenue de la Promenade 11220 Tournissan,11392_0085_00011,G,11 AVENUE DE LA PROMENADE,
332458173,00025,33245817300025,O,,NN,,,,true,1,,,,,CAFE DES PLATANES,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,6.2980169,46.1968937,0.91,poi.cafe,Café des Platanes Cranves-Sales,https://osm.org/way/98302815,G,,
333967834,00016,33396783400016,O,1985-01-01,NN,,,2012-07-28T10:14:13,true,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333967842,00019,33396784200019,O,1985-01-01,NN,,,2009-01-06T14:31:39,true,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334539962,00012,33453996200012,O,1985-11-25,NN,,,2007-01-18T09:21:25,true,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334539970,00015,33453997000015,O,1986-01-01,NN,,,2017-05-04T04:51:03,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334539970,00023,33453997000023,O,2016-04-25,,,,2021-02-23T10:53:41,false,1,,1,,RUE,DE L EGLISE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,73.11Z,NAFRev2,N,2.664177,43.081185,0.94,housenumber,1 Rue de l’Eglise 11220 Tournissan,11392_0033_00001,G,1 RUE DE L EGLISE,
335095949,00038,33509594900038,O,2010-12-01,NN,,,2016-04-26T03:22:31,true,5,,11,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,O,2.664338,43.081005,0.86,housenumber,11 Avenue de la Promenade 11220 Tournissan,11392_0085_00011,G,11 AVENUE DE LA PROMENADE,
338164577,00029,33816457700029,O,1989-04-01,NN,,,,true,1,,,,,LE MUSCAT,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,2.665138,43.083616,0.52,street,Rue du Muscat 11220 Tournissan,11392_0055,G,RUE DU MUSCAT,
338498397,00011,33849839700011,O,1986-07-18,NN,,,2020-05-28T09:11:48,true,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
339162729,00026,33916272900026,O,,NN,,,,true,1,,1,,,MONTEE DU CHATEAU,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3A,NAF1993,N,2.662514,43.082513,0.93,housenumber,1 Montée du Château 11220 Tournissan,11392_0021_00001,G,1 MONTEE DU CHATEAU,
344394408,00019,34439440800019,O,,,,,,true,1,,,,,CAFE DES PLATANES,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.2980169,46.1968937,0.91,poi.cafe,Café des Platanes Cranves-Sales,https://osm.org/way/98302815,G,,
344436233,00029,34443623300029,O,1993-12-21,NN,,,2007-11-22T07:48:22,false,3,,29,,RUE,DU CHATEAU,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.1G,NAFRev1,N,2.664365,43.082933,0.95,housenumber,29 Rue du Château 11220 Tournissan,11392_0022_00029,G,29 RUE DU CHATEAU,
344436233,00037,34443623300037,O,2002-02-12,NN,,,2006-10-27T03:27:42,false,3,,29,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.4A,NAFRev1,N,2.665973,43.081093,0.86,housenumber,29 Avenue de la Promenade 11220 Tournissan,11392_0085_00029,G,29 AVENUE DE LA PROMENADE,
344436233,00045,34443623300045,O,2007-12-03,,,2511ZZ,2015-03-18T01:03:29,true,3,,2,,RUE,DES ECOLES,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,25.11Z,NAFRev2,N,2.664568,43.080444,0.94,housenumber,2 Rue des Ecoles 11220 Tournissan,11392_0029_00002,G,2 RUE DES ECOLES,
347968349,00014,34796834900014,O,,NN,,,,true,1,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
348116906,00010,34811690600010,O,,NN,,,,true,1,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
349567701,00132,34956770100132,O,2016-01-01,,,,2019-01-07T10:04:28,false,2,,16,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.19B,NAFRev2,N,2.664791,43.080919,0.86,housenumber,16 Avenue de la Promenade 11220 Tournissan,11392_0085_00016,G,16 AVENUE DE LA PROMENADE,
351177258,00016,35117725800016,O,,NN,,,,true,1,,,,,CHEZ MR GIMENEZ,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
380393702,00028,38039370200028,O,1994-02-07,NN,,,2008-01-04T21:42:17,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380524512,00056,38052451200056,O,2017-12-01,,,,2019-06-04T11:03:30,false,2,LA PETITE AUBERGE,,,CHE,DE NARBONNE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,70.22Z,NAFRev2,N,2.666763,43.083322,0.82,street,Chemin de Narbonne 11220 Tournissan,11392_B018,G,CHEMIN DE NARBONNE,
384638276,00012,38463827600012,O,,NN,,,,true,1,,,,,CAFE DES PLATANES,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,55.3A,NAF1993,N,6.2980169,46.1968937,0.91,poi.cafe,Café des Platanes Cranves-Sales,https://osm.org/way/98302815,G,,
388053803,00028,38805380300028,O,1999-10-28,NN,,,2009-05-29T11:28:27,true,4,,8,,RUE,LE MUSCAT,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,2.665253,43.084147,0.71,housenumber,8 Rue du Muscat 11220 Tournissan,11392_0055_00008,G,8 RUE DU MUSCAT,
388069643,00012,38806964300012,O,1988-02-25,NN,,,2012-11-30T05:05:12,true,4,,,,,CAVE COOPERATIVE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,01.21Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
388835126,00011,38883512600011,O,1992-09-14,NN,,,2006-10-28T01:24:50,true,4,,,,,CAVE COOPERATIVE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,51.3J,NAFRev1,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
389065673,00011,38906567300011,O,1992-10-01,03,2020,4332AA,2022-08-29T09:13:44,true,4,,1,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.663879,43.080866,0.85,housenumber,1 Avenue de la Promenade 11220 Tournissan,11392_0085_00001,G,1 AVENUE DE LA PROMENADE,
389577370,00023,38957737000023,O,,NN,,,,true,1,,9,,RUE,DU CHATEAU,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2U,NAF1993,N,2.66587,43.082726,0.95,housenumber,9 Rue du Château 11220 Tournissan,11392_0022_00009,G,9 RUE DU CHATEAU,
389897851,00017,38989785100017,O,1982-01-01,NN,,,2022-02-12T03:53:54,true,4,,1,,MTE,DU CHATEAU,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.21Z,NAFRev2,N,2.662514,43.082513,0.78,housenumber,1 Montée du Château 11220 Tournissan,11392_0021_00001,G,1 MONTEE DU CHATEAU,
389897851,00025,38989785100025,O,2001-10-29,NN,,,,false,5,,7,,RUE,DU CHATEAU D'EAU,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,2.663729,43.08144,0.94,housenumber,7 Rue du Château d’Eau 11220 Tournissan,11392_0023_00007,G,7 RUE DU CHATEAU D EAU,
390333961,00014,39033396100014,O,1993-01-01,NN,,,2008-01-04T23:38:42,true,3,,,,,MAIRIE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390418069,00014,39041806900014,O,1984-07-01,NN,,,,true,1,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391178233,00014,39117823300014,O,,NN,,,,true,1,,30,B,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,2.666108,43.08101,0.78,housenumber,30bis Avenue de la Promenade 11220 Tournissan,11392_0085_00030_bis,G,30BIS AVENUE DE LA PROMENADE,
391332608,00010,39133260800010,O,1992-01-01,NN,,,2017-05-04T03:43:45,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391332830,00010,39133283000010,O,1992-01-01,NN,,,2008-01-04T23:51:30,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391355781,00017,39135578100017,O,1992-01-01,NN,,,2008-01-04T23:51:46,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394935340,00015,39493534000015,O,1992-10-01,NN,,,2008-01-04T18:16:38,true,5,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395265747,00018,39526574700018,O,1994-03-05,NN,,,2010-08-13T05:09:07,true,3,,,,,DOMAINE ST ROCH,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.661847,43.08254,0.42,street,Rue de Saint Roch 11220 Tournissan,11392_0106,G,RUE DE SAINT ROCH,
395384928,00010,39538492800010,O,1993-01-01,NN,,,2008-01-04T18:26:34,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395385206,00010,39538520600010,O,1993-01-01,NN,,,2008-01-04T18:26:34,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395385271,00014,39538527100014,O,1993-01-01,NN,,,2008-01-04T18:26:34,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395385354,00018,39538535400018,O,1993-01-01,NN,,,2008-01-04T18:26:34,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395400492,00017,39540049200017,O,1994-06-10,NN,,,,true,1,,,,RUE,MONTEE DU CHATEAU,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,O,2.662366,43.082565,0.79,street,Montée du Château 11220 Tournissan,11392_0021,G,MONTEE DU CHATEAU,
397594649,00014,39759464900014,O,1994-04-15,NN,,,,true,4,,11,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.664338,43.081005,0.86,housenumber,11 Avenue de la Promenade 11220 Tournissan,11392_0085_00011,G,11 AVENUE DE LA PROMENADE,
397819285,00016,39781928500016,O,,NN,,,2006-11-25T12:30:49,true,1,,11,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,2.664338,43.081005,0.86,housenumber,11 Avenue de la Promenade 11220 Tournissan,11392_0085_00011,G,11 AVENUE DE LA PROMENADE,
397820895,00019,39782089500019,O,,NN,,,2006-11-25T12:30:49,true,1,,11,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,2.664338,43.081005,0.86,housenumber,11 Avenue de la Promenade 11220 Tournissan,11392_0085_00011,G,11 AVENUE DE LA PROMENADE,
399568237,00016,39956823700016,O,1994-11-18,,,,2013-04-30T01:58:33,true,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400695052,00011,40069505200011,O,1995-01-01,NN,,,2008-01-04T19:33:26,false,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405013640,00025,40501364000025,O,1900-01-01,NN,,,2011-05-03T00:25:51,false,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405022856,00018,40502285600018,O,1992-11-01,NN,,,2010-04-18T07:12:07,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405028374,00024,40502837400024,O,1900-01-01,NN,,,2011-05-03T00:25:51,false,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405028374,00032,40502837400032,O,2006-05-04,,,,2007-11-02T13:23:35,false,2,,25,,RUE,DU CHATEAU,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,2.66461,43.082916,0.95,housenumber,25 Rue du Château 11220 Tournissan,11392_0022_00025,G,25 RUE DU CHATEAU,
405028374,00040,40502837400040,O,2006-05-12,,,,2006-11-25T15:10:16,false,1,,25,,RUE,DU CHATEAU,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,52.6E,NAFRev1,N,2.66461,43.082916,0.95,housenumber,25 Rue du Château 11220 Tournissan,11392_0022_00025,G,25 RUE DU CHATEAU,
405030107,00016,40503010700016,O,1985-12-31,NN,,,2017-05-04T05:39:39,false,4,,,,,MONTPLAISIR,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030347,00018,40503034700018,O,1973-01-01,NN,,,,true,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405030354,00014,40503035400014,O,1972-01-01,NN,,,2021-06-01T03:53:05,true,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405030362,00017,40503036200017,O,1968-01-01,NN,,,,true,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405030370,00010,40503037000010,O,,NN,,,2006-04-11T10:20:13,true,1,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405030388,00012,40503038800012,O,1973-01-01,NN,,,2008-11-27T08:39:01,true,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030396,00015,40503039600015,O,1976-01-01,NN,,,2016-01-12T00:17:14,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030404,00017,40503040400017,O,1981-01-01,NN,,,2018-09-29T12:31:58,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030412,00010,40503041200010,O,1984-12-31,NN,,,2008-01-04T20:49:31,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405030420,00013,40503042000013,O,1988-10-01,NN,,,2016-01-12T00:17:14,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408292761,00017,40829276100017,O,1990-01-01,NN,,,2007-07-09T15:15:09,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408292779,00019,40829277900019,O,1989-01-01,NN,,,2016-01-12T00:17:43,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408292787,00012,40829278700012,O,1988-07-01,NN,,,2008-01-04T21:08:05,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413840943,00018,41384094300018,O,1997-09-04,NN,,,2014-10-15T13:22:27,true,3,,,,CHE,DE NARBONNE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.666763,43.083322,0.82,street,Chemin de Narbonne 11220 Tournissan,11392_B018,G,CHEMIN DE NARBONNE,
413916511,00012,41391651100012,O,1900-01-01,,,,2011-05-03T00:32:02,false,3,,11,,RUE,DU CHATEAU,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.665811,43.082802,0.95,housenumber,11 Rue du Château 11220 Tournissan,11392_0022_00011,G,11 RUE DU CHATEAU,
413916511,00020,41391651100020,O,2005-04-01,01,2020,,2022-08-29T09:30:21,true,3,,4,,RUE,DE LA ROCHE TROUEE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.666501,43.083821,0.94,housenumber,4 Rue de la Roche Trouee 11220 Tournissan,11392_0101_00004,G,4 RUE DE LA ROCHE TROUEE,
413916511,00038,41391651100038,O,2005-03-30,,,,2021-02-23T11:36:15,false,2,,4,,RUE,DE LA ROCHE TROUEE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.666501,43.083821,0.94,housenumber,4 Rue de la Roche Trouee 11220 Tournissan,11392_0101_00004,G,4 RUE DE LA ROCHE TROUEE,
418428801,00017,41842880100017,O,1998-04-11,,,,,true,1,,30,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,52.1B,NAF1993,N,2.666164,43.081014,0.86,housenumber,30 Avenue de la Promenade 11220 Tournissan,11392_0085_00030,G,30 AVENUE DE LA PROMENADE,
421848904,00015,42184890400015,O,1998-09-01,,,,,true,1,,11,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4B,NAF1993,N,2.664338,43.081005,0.86,housenumber,11 Avenue de la Promenade 11220 Tournissan,11392_0085_00011,G,11 AVENUE DE LA PROMENADE,
423092626,00013,42309262600013,O,1999-08-01,NN,,,2021-06-01T03:53:05,true,4,,2,,RUE,DU PONT,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.665529,43.08128,0.93,housenumber,2 Rue du Pont 11220 Tournissan,11392_0079_00002,G,2 RUE DU PONT,
423659614,00022,42365961400022,O,2009-04-17,,,,2021-02-23T11:45:41,true,1,,1,,,GRAND RUE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,25.50A,NAFRev2,N,2.664564,43.08152,0.93,street,Rue Grand Rue 11220 Tournissan,11392_0584,G,RUE GRAND RUE,
424063592,00010,42406359200010,O,1999-01-01,NN,,,2008-01-05T00:50:18,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427568035,00013,42756803500013,O,1995-01-01,NN,,,2008-01-05T01:17:30,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427568605,00013,42756860500013,O,1996-01-01,NN,,,2008-01-05T01:17:30,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427568910,00017,42756891000017,O,1997-01-01,NN,,,2008-01-05T01:17:30,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427577168,00011,42757716800011,O,1987-01-01,NN,,,2013-10-22T16:12:38,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578273,00018,42757827300018,O,1968-01-01,NN,,,,true,1,,8,,RUE,DU CHATEAU,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.1G,NAF1993,N,2.665636,43.083126,0.95,housenumber,8 Rue du Château 11220 Tournissan,11392_0022_00008,G,8 RUE DU CHATEAU,
427578281,00011,42757828100011,O,1968-01-01,NN,,,,true,1,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427578299,00013,42757829900013,O,1968-01-01,NN,,,2008-01-05T01:17:35,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578307,00014,42757830700014,O,1978-01-01,NN,,,2009-02-16T16:16:59,true,5,,39,,AV,DE LA PROMENADE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.66752,43.08127,0.86,housenumber,39 Avenue de la Promenade 11220 Tournissan,11392_0085_00039,G,39 AVENUE DE LA PROMENADE,
427578315,00017,42757831500017,O,1968-01-01,NN,,,2008-01-05T01:17:35,true,3,,7,,RUE,DE LA FONTAINE,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.664039,43.081476,0.94,housenumber,7 Rue de la Fontaine 11220 Tournissan,11392_0037_00007,G,7 RUE DE LA FONTAINE,
427578323,00011,42757832300011,O,1968-01-01,NN,,,2008-01-05T01:17:35,true,4,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578331,00014,42757833100014,O,1981-01-01,NN,,,2009-05-04T11:16:55,true,5,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578349,00016,42757834900016,O,1981-01-01,NN,,,,true,1,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427578356,00011,42757835600011,O,1968-01-01,NN,,,2008-01-05T01:17:35,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578885,00019,42757888500019,O,1990-01-01,NN,,,,true,1,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427578893,00013,42757889300013,O,1990-01-01,NN,,,2008-01-05T01:17:35,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427578901,00014,42757890100014,O,1990-01-01,NN,,,2008-01-05T01:17:35,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427579123,00014,42757912300014,O,1991-01-01,NN,,,2008-01-05T01:17:35,true,3,,,,,,11220,TOURNISSAN,,,11392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,