siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402094,00018,21140209400018,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,4,,,,CHE,DEPARTEMENTAL 207,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211402094,00026,21140209400026,O,1983-12-21,NN,,,2021-10-27T08:06:53,false,4,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211402094,00042,21140209400042,O,1998-12-25,NN,,,2016-04-21T13:55:25,false,3,,,,,PRIEURE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2015-04-01,F,GITE,,,,55.20Z,NAFRev2,N,-0.81585,49.264811,0.33,street,Pre de la Chapelle 14400 Crouay,14209_B207,G,PRE DE LA CHAPELLE,
251402129,00018,25140212900018,O,1983-03-01,NN,,,2012-05-05T00:35:14,false,4,MAIRIE,,,CHE,DEPARTEMENTAL 207,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261403786,00013,26140378600013,O,1995-12-25,,,,2018-05-07T15:12:15,true,3,MAIRIE,,,CHE,DEPARTEMENTALE 207,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2017-03-01,F,CCAS,,,,88.99B,NAFRev2,N,2.361083,48.7708965,0.74,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
304805161,00011,30480516100011,O,1976-01-01,NN,,,2020-09-02T16:59:42,true,3,,,,,LES SABLES,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,-0.813326,49.284615,0.41,locality,Les Mottes d’Anferville 14400 Crouay,14209_B148,G,LES MOTTES D ANFERVILLE,
304805427,00016,30480542700016,O,,,,,,true,1,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
305396293,00014,30539629300014,O,1900-01-01,,,,2017-03-09T11:34:40,true,4,,,,,QUARTIER DE LONGEAU,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.835403,49.253924,0.45,street,Longeau 14400 Crouay,14209_s0k6yy,G,LONGEAU,
309186997,00016,30918699700016,O,1977-01-01,NN,,,2010-11-16T00:10:58,false,4,,,,LD,BAUDOUIN,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,N,-0.826324,49.253607,0.5,locality,Lieu Baudin 14400 Crouay,14209_B127,G,LIEU BAUDIN,
309186997,00024,30918699700024,O,1988-12-31,NN,,,2015-04-13T16:01:53,true,3,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315059535,00015,31505953500015,O,1976-01-01,,,,2008-11-07T00:30:27,true,4,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
317819365,00030,31781936500030,O,,NN,,,,true,1,,,,,HAMEAU LES FAYS,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.07,NAP,N,,,0,,,,,,
318522950,00027,31852295000027,O,1990-11-28,NN,,4399CZ,2020-02-08T03:52:25,true,4,,,,RTE,DE LITTRY,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,81.30Z,NAFRev2,N,-0.820892,49.255154,0.8,locality,Route de Littry 14400 Crouay,14209_0030,G,ROUTE DE LITTRY,
319678207,00014,31967820700014,O,,,,,,true,1,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320071673,00018,32007167300018,O,,,,,,true,1,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323039412,00016,32303941200016,O,,NN,,,,true,1,,,,,LE MONT FLAMBE CIDEX 43 BI,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,55.40,NAP,N,,,0,,,,,,
324560630,00042,32456063000042,O,1997-10-24,NN,,4334ZC,2015-03-18T01:00:53,true,6,,,,,POSTE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.34Z,NAFRev2,O,6.9496353,48.2867492,0.89,poi.cafe,Café Poste Saint-Dié-des-Vosges,https://osm.org/node/2114427448,G,,
324629906,00037,32462990600037,O,2015-10-30,,,,2019-05-17T03:36:54,true,2,,,,LD,LES MOTTES D'ANFERVILLE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,46.19B,NAFRev2,N,-0.813326,49.284615,0.94,locality,Les Mottes d’Anferville 14400 Crouay,14209_B148,G,LES MOTTES D ANFERVILLE,
325519999,00024,32551999900024,O,1996-01-23,,,,2008-11-07T00:42:45,false,3,,,,LD,LE MONT FLAMBE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2004-03-05,F,DOMOBILE,,,,50.2Z,NAFRev1,N,-0.822548,49.270014,0.94,locality,Le Mont Flambe 14400 Crouay,14209_B147,G,LE MONT FLAMBE,
327874996,00033,32787499600033,O,2001-01-02,NN,,,,true,4,,,,,MANOIR DE LONGEAU,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.7C,NAFRev1,N,-0.835403,49.253924,0.48,street,Longeau 14400 Crouay,14209_s0k6yy,G,LONGEAU,
329940910,00014,32994091000014,O,,NN,,,,true,1,,,,HAM,FAUVEL,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,01.1A,NAF1993,N,-0.827466,49.254634,0.94,street,Fauvel 14400 Crouay,14209_im97iz,G,FAUVEL,
331506204,00030,33150620400030,O,1998-12-01,,,,,true,1,,,,,LE PLEY,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,45.2V,NAF1993,N,-0.819149,49.257324,0.58,locality,Lieu Pley 14400 Crouay,14209_B132,G,LIEU PLEY,
331583633,00010,33158363300010,O,,NN,,,,true,1,,,,LD,LES FAYS,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.06,NAP,N,-0.808829,49.278582,0.31,street,Rue le Fais 14400 Crouay,14209_0050,G,RUE LE FAIS,
331925487,00026,33192548700026,O,1984-12-28,NN,,0811ZA,2015-03-17T00:21:12,false,3,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.91Z,NAFRev2,N,,,0,,,,,,
337978563,00019,33797856300019,O,,NN,,,,true,1,,,,RTE,DE LITTRY,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,52.6E,NAF1993,N,-0.820892,49.255154,0.8,locality,Route de Littry 14400 Crouay,14209_0030,G,ROUTE DE LITTRY,
338428584,00043,33842858400043,O,2015-11-02,,,,2017-12-04T13:12:34,true,3,,320,,LD,CONJON,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.64Z,NAFRev2,N,-0.807873,49.269249,0.92,street,Rue du Conjon 14400 Crouay,14209_0090,G,RUE DU CONJON,
338566995,00019,33856699500019,O,,NN,,,,true,1,,,,LD,LE MONT FLAMBE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,55.40,NAP,N,-0.822548,49.270014,0.94,locality,Le Mont Flambe 14400 Crouay,14209_B147,G,LE MONT FLAMBE,
340389816,00026,34038981600026,O,1999-01-01,NN,,,2007-04-06T11:57:56,false,3,,,,,FAUVEL,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2A,NAFRev1,N,-0.827466,49.254634,0.94,street,Fauvel 14400 Crouay,14209_im97iz,G,FAUVEL,
342238037,00028,34223803700028,O,1996-12-20,NN,,,2009-03-05T15:12:14,false,7,,,,,LE LIEU PLEY,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2009-02-15,F,LE SAPHIR,,,,68.20B,NAFRev2,N,-0.819149,49.257324,0.74,locality,Lieu Pley 14400 Crouay,14209_B132,G,LIEU PLEY,
343055125,00011,34305512500011,O,1987-11-01,NN,,,,true,1,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343703831,00028,34370383100028,O,1988-01-01,NN,,,2007-01-18T09:24:59,true,3,,,,,HAMEAU DE LONGEAU,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.835403,49.253924,0.52,street,Longeau 14400 Crouay,14209_s0k6yy,G,LONGEAU,
348287186,00012,34828718600012,O,1988-10-03,NN,,,,false,3,,,,CHE,DES FOURS A CHAUX,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2J,NAF1993,N,-0.821239,49.263492,0.85,street,Rue des Fours a Chaux 14400 Crouay,14209_0220,G,RUE DES FOURS A CHAUX,
349259614,00015,34925961400015,O,1988-10-01,NN,,,2017-05-04T05:58:44,true,3,,,,HAM,D'AMFERVILLE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.811428,49.291945,0.71,street,Impasse d’Anferville 14400 Crouay,14209_0020,G,IMPASSE D ANFERVILLE,
349953646,00016,34995364600016,O,1989-01-01,NN,,,2008-01-04T23:10:50,true,3,HAMEAU DE LONGEAU,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.835403,49.253924,0.52,street,Longeau 14400 Crouay,14209_s0k6yy,D,LONGEAU,
351913900,00012,35191390000012,O,,NN,,,,true,1,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,60.09,NAP,N,,,0,,,,,,
353267206,00012,35326720600012,O,1990-03-01,NN,,,2008-11-08T00:30:50,false,4,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
378478234,00016,37847823400016,O,1990-06-15,NN,,,2008-01-05T19:48:07,true,3,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379662687,00019,37966268700019,O,1990-10-15,NN,,,,true,4,,,,,LIEU PLEY,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,-0.819149,49.257324,0.94,locality,Lieu Pley 14400 Crouay,14209_B132,G,LIEU PLEY,
380476127,00010,38047612700010,O,,NN,,,2006-11-25T11:31:00,true,1,,,,,LIEU PLEY,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,74.1J,NAF1993,N,-0.819149,49.257324,0.94,locality,Lieu Pley 14400 Crouay,14209_B132,G,LIEU PLEY,
381416205,00015,38141620500015,O,,NN,,,,true,1,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381933183,00018,38193318300018,O,1991-03-01,NN,,,2021-09-08T15:53:25,true,3,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
382043735,00010,38204373500010,O,1991-01-01,NN,,,,true,1,,,,,FERME DE BEAULIEU,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,2.7408902,49.1982135,0.89,poi.farmyard,Ferme de Beaulieu le Neuf (Corps de ferme) Baron,https://osm.org/way/56248840,G,,
389577685,00016,38957768500016,O,1992-12-31,NN,,,2022-07-05T04:04:32,true,5,MR LE BOUCHER DANIEL,,,,LE LONG-BOIS,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.814441,49.282247,0.94,locality,Le Long Bois 14400 Crouay,14209_B136,G,LE LONG BOIS,
394371025,00013,39437102500013,O,1994-03-21,NN,,,2008-01-04T18:05:14,true,3,,,,,FERME D ANFREVILLE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398905976,00039,39890597600039,O,2018-08-04,,,,2021-02-23T11:22:41,true,1,,,,,LE CONJON,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,55.20Z,NAFRev2,N,-0.807873,49.269249,0.66,street,Rue du Conjon 14400 Crouay,14209_0090,G,RUE DU CONJON,
399342963,00028,39934296300028,O,2015-10-22,01,2020,,2022-08-29T09:20:32,true,2,,457,,,LE FAIS,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,-0.80886,49.278842,0.86,housenumber,457 Rue le Fais 14400 Crouay,14209_0050_00457,G,457 RUE LE FAIS,
399951763,00024,39995176300024,O,1996-07-01,NN,,,,true,1,,,,,LES SABLES - CIDEX 1710,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
401467014,00023,40146701400023,O,2011-07-01,,,,2014-07-08T01:32:11,false,2,CHEZ M ET MME ISABEL,,,HAM,LE FAIS,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,10.39B,NAFRev2,N,-0.808829,49.278582,0.92,street,Rue le Fais 14400 Crouay,14209_0050,G,RUE LE FAIS,
402455000,00016,40245500000016,O,1995-10-16,NN,,1623ZZ,2019-06-24T13:25:04,true,8,,,,,LA CALVERIE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,-0.82338,49.257508,0.92,locality,Piece de la Calverie 14400 Crouay,14209_B235,G,PIECE DE LA CALVERIE,
403264757,00077,40326475700077,O,2000-01-01,NN,,,2009-06-27T07:58:07,false,4,,,,,HAMEAU FAUVEL,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,O,-0.827466,49.254634,0.52,street,Fauvel 14400 Crouay,14209_im97iz,G,FAUVEL,
403530124,00011,40353012400011,O,1992-01-01,02,2020,,2022-08-29T09:24:05,true,5,,,,,LE CREULLET,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.13Z,NAFRev2,O,-0.822934,49.271752,0.62,locality,Lande de Creulet 14400 Crouay,14209_B123,G,LANDE DE CREULET,
404493223,00014,40449322300014,O,1995-01-01,NN,,,2008-01-04T20:41:33,true,3,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404493223,00022,40449322300022,O,2005-04-01,,,,2017-02-08T09:02:55,false,3,,,,,LA CALVERIE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2017-02-05,F,,,,,47.11B,NAFRev2,N,-0.82338,49.257508,0.92,locality,Piece de la Calverie 14400 Crouay,14209_B235,G,PIECE DE LA CALVERIE,
404713190,00027,40471319000027,O,2009-04-01,,,,2014-04-17T11:37:06,false,3,,,,LD,LA GALESTRE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,56.21Z,NAFRev2,O,-0.823794,49.269998,0.7,street,Rue de la Galetre 14400 Crouay,14209_0070,G,RUE DE LA GALETRE,
409943636,00012,40994363600012,O,1996-11-01,NN,,,2019-07-10T03:58:41,true,3,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410198378,00011,41019837800011,O,1996-11-01,NN,,,2012-08-29T03:43:05,true,4,,,,,LE CREULLET,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,55.20Z,NAFRev2,N,-0.822934,49.271752,0.62,locality,Lande de Creulet 14400 Crouay,14209_B123,G,LANDE DE CREULET,
412398968,00039,41239896800039,O,2016-01-23,,,4399CZ,2021-02-23T11:34:44,true,1,,,,RUE,DE LA POSTE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,CLB MULTI SERVICES,81.30Z,NAFRev2,N,-0.821014,49.258794,0.6,street,Rue de la Gare 14400 Crouay,14209_0210,G,RUE DE LA GARE,
413229709,00014,41322970900014,O,1982-12-31,NN,,,2013-02-19T09:37:16,true,4,VILLAGE DE FAY,,,,VILLAGE DE FAY,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,01.42Z,NAFRev2,N,2.8033762,49.8863743,0.89,poi.ruins,Ancien village de Fay (Ruines) Fay,https://osm.org/way/533877380,G,,
413229717,00017,41322971700017,O,1982-12-31,NN,,,2012-07-28T13:36:35,true,4,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413229725,00010,41322972500010,O,1988-12-31,NN,,,2006-10-28T04:08:48,true,3,,,,,FERME DE LA ROCHE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,-0.821014,49.258794,0.4,street,Rue de la Gare 14400 Crouay,14209_0210,G,RUE DE LA GARE,
413229733,00014,41322973300014,O,1990-01-01,NN,,,2008-01-04T22:30:31,true,3,,,,,LE VIVIER,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
414900449,00011,41490044900011,O,1991-01-01,NN,,,2015-06-02T11:32:32,false,4,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414900449,00029,41490044900029,O,2002-01-01,NN,,,2015-04-07T08:28:55,false,4,,,,,LE CREULLET,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,-0.822934,49.271752,0.62,locality,Lande de Creulet 14400 Crouay,14209_B123,G,LANDE DE CREULET,
414900449,00037,41490044900037,O,2015-03-31,,,,2021-02-23T11:37:21,true,1,,5165,,,ENTRETENANT DE CREULET,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,55.30Z,NAFRev2,N,-0.809374,49.273438,0.79,locality,Entretenant de Creulet 14400 Crouay,14209_B064,G,ENTRETENANT DE CREULET,
418514501,00018,41851450100018,O,1996-01-01,NN,,,2008-01-04T23:22:13,true,3,,,,,LE CONJON,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.807873,49.269249,0.66,street,Rue du Conjon 14400 Crouay,14209_0090,G,RUE DU CONJON,
422166157,00012,42216615700012,O,1998-03-01,NN,,,2021-10-07T03:44:57,true,4,,,,,FERME DE BEAULIEU,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,01.41Z,NAFRev2,N,2.7408902,49.1982135,0.89,poi.farmyard,Ferme de Beaulieu le Neuf (Corps de ferme) Baron,https://osm.org/way/56248840,G,,
422838383,00012,42283838300012,O,1999-03-26,NN,,,2008-01-05T20:43:28,true,3,,,,,LIEU PLEY,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.819149,49.257324,0.94,locality,Lieu Pley 14400 Crouay,14209_B132,G,LIEU PLEY,
423785484,00019,42378548400019,O,1999-07-01,NN,,,2007-05-19T13:26:37,true,4,,,,,LE LIEU PLEY,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4C,NAFRev1,O,-0.819149,49.257324,0.74,locality,Lieu Pley 14400 Crouay,14209_B132,G,LIEU PLEY,
428823215,00010,42882321500010,O,1999-03-04,,,,2009-08-14T20:00:21,false,4,,,,,LA CALVERIE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,03.11Z,NAFRev2,N,-0.82338,49.257508,0.92,locality,Piece de la Calverie 14400 Crouay,14209_B235,G,PIECE DE LA CALVERIE,
429940075,00022,42994007500022,O,2003-07-01,NN,,,2008-11-08T01:52:18,false,3,LD DRORIE,,,,LE MONT FLAMBAIS,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4F,NAFRev1,O,-0.822548,49.270014,0.73,locality,Le Mont Flambe 14400 Crouay,14209_B147,G,LE MONT FLAMBE,
430928044,00014,43092804400014,O,1968-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430928051,00019,43092805100019,O,1971-01-01,NN,,,2013-02-25T09:20:11,true,4,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431383900,00013,43138390000013,O,2000-05-01,NN,,,2009-04-23T12:14:44,true,3,,,,,FERME DE BRETTEVILLE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,45.2V,NAFRev1,O,-0.812934,49.28533,0.72,street,Impasse de Bretteville 14400 Crouay,14209_0040,G,IMPASSE DE BRETTEVILLE,
431810779,00022,43181077900022,O,2001-12-04,NN,,,2009-06-27T09:43:02,true,4,,,,,LE BOURG,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,-0.803614,49.292324,0.5,locality,Le Bois Gentil 14400 Crouay,14209_B013,G,LE BOIS GENTIL,
432396620,00010,43239662000010,O,2000-07-01,NN,,,,true,1,,,,,LES SABLES,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,02.0B,NAF1993,N,-0.813326,49.284615,0.41,locality,Les Mottes d’Anferville 14400 Crouay,14209_B148,G,LES MOTTES D ANFERVILLE,
432473049,00026,43247304900026,O,2003-03-01,11,2020,4399CZ,2022-08-29T09:10:35,true,4,,,,,DEPARTEMENTALE 5,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,43.99C,NAFRev2,O,2.30077,50.9882042,0.79,poi,Route Départementale 131 (Pont) Grande-Synthe,https://osm.org/way/107877864,G,,
434506861,00013,43450686100013,O,2001-02-15,NN,,,2008-11-08T02:01:10,false,3,,,,RTE,DU MONT FLAMBE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2004-08-01,F,LEVEQUE MENUISERIE,,,,45.4C,NAFRev1,N,-0.821703,49.269541,0.81,street,Rue du Mont Flambe 14400 Crouay,14209_0060,G,RUE DU MONT FLAMBE,
441144946,00015,44114494600015,O,2002-02-19,11,2020,4332AA,2022-08-29T09:17:17,true,4,,,,,DEPARTEMENTALE 5,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.30077,50.9882042,0.79,poi,Route Départementale 131 (Pont) Grande-Synthe,https://osm.org/way/107877864,G,,
443268206,00028,44326820600028,O,2006-11-01,NN,,,2018-02-15T14:01:47,false,3,,,,,LES FRANCOTTES,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,88.10A,NAFRev2,N,-0.813326,49.284615,0.46,locality,Les Mottes d’Anferville 14400 Crouay,14209_B148,G,LES MOTTES D ANFERVILLE,
448787382,00010,44878738200010,O,2003-05-05,NN,,,2006-11-25T18:31:55,false,3,,,,,LA CALVERIE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,50.4Z,NAFRev1,N,-0.82338,49.257508,0.92,locality,Piece de la Calverie 14400 Crouay,14209_B235,G,PIECE DE LA CALVERIE,
452509904,00051,45250990400051,O,2014-01-29,,,,2020-08-05T04:03:31,false,2,,,,,LE MONT FLAMBE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,43.91B,NAFRev2,N,-0.822548,49.270014,0.94,locality,Le Mont Flambe 14400 Crouay,14209_B147,G,LE MONT FLAMBE,
479077919,00013,47907791900013,O,2004-10-31,,,,2012-12-20T05:23:09,true,4,,,,,LA ROCHE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.50Z,NAFRev2,N,-0.821014,49.258794,0.31,street,Rue de la Gare 14400 Crouay,14209_0210,G,RUE DE LA GARE,
479545584,00019,47954558400019,O,2004-10-28,NN,,4331ZB,2019-09-18T03:51:28,true,4,,,,,LA FERME DE BRETTEVILLE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,43.31Z,NAFRev2,N,-0.812934,49.28533,0.63,street,Impasse de Bretteville 14400 Crouay,14209_0040,G,IMPASSE DE BRETTEVILLE,
481773240,00025,48177324000025,O,2017-08-01,,,7420ZQ,2021-02-23T13:45:36,true,1,,,,,LIEU DIT LE PONT,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,74.20Z,NAFRev2,N,-0.822548,49.270014,0.57,locality,Le Mont Flambe 14400 Crouay,14209_B147,G,LE MONT FLAMBE,
481774115,00010,48177411500010,O,2005-04-30,NN,,,2006-11-25T19:58:37,true,2,,,,,LE CREULET,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1B,NAFRev1,N,-0.822934,49.271752,0.76,locality,Lande de Creulet 14400 Crouay,14209_B123,G,LANDE DE CREULET,
483411880,00014,48341188000014,O,2005-07-01,NN,,,2010-04-18T11:25:11,false,3,DISCOTHEQUE LE COSMOS,,,,LE PLEY,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,56.30Z,NAFRev2,O,-0.819149,49.257324,0.58,locality,Lieu Pley 14400 Crouay,14209_B132,G,LIEU PLEY,
484674080,00011,48467408000011,O,2005-10-01,,,,2023-01-20T10:37:13,false,5,,,,,LA CALVERIE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.19B,NAFRev2,N,-0.82338,49.257508,0.92,locality,Piece de la Calverie 14400 Crouay,14209_B235,G,PIECE DE LA CALVERIE,
484674080,00029,48467408000029,O,2023-01-01,,,,2023-02-04T13:37:43,true,1,,59,,RUE,DE LA GARE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,46.73A,NAFRev2,N,-0.821989,49.259229,0.94,housenumber,59 Rue de la Gare 14400 Crouay,14209_0210_00059,G,59 RUE DE LA GARE,
485034987,00019,48503498700019,O,2005-12-01,,,,2008-01-05T01:47:18,true,2,,,,,LE CONJON,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.807873,49.269249,0.66,street,Rue du Conjon 14400 Crouay,14209_0090,G,RUE DU CONJON,
485450043,00016,48545004300016,O,1900-01-01,,,,,true,4,,,,,,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
487240376,00011,48724037600011,O,1966-01-01,NN,,,2008-11-08T02:57:50,true,5,,,,,LA CALVERIE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,N,-0.82338,49.257508,0.92,locality,Piece de la Calverie 14400 Crouay,14209_B235,G,PIECE DE LA CALVERIE,
490819018,00014,49081901800014,O,2006-07-01,,,,2008-12-02T20:59:46,true,3,,,,,LES COSTILS,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,-0.813326,49.284615,0.32,locality,Les Mottes d’Anferville 14400 Crouay,14209_B148,G,LES MOTTES D ANFERVILLE,
491755401,00016,49175540100016,O,2006-05-25,,,,2008-01-05T04:04:52,true,2,,,,,LA CALVERIE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.82338,49.257508,0.92,locality,Piece de la Calverie 14400 Crouay,14209_B235,G,PIECE DE LA CALVERIE,
492913314,00018,49291331400018,O,2006-12-01,,,,2008-01-05T04:29:59,true,2,,,,,LA CALVERIE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.82338,49.257508,0.92,locality,Piece de la Calverie 14400 Crouay,14209_B235,G,PIECE DE LA CALVERIE,
494094055,00014,49409405500014,O,2006-12-08,,,,2011-09-06T05:15:09,true,2,,,,HAM,D ANFERVILLE,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.811428,49.291945,0.92,street,Impasse d’Anferville 14400 Crouay,14209_0020,G,IMPASSE D ANFERVILLE,
500017801,00019,50001780100019,O,2007-09-30,,,,2008-01-05T01:33:16,true,2,LA CALVERIE,,,RTE,DE BLAY,14400,CROUAY,,,14209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8242,49.260678,0.79,street,Route de Blay 14400 Crouay,14209_0120,G,ROUTE DE BLAY,