id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1180027,2020-01-09,000002,Vente,50,,,LES JAS,B091,83680,83063,La Garde-Freinet,83,,,83063000BM0328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7,6.430013,43.298153
2020-1180044,2020-01-15,000001,Vente,178000,5001,,RES LES JARDINS DE LA FONTAINE,A021,83680,83063,La Garde-Freinet,83,,,83063000AO0799,,,10,,27,,81,,,,,,3,2,Appartement,60,3,,,,,,6.467933,43.316043
2020-1180102,2020-01-16,000001,Vente,182600,1,,RES INDIGO,A022,83680,83063,La Garde-Freinet,83,,,83063000AO1022,,,2,61.59,24,,,,,,,,2,2,Appartement,63,3,,,,,,6.469952,43.318735
2020-1180282,2020-01-31,000001,Vente,875000,,,LE DEFEND,B060,83680,83063,La Garde-Freinet,83,,,83063000AN0154,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1175,6.474272,43.317006
2020-1180282,2020-01-31,000001,Vente,875000,,,LE DEFEND,B060,83680,83063,La Garde-Freinet,83,,,83063000AN0185,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,500,6.473667,43.31698
2020-1180282,2020-01-31,000001,Vente,875000,,,LE DEFEND,B060,83680,83063,La Garde-Freinet,83,,,83063000AN0185,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,,,2000,6.473667,43.31698
2020-1180282,2020-01-31,000001,Vente,875000,,,LE DEFEND,B060,83680,83063,La Garde-Freinet,83,,,83063000AN0185,,,,,,,,,,,,,0,1,Maison,250,6,T,terres,,,4238,6.473667,43.31698
2020-1180311,2020-01-23,000001,Vente,175000,5075,,RUE SAINT MARTIN,1100,83680,83063,La Garde-Freinet,83,,,83063000AO0116,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,46,6.467539,43.31869
2020-1180311,2020-01-23,000001,Vente,175000,,,RUE SAINT MARTIN,1100,83680,83063,La Garde-Freinet,83,,,83063000AO0117,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.467585,43.318663
2020-1180427,2020-02-07,000001,Vente,160000,5,,BD DE L ESPLANADE,0309,83680,83063,La Garde-Freinet,83,,,83063000AO0707,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,48,6.470759,43.316239
2020-1181130,2020-02-14,000001,Vente,40000,,,REFREN,B155,83680,83063,La Garde-Freinet,83,,,83063000AV0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,169,6.469517,43.305678
2020-1181137,2020-02-21,000001,Vente,290000,34,,RUE LONGUE,0520,83680,83063,La Garde-Freinet,83,,,83063000AO0513,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,70,6.46925,43.316956
2020-1181170,2020-03-04,000001,Vente,450000,5671,,FEUMAURANE,B067,83680,83063,La Garde-Freinet,83,,,83063000AT0469,,,,,,,,,,,,,0,1,Maison,66,2,VE,vergers,CHAT,Châtaigneraie,2400,6.468504,43.311627
2020-1181170,2020-03-04,000001,Vente,450000,5671,,FEUMAURANE,B067,83680,83063,La Garde-Freinet,83,,,83063000AT0469,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,2000,6.468504,43.311627
2020-1181170,2020-03-04,000001,Vente,450000,5671,,FEUMAURANE,B067,83680,83063,La Garde-Freinet,83,,,83063000AT0469,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,500,6.468504,43.311627
2020-1181357,2020-03-17,000001,Vente,120000,5269,,PL VIEILLE,1200,83680,83063,La Garde-Freinet,83,,,83063000AO0427,,,4,60.18,,,,,,,,,1,2,Appartement,60,2,,,,,,6.468283,43.317632
2020-1181363,2020-03-03,000001,Vente,185000,,,LES MAXIMINS,B113,83680,83063,La Garde-Freinet,83,,,83063000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,1025,6.439645,43.347074
2020-1181363,2020-03-03,000001,Vente,185000,,,LES MAXIMINS,B113,83680,83063,La Garde-Freinet,83,,,83063000AB0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,6.440062,43.346845
2020-1181363,2020-03-03,000001,Vente,185000,5521,,QRT LES PLAINES,B200,83680,83063,La Garde-Freinet,83,,,83063000AB0066,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,6.440055,43.345178
2020-1181649,2020-03-13,000001,Vente,10000,2,,RUE SAINT CLEMENT,0920,83680,83063,La Garde-Freinet,83,,,83063000AO0539,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.468693,43.316615
2020-1181743,2020-03-26,000001,Vente,1200000,6344,,FAUQUIER,B065,83680,83063,La Garde-Freinet,83,,,83063000BD0307,,,,,,,,,,,,,0,2,Appartement,72,3,VE,vergers,CHAT,Châtaigneraie,10153,6.469,43.299941
2020-1181743,2020-03-26,000001,Vente,1200000,6344,,FAUQUIER,B065,83680,83063,La Garde-Freinet,83,,,83063000BD0307,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,CHAT,Châtaigneraie,10153,6.469,43.299941
2020-1181778,2020-04-10,000001,Vente,510000,5744,,LA CASTAGNEREDE,B041,83680,83063,La Garde-Freinet,83,,,83063000AV0350,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,45,6.476565,43.300611
2020-1181778,2020-04-10,000001,Vente,510000,,,LA CASTAGNEREDE,B041,83680,83063,La Garde-Freinet,83,,,83063000AV0353,,,,,,,,,,,,,0,,,,,E,eaux,,,26,6.476867,43.300487
2020-1181778,2020-04-10,000001,Vente,510000,,,LA CASTAGNEREDE,B041,83680,83063,La Garde-Freinet,83,,,83063000AV0691,,,,,,,,,,,,,0,,,,,L,landes,,,75,6.475526,43.300673
2020-1181778,2020-04-10,000001,Vente,510000,,,LA CASTAGNEREDE,B041,83680,83063,La Garde-Freinet,83,,,83063000AV0692,,,,,,,,,,,,,0,,,,,L,landes,,,319,6.475646,43.300486
2020-1181778,2020-04-10,000001,Vente,510000,,,LA CASTAGNEREDE,B041,83680,83063,La Garde-Freinet,83,,,83063000AV0694,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4500,6.475864,43.300472
2020-1181778,2020-04-10,000001,Vente,510000,,,LA CASTAGNEREDE,B041,83680,83063,La Garde-Freinet,83,,,83063000AV0694,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,6.475864,43.300472
2020-1181778,2020-04-10,000001,Vente,510000,,,LA CASTAGNEREDE,B041,83680,83063,La Garde-Freinet,83,,,83063000AV0694,,,,,,,,,,,,,0,,,,,S,sols,,,752,6.475864,43.300472
2020-1181778,2020-04-10,000001,Vente,510000,,,LA CASTAGNEREDE,B041,83680,83063,La Garde-Freinet,83,,,83063000AV0695,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,285,6.476519,43.300416
2020-1181778,2020-04-10,000001,Vente,510000,,,LA CASTAGNEREDE,B041,83680,83063,La Garde-Freinet,83,,,83063000AV0698,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1055,6.476718,43.30046
2020-1181908,2020-04-21,000001,Vente,24000,5000,,SAINT ELOI,B161,83680,83063,La Garde-Freinet,83,,,83063000AO0774,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.469058,43.314572
2020-1181908,2020-04-21,000001,Vente,24000,5000,,SAINT ELOI,B161,83680,83063,La Garde-Freinet,83,,,83063000AO0774,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.469058,43.314572
2020-1181954,2020-04-28,000001,Vente,223000,5247,,RUE DE LA MAIRIE,0540,83680,83063,La Garde-Freinet,83,,,83063000AO0394,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,37,6.468693,43.318217
2020-1182153,2020-04-03,000001,Vente,235000,4,,RUE DU NOYER,0640,83680,83063,La Garde-Freinet,83,,,83063000AO0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,33,6.467919,43.317235
2020-1182153,2020-04-03,000001,Vente,235000,4,,RUE DU NOYER,0640,83680,83063,La Garde-Freinet,83,,,83063000AO0337,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,33,6.467919,43.317235
2020-1182188,2020-05-12,000001,Vente,260310,5,,PL DU BAOU,0160,83680,83063,La Garde-Freinet,83,,,83063000AO0233,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,35,6.46748,43.317898
2020-1182343,2020-05-26,000001,Vente,22500,,,LES MIGRANIERS,B115,83680,83063,La Garde-Freinet,83,,,830630000B0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46418,6.437172,43.310687
2020-1182343,2020-05-26,000001,Vente,22500,,,LES MIGRANIERS,B115,83680,83063,La Garde-Freinet,83,,,830630000B0394,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28544,6.437468,43.309045
2020-1182707,2020-06-10,000001,Vente,131000,21,,RUE LONGUE,0520,83680,83063,La Garde-Freinet,83,,,83063000AO0450,,,4,62.85,,,,,,,,,1,2,Appartement,62,2,,,,,,6.468902,43.317199
2020-1182885,2020-05-25,000001,Vente,660000,5630,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.473156,43.322476
2020-1182885,2020-05-25,000001,Vente,660000,5630,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0200,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,16849,6.473156,43.322476
2020-1182885,2020-05-25,000001,Vente,660000,5630,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0201,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,35,6.473908,43.322316
2020-1182885,2020-05-25,000001,Vente,660000,5001,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,6.473871,43.32225
2020-1182885,2020-05-25,000001,Vente,660000,,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0203,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1399,6.474236,43.322304
2020-1182885,2020-05-25,000001,Vente,660000,,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0205,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3043,6.474769,43.322564
2020-1182885,2020-05-25,000001,Vente,660000,,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0206,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1791,6.475421,43.322568
2020-1182885,2020-05-25,000001,Vente,660000,,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,6.476268,43.322385
2020-1182982,2020-06-12,000001,Vente,78000,3,,RUE DES BOUCHONNIERS,0190,83680,83063,La Garde-Freinet,83,,,83063000AO0329,,,1,31.23,,,,,,,,,1,2,Appartement,30,1,,,,,,6.467646,43.317106
2020-1183007,2020-06-15,000001,Vente,200000,35,,RUE DE LA PLANETTE,0800,83680,83063,La Garde-Freinet,83,,,83063000AO0082,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,65,6.466932,43.318804
2020-1183007,2020-06-15,000001,Vente,200000,35,,RUE DE LA PLANETTE,0800,83680,83063,La Garde-Freinet,83,,,83063000AO0082,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,65,6.466932,43.318804
2020-1183583,2020-06-25,000001,Vente,13730,,,PEYGROS,B136,83680,83063,La Garde-Freinet,83,,,83063000AP0077,,,,,,,,,,,,,0,,,,,L,landes,,,4131,6.481579,43.327526
2020-1183583,2020-06-25,000001,Vente,13730,,,PEYGROS,B136,83680,83063,La Garde-Freinet,83,,,83063000AP0078,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,15188,6.479508,43.327374
2020-1183583,2020-06-25,000001,Vente,13730,,,PEYGROS,B136,83680,83063,La Garde-Freinet,83,,,83063000AP0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14996,6.480988,43.326887
2020-1183647,2020-07-02,000001,Vente,2621,,,LES BASSES CABRETTES,B016,83680,83063,La Garde-Freinet,83,,,83063000AD0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24310,6.491063,43.354263
2020-1183818,2020-07-08,000001,Vente,85000,,,LE VILLAGE,B196,83680,83063,La Garde-Freinet,83,,,83063000AO1231,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.469542,43.316596
2020-1183818,2020-07-08,000001,Vente,85000,,,RUE LONGUE,0520,83680,83063,La Garde-Freinet,83,,,83063000AO1240,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.469629,43.316543
2020-1183843,2020-07-10,000001,Vente,1235010,,,CAMP DE LA SUYERE,B031,83680,83063,La Garde-Freinet,83,,,83063000BK0026,,,,,,,,,,,,,0,,,,,L,landes,,,4586,6.449199,43.282833
2020-1183843,2020-07-10,000001,Vente,1235010,,,CAMP DE LA SUYERE,B031,83680,83063,La Garde-Freinet,83,,,83063000BK0035,,,,,,,,,,,,,0,,,,,T,terres,,,1825,6.447609,43.283204
2020-1183843,2020-07-10,000001,Vente,1235010,6210,,CAMP DE LA SUYERE,B031,83680,83063,La Garde-Freinet,83,,,83063000BK0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.447953,43.283294
2020-1183843,2020-07-10,000001,Vente,1235010,6210,,CAMP DE LA SUYERE,B031,83680,83063,La Garde-Freinet,83,,,83063000BK0149,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,300,6.447953,43.283294
2020-1183843,2020-07-10,000001,Vente,1235010,6210,,CAMP DE LA SUYERE,B031,83680,83063,La Garde-Freinet,83,,,83063000BK0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.447953,43.283294
2020-1183843,2020-07-10,000001,Vente,1235010,,,CAMP DE LA SUYERE,B031,83680,83063,La Garde-Freinet,83,,,83063000BK0150,,,,,,,,,,,,,0,,,,,L,landes,,,295,6.448335,43.283388
2020-1183843,2020-07-10,000001,Vente,1235010,,,CAMP DE LA SUYERE,B031,83680,83063,La Garde-Freinet,83,,,83063000BK0166,,,,,,,,,,,,,0,,,,,T,terres,,,2043,6.448999,43.283416
2020-1183843,2020-07-10,000001,Vente,1235010,,,CAMP DE LA SUYERE,B031,83680,83063,La Garde-Freinet,83,,,83063000BK0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2202,6.448669,43.2835
2020-1183843,2020-07-10,000001,Vente,1235010,,,CAMP DE LA SUYERE,B031,83680,83063,La Garde-Freinet,83,,,83063000BK0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9000,6.449973,43.283007
2020-1183843,2020-07-10,000001,Vente,1235010,,,CAMP DE LA SUYERE,B031,83680,83063,La Garde-Freinet,83,,,83063000BK0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2693,6.449973,43.283007
2020-1183847,2020-06-29,000001,Vente,550000,6221,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0170,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1258,6.474601,43.325118
2020-1183847,2020-06-29,000001,Vente,550000,6221,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0170,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,6.474601,43.325118
2020-1183847,2020-06-29,000001,Vente,550000,6221,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0170,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1258,6.474601,43.325118
2020-1183847,2020-06-29,000001,Vente,550000,6221,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0170,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1258,6.474601,43.325118
2020-1183847,2020-06-29,000001,Vente,550000,6221,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.474601,43.325118
2020-1183847,2020-06-29,000001,Vente,550000,6221,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.474601,43.325118
2020-1183847,2020-06-29,000001,Vente,550000,,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,989,6.474228,43.324792
2020-1183847,2020-06-29,000001,Vente,550000,,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,203,6.47467,43.324973
2020-1183847,2020-06-29,000001,Vente,550000,,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,141,6.475116,43.325179
2020-1183900,2020-07-15,000001,Vente,1960000,,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0089,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7035,6.498693,43.325953
2020-1183900,2020-07-15,000001,Vente,1960000,,,LA LIOURE,B104,83680,83063,La Garde-Freinet,83,,,83063000AR0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4643,6.499212,43.325106
2020-1183900,2020-07-15,000001,Vente,1960000,,,LA LIOURE,B104,83680,83063,La Garde-Freinet,83,,,83063000AR0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2033,6.501008,43.327488
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,1,Maison,261,5,S,sols,,,1000,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1000,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1000,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4000,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4000,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,1,Maison,261,5,AG,terrains d'agrément,,,4000,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,4000,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,4000,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,24596,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,24596,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,1,Maison,261,5,BS,taillis sous futaie,,,24596,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,1,Maison,97,3,BS,taillis sous futaie,,,24596,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,6041,,LA GALLINE,B075,83680,83063,La Garde-Freinet,83,,,83063000AR0200,,,,,,,,,,,,,0,1,Maison,105,3,BS,taillis sous futaie,,,24596,6.498516,43.326255
2020-1183900,2020-07-15,000001,Vente,1960000,,,LA LIOURE,B104,83680,83063,La Garde-Freinet,83,,,83063000AR0201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5877,6.500709,43.32694
2020-1183900,2020-07-15,000001,Vente,1960000,,,LA LIOURE,B104,83680,83063,La Garde-Freinet,83,,,83063000AR0202,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,405,6.500511,43.32652
2020-1183900,2020-07-15,000001,Vente,1960000,,,LA LIOURE,B104,83680,83063,La Garde-Freinet,83,,,83063000AR0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,411,6.499833,43.32517
2020-1183903,2020-07-06,000001,Vente,350000,,,SERRE LONG,B167,83680,83063,La Garde-Freinet,83,,,830630000B0356,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62581,6.438755,43.331313
2020-1183903,2020-07-06,000001,Vente,350000,5854,,LES NEUF RIAUX,B126,83680,83063,La Garde-Freinet,83,,,830630000B0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4640,6.436753,43.331927
2020-1183903,2020-07-06,000001,Vente,350000,5854,,LES NEUF RIAUX,B126,83680,83063,La Garde-Freinet,83,,,830630000B0357,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,4640,6.436753,43.331927
2020-1183903,2020-07-06,000001,Vente,350000,,,SERRE LONG,B167,83680,83063,La Garde-Freinet,83,,,830630000B0358,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,6.436766,43.331047
2020-1184012,2020-07-16,000001,Vente,290000,5766,,LES VERNADES,B192,83680,83063,La Garde-Freinet,83,,,83063000AX0226,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,239,6.527932,43.307309
2020-1184082,2020-07-23,000001,Vente,47833.33,,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0171,,,,,,,,,,,,,0,,,,,E,eaux,,,8,6.474783,43.325344
2020-1184082,2020-07-23,000001,Vente,47833.33,5626,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0395,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1924,6.474474,43.325496
2020-1184082,2020-07-23,000001,Vente,47833.33,5626,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.474474,43.325496
2020-1184082,2020-07-23,000001,Vente,47833.33,5626,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0395,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.474474,43.325496
2020-1184082,2020-07-23,000001,Vente,47833.33,5626,,LE DEFEND NORD,B061,83680,83063,La Garde-Freinet,83,,,83063000AP0395,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1924,6.474474,43.325496
2020-1184129,2020-07-15,000001,Vente,1800,,,THEOLIER,B171,83680,83063,La Garde-Freinet,83,,,83063000AC0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2220,6.471539,43.350319
2020-1184129,2020-07-15,000001,Vente,1800,,,THEOLIER,B171,83680,83063,La Garde-Freinet,83,,,83063000AC0145,,,,,,,,,,,,,0,,,,,L,landes,,,36,6.472332,43.350495
2020-1184129,2020-07-15,000001,Vente,1800,,,THEOLIER,B171,83680,83063,La Garde-Freinet,83,,,83063000AC0167,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.471719,43.350512
2020-1184129,2020-07-15,000001,Vente,1800,,,THEOLIER,B171,83680,83063,La Garde-Freinet,83,,,83063000AC0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,6.471719,43.350512
2020-1184129,2020-07-15,000001,Vente,1800,,,THEOLIER,B171,83680,83063,La Garde-Freinet,83,,,83063000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.472199,43.350551
2020-1184249,2020-07-23,000001,Vente,450000,14,,FEUMAURANE,B067,83680,83063,La Garde-Freinet,83,,,83063000AT0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.46893,43.310933
2020-1184249,2020-07-23,000001,Vente,450000,14,,FEUMAURANE,B067,83680,83063,La Garde-Freinet,83,,,83063000AT0425,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,597,6.46893,43.310933
2020-1184249,2020-07-23,000001,Vente,450000,14,,FEUMAURANE,B067,83680,83063,La Garde-Freinet,83,,,83063000AT0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,597,6.46893,43.310933
2020-1184249,2020-07-23,000001,Vente,450000,14,,FEUMAURANE,B067,83680,83063,La Garde-Freinet,83,,,83063000AT0425,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,597,6.46893,43.310933
2020-1184249,2020-07-23,000001,Vente,450000,14,,FEUMAURANE,B067,83680,83063,La Garde-Freinet,83,,,83063000AT0425,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,6.46893,43.310933
2020-1184249,2020-07-23,000001,Vente,450000,14,,FEUMAURANE,B067,83680,83063,La Garde-Freinet,83,,,83063000AT0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.46893,43.310933
2020-1184457,2020-07-16,000001,Vente,219000,5065,,RUE SAINT MARTIN,1100,83680,83063,La Garde-Freinet,83,,,83063000AO0102,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,15,6.467474,43.318505
2020-1184457,2020-07-16,000001,Vente,219000,,,RUE SAINT MARTIN,1100,83680,83063,La Garde-Freinet,83,,,83063000AO0107,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.467508,43.318535
2020-1184457,2020-07-16,000001,Vente,219000,,,RUE SAINT MARTIN,1100,83680,83063,La Garde-Freinet,83,,,83063000AO0108,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.467465,43.318588
2020-1184596,2020-07-24,000001,Vente,95000,,,SAINT CLEMENT,B160,83680,83063,La Garde-Freinet,83,,,83063000AT0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,1438,6.482969,43.313817
2020-1184596,2020-07-24,000001,Vente,95000,,,SAINT CLEMENT,B160,83680,83063,La Garde-Freinet,83,,,83063000AT0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,1362,6.483026,43.313968
2020-1184596,2020-07-24,000001,Vente,95000,,,SAINT CLEMENT,B160,83680,83063,La Garde-Freinet,83,,,83063000AT0229,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1540,6.483121,43.314184
2020-1184596,2020-07-24,000001,Vente,95000,,,SAINT CLEMENT,B160,83680,83063,La Garde-Freinet,83,,,83063000AT0230,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.48277,43.314979
2020-1184596,2020-07-24,000001,Vente,95000,,,SAINT CLEMENT,B160,83680,83063,La Garde-Freinet,83,,,83063000AT0231,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4700,6.482927,43.314877
2020-1184694,2020-07-30,000001,Vente,145000,5169,,RUE DES BOUCHONNIERS,0190,83680,83063,La Garde-Freinet,83,,,83063000AO0286,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,52,6.467745,43.317229
2020-1184835,2020-08-19,000001,Vente,190000,8,,RUE DE FEUROMANE,0320,83680,83063,La Garde-Freinet,83,,,83063000AO0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,6.468058,43.316567
2020-1184835,2020-08-19,000001,Vente,190000,8,,RUE DE FEUROMANE,0320,83680,83063,La Garde-Freinet,83,,,83063000AO0322,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,73,6.468058,43.316567