id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197292,2019-01-25,000001,Vente,153000,5949,,LES OUCHES,B071,16730,16187,Linars,16,,,16187000AN0255,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,534,0.082543,45.651893
2019-197368,2019-01-22,000001,Vente,21000,,,LES GRANDS CHAMPS,B047,16730,16187,Linars,16,,,16187000AM0027,,,,,,,,,,,,,0,,,,,P,prés,,,1481,0.087559,45.654211
2019-197456,2019-01-25,000001,Vente en l'état futur d'achèvement,151242.8,,,CANTON DE CHABREVILLE,B013,16730,16187,Linars,16,,,16187000AH0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,0.077379,45.656617
2019-197620,2019-02-12,000001,Vente,125000,1,,RTE DE LA GRELIERE,0111,16730,16187,Linars,16,,,16187000AI0065,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,705,0.079597,45.657687
2019-197620,2019-02-12,000001,Vente,125000,1,,RTE DE LA GRELIERE,0111,16730,16187,Linars,16,,,16187000AI0065,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,0.079597,45.657687
2019-197648,2019-02-25,000001,Vente,33600,,,BOIS DE LA TOUCHE,B004,16730,16187,Linars,16,,,16187000AM0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,0.092057,45.650489
2019-197721,2019-02-27,000001,Vente,45900,,,BOIS DE LA TOUCHE,B004,16730,16187,Linars,16,,,16187000AM0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,0.091184,45.65014
2019-197783,2019-02-28,000001,Vente,29500,,,LES GRANDS CHAMPS,B047,16730,16187,Linars,16,,,16187000AK0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,0.082494,45.658717
2019-197834,2019-02-28,000001,Vente,30000,,,LES OUCHES,B071,16730,16187,Linars,16,,,16187000AN0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,0.084916,45.651423
2019-197863,2019-03-07,000001,Vente,100000,5,,AV DU VIEUX PONT,0214,16730,16187,Linars,16,,,16187000AN0124,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,214,0.08191,45.655037
2019-197983,2019-03-14,000001,Vente,3000,,,LES CERISIERS,B017,16730,16187,Linars,16,,,16187000AP0125,,,,,,,,,,,,,0,,,,,J,jardins,,,2435,0.089386,45.646645
2019-198134,2019-04-08,000001,Vente,193200,19,,LES OUCHES,B071,16730,16187,Linars,16,,,16187000AN0252,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,585,0.083366,45.651748
2019-198218,2019-04-01,000001,Vente,323500,2,,RUE DES HAYS,0114,16730,16187,Linars,16,,,16187000AM0444,,3,,,,,,,,,,,0,,,,,,,,,,0.084581,45.655906
2019-198218,2019-04-01,000001,Vente,323500,2,,RUE DES HAYS,0114,16730,16187,Linars,16,,,16187000AM0448,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,946,0.084641,45.655842
2019-198232,2019-04-03,000001,Vente,30000,,,LES OUCHES,B071,16730,16187,Linars,16,,,16187000AN0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,0.082959,45.652252
2019-198625,2019-05-15,000001,Vente,169900,2001,,LES OUCHES,B071,16730,16187,Linars,16,,,16187000AN0242,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,513,0.084475,45.65156
2019-198693,2019-05-23,000001,Vente,35000,,,FONDS CLOS,B036,16730,16187,Linars,16,,,16187000AX0054,,,,,,,,,,,,,0,,,,,P,prés,,,1005,0.074423,45.652746
2019-198705,2019-05-29,000001,Vente,127100,39,B,RUE SOUS LE BOURG,0191,16730,16187,Linars,16,,,16187000AL0271,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,302,0.086768,45.657198
2019-198705,2019-05-29,000001,Vente,127100,5,,RUE DU PUITS,0173,16730,16187,Linars,16,,,16187000AL0272,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.086925,45.657216
2019-198844,2019-05-27,000001,Vente,2000,2,,IMP DU PATY,0147,16730,16187,Linars,16,,,16187000AY0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,0.063876,45.647702
2019-198855,2019-05-21,000001,Vente,6200,,,LA GDE PIECE DES CHASSE RA,B042,16730,16187,Linars,16,,,16187000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,4122,0.067837,45.644184
2019-198898,2019-05-27,000001,Vente,120000,8,,RTE D ANGOULEME,0006,16730,16187,Linars,16,,,16187000AP0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,930,0.083192,45.650297
2019-198898,2019-05-27,000001,Vente,120000,8,,RTE D ANGOULEME,0006,16730,16187,Linars,16,,,16187000AP0171,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,930,0.083192,45.650297
2019-198898,2019-05-27,000001,Vente,120000,,,IMP DES BETONNIERES,0019,16730,16187,Linars,16,,,16187000AP0199,,,,,,,,,,,,,0,,,,,S,sols,,,443,0.083151,45.650151
2019-198901,2019-05-29,000001,Vente,30000,,,LES GRANDS CHAMPS,B047,16730,16187,Linars,16,,,16187000AK0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,0.081781,45.659339
2019-198913,2019-05-28,000001,Vente,105000,5913,,CANTON DES OUCHES,B016,16730,16187,Linars,16,,,16187000AY0141,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,514,0.063018,45.647307
2019-198955,2019-05-27,000001,Vente,124500,5941,,LES BETOUNIERES,B003,16730,16187,Linars,16,,,16187000AP0215,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,714,0.082733,45.650765
2019-198955,2019-05-27,000001,Vente,124500,,,RTE D ANGOULEME,0006,16730,16187,Linars,16,,,16187000AP0218,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.082561,45.650766
2019-199057,2019-06-07,000001,Vente,121000,3,,RUE DU PUITS DE DENIN,0175,16730,16187,Linars,16,,,16187000AH0111,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,696,0.080283,45.656914
2019-199284,2019-06-27,000001,Vente,50000,,,BOIS DE LA TOUCHE,B004,16730,16187,Linars,16,,,16187000AM0516,,,,,,,,,,,,,0,,,,,P,prés,,,1811,0.090969,45.651245
2019-199284,2019-06-27,000001,Vente,50000,,,BOIS DE LA TOUCHE,B004,16730,16187,Linars,16,,,16187000AM0518,,,,,,,,,,,,,0,,,,,P,prés,,,624,0.091345,45.651062
2019-199419,2019-07-19,000001,Vente,12000,5198,,LES GRANDS PRES DE FLEURAC,B048,16730,16187,Linars,16,,,16187000AR0014,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,376,0.084497,45.644117
2019-199419,2019-07-19,000001,Vente,12000,5198,,LES GRANDS PRES DE FLEURAC,B048,16730,16187,Linars,16,,,16187000AR0014,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,1006,0.084497,45.644117
2019-199419,2019-07-19,000001,Vente,12000,,,LES GRANDS PRES DE FLEURAC,B048,16730,16187,Linars,16,,,16187000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.084264,45.644101
2019-199506,2019-07-02,000001,Vente,165000,9,,RUE DU PUITS DE DENIN,0175,16730,16187,Linars,16,,,16187000AH0069,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,531,0.078706,45.655906
2019-199598,2019-07-11,000001,Vente,31000,,,LES GRANDS CHAMPS,B047,16730,16187,Linars,16,,,16187000AK0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,0.082277,45.659523
2019-199640,2019-07-04,000001,Vente,105000,1,,RTE D ANGOULEME,0006,16730,16187,Linars,16,,,16187000AN0046,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,366,0.080974,45.650894
2019-199641,2019-07-04,000002,Vente,30000,3,,RTE D ANGOULEME,0006,16730,16187,Linars,16,,,16187000AN0045,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,184,0.080848,45.650744
2019-199641,2019-07-04,000002,Vente,30000,3,,RTE D ANGOULEME,0006,16730,16187,Linars,16,,,16187000AN0045,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,2069,0.080848,45.650744
2019-199689,2019-07-22,000001,Vente,150,,,CANTON DE CHABREVILLE,B013,16730,16187,Linars,16,,,16187000AH0163,,,,,,,,,,,,,0,,,,,T,terres,,,5,,
2019-199689,2019-07-22,000001,Vente,150,,,CANTON DE CHABREVILLE,B013,16730,16187,Linars,16,,,16187000AH0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2987,,
2019-199696,2019-07-29,000001,Vente,130000,5300,,RTE D ANGOULEME,0006,16730,16187,Linars,16,,,16187000AV0033,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1175,0.074331,45.648971
2019-199791,2019-07-11,000001,Vente,,,,LA GAMACHE,B040,16730,16187,Linars,16,,,16187000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,10347,0.070639,45.665227
2019-199791,2019-07-11,000001,Vente,,,,LA GAMACHE,B040,16730,16187,Linars,16,,,16187000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,2749,0.067393,45.66562
2019-199791,2019-07-11,000001,Vente,,,,LA GAMACHE,B040,16730,16187,Linars,16,,,16187000ZB0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,0.067393,45.66562
2019-199858,2019-08-02,000001,Vente,90200,17,,RUE PIERRE MENDES FRANCE,0184,16730,16187,Linars,16,,,16187000AW0046,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,406,0.075954,45.651093
2019-199888,2019-08-09,000001,Vente,133000,20,,RTE DE CHEVANON,0062,16730,16187,Linars,16,,,16187000AI0059,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,907,0.076312,45.657643
2019-199888,2019-08-09,000001,Vente,133000,,,RTE DE CHEVANON,0062,16730,16187,Linars,16,,,16187000AI0060,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.076604,45.657582
2019-200079,2019-08-26,000002,Vente,41,,,LES BOIS JENSES,B006,16730,16187,Linars,16,,,16187000AD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,0.072056,45.655076
2019-200085,2019-08-29,000001,Vente,34000,,,LES CHENIVIERES DES GDES N,B029,16730,16187,Linars,16,,,16187000AO0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,0.077333,45.648197
2019-200316,2019-09-10,000001,Vente,104000,5442,,RUE DES PRES JOLIS,0169,16730,16187,Linars,16,,,16187000AW0024,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1220,0.075026,45.651638
2019-200456,2019-10-07,000001,Vente,244600,1,,RUE DE LA FONTAINE,0102,16730,16187,Linars,16,,,16187000AM0095,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,621,0.092739,45.651261
2019-200459,2019-10-14,000001,Vente,,,,LE TOMBEAU,B099,16730,16187,Linars,16,,,16187000ZB0002,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,2332,0.069392,45.671227
2019-200734,2019-10-04,000001,Vente,120000,6,,RUE DE LA FUTAIE,0104,16730,16187,Linars,16,,,16187000AM0138,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,670,0.088316,45.651229
2019-200851,2019-10-25,000001,Vente,200,,,CANTON DE SOUILLAC,B015,16730,16187,Linars,16,,,16187000AM0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,0.090349,45.653099
2019-200917,2019-10-24,000001,Vente,35000,,,LES GRANDS CHAMPS,B047,16730,16187,Linars,16,,,16187000AK0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,0.081275,45.659625
2019-200924,2019-11-06,000001,Vente,3000,,,LES CERISIERS,B017,16730,16187,Linars,16,,,16187000AP0129,,,,,,,,,,,,,0,,,,,J,jardins,,,652,0.088531,45.646589
2019-200990,2019-11-07,000001,Vente,160.42,,,ILES DE FLEURAC,B053,16730,16187,Linars,16,,,16187000AR0068,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.089987,45.644583
2019-201055,2019-11-04,000001,Vente,101512.81,,,LA TRAITE,B100,16730,16187,Linars,16,,,16187000AR0050,,,,,,,,,,,,,0,,,,,J,jardins,,,109,0.086851,45.644508
2019-201055,2019-11-04,000001,Vente,101512.81,,,LA TRAITE,B100,16730,16187,Linars,16,,,16187000AR0051,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.086804,45.644505
2019-201055,2019-11-04,000001,Vente,101512.81,5195,,LES GRANDS PRES DE FLEURAC,B048,16730,16187,Linars,16,,,16187000AR0052,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,52,0.086857,45.644408
2019-201055,2019-11-04,000001,Vente,101512.81,,,LA TRAITE,B100,16730,16187,Linars,16,,,16187000AR0091,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.0923,45.644803
2019-201055,2019-11-04,000001,Vente,101512.81,,,LA TRAITE,B100,16730,16187,Linars,16,,,16187000AR0093,,,,,,,,,,,,,0,,,,,T,terres,,,82,0.092718,45.644832
2019-201147,2019-11-22,000001,Vente,140000,5290,,RUE DES PRES JOLIS,0169,16730,16187,Linars,16,,,16187000AW0026,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,834,0.074576,45.652053
2019-201147,2019-11-22,000001,Vente,140000,5290,,RUE DES PRES JOLIS,0169,16730,16187,Linars,16,,,16187000AW0026,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1516,0.074576,45.652053
2019-201210,2019-11-21,000001,Vente,3200,,,CHAMP DU PATY,B022,16730,16187,Linars,16,,,16187000AY0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,0.0665,45.648602
2019-201210,2019-11-21,000001,Vente,3200,,,CHAMP DU PATY,B022,16730,16187,Linars,16,,,16187000AY0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2898,0.066125,45.648313
2019-201210,2019-11-21,000001,Vente,3200,,,CHAMP DU PATY,B022,16730,16187,Linars,16,,,16187000AY0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,0.066746,45.649234
2019-201210,2019-11-21,000001,Vente,3200,,,CHAMP DU PATY,B022,16730,16187,Linars,16,,,16187000AY0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.067152,45.647972
2019-201210,2019-11-21,000001,Vente,3200,,,TERRE DE PIERRE LEVEE,B097,16730,16187,Linars,16,,,16187000ZD0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.065409,45.65012
2019-201210,2019-11-21,000001,Vente,3200,,,LA GDE PIECE DES CHASSE RA,B042,16730,16187,Linars,16,,,16187000ZE0018,,,,,,,,,,,,,0,,,,,L,landes,,,143,0.07259,45.644998
2019-201210,2019-11-21,000001,Vente,3200,,,PORT BOUNINE,B077,16730,16187,Linars,16,,,16187000ZE0106,,,,,,,,,,,,,0,,,,,S,sols,,,801,0.073783,45.641196
2019-201307,2019-11-28,000001,Vente,97000,5289,,RUE DES PRES JOLIS,0169,16730,16187,Linars,16,,,16187000AW0025,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1220,0.074932,45.65178
2019-201391,2019-12-05,000001,Echange,600,,,TERRE DE PIERRE LEVEE,B097,16730,16187,Linars,16,,,16187000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,1208,0.064676,45.650063
2019-201488,2019-12-19,000001,Vente,31000,,,BOIS DE LA TOUCHE,B004,16730,16187,Linars,16,,,16187000AM0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,0.090958,45.65083
2019-201538,2019-12-13,000001,Vente,69918.8,5928,,LES GRANDS CHAMPS,B047,16730,16187,Linars,16,,,16187000AK0130,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,987,0.078265,45.659022
2019-201737,2019-12-26,000001,Vente,1600,,,CHAMP DU PATY,B022,16730,16187,Linars,16,,,16187000AY0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,0.065325,45.647958
2019-201770,2019-12-31,000001,Vente,105000,5921,,LIBOURDEAU,B058,16730,16187,Linars,16,,,16187000AY0142,,,,,,,,,,,,,0,1,Maison,100,5,BT,taillis simples,,,1079,0.062735,45.64727
2019-201770,2019-12-31,000001,Vente,105000,5921,,LIBOURDEAU,B058,16730,16187,Linars,16,,,16187000AY0142,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,700,0.062735,45.64727
2019-201770,2019-12-31,000001,Vente,105000,,,CANTON DES OUCHES,B016,16730,16187,Linars,16,,,16187000AY0143,,,,,,,,,,,,,0,,,,,S,sols,,,351,0.062293,45.647262
2019-201773,2019-12-26,000001,Vente,7000,,,OUCHE DE JAROUSSON,B069,16730,16187,Linars,16,,,16187000AC0030,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.068643,45.656658
2019-201821,2019-11-06,000001,Adjudication,66000,2,,CHE DU BOIS,0022,16730,16187,Linars,16,,,16187000AM0421,,,,,,,,,,,,,0,,,,,S,sols,,,503,0.086132,45.6553
2019-201821,2019-11-06,000001,Adjudication,66000,,,RTE DES BOISDONS,0026,16730,16187,Linars,16,,,16187000AM0464,,,,,,,,,,,,,0,,,,,T,terres,,,813,0.085952,45.655097
2019-201821,2019-11-06,000001,Adjudication,66000,,,RTE DES BOISDONS,0026,16730,16187,Linars,16,,,16187000AM0467,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.086257,45.655069
