id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214823,2020-01-09,000001,Vente,98000,176,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000ZL0136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,812,-0.960313,45.575645
2020-214852,2020-01-20,000001,Vente,186700,182,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000ZL0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,384,-0.960093,45.576077
2020-214852,2020-01-20,000001,Vente,186700,6416,,CHADEFAUT,B017,17132,17230,Meschers-sur-Gironde,17,,,17230000ZL0142,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1193,-0.959668,45.575882
2020-214873,2020-01-17,000001,Vente,161300,,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000ZL0463,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.960193,45.576733
2020-214873,2020-01-17,000001,Vente,161300,,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000ZL0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-0.959972,45.576667
2020-214892,2020-01-20,000001,Vente,119000,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-0.964601,45.57138
2020-214892,2020-01-20,000001,Vente,119000,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1736,,,,,,,,,,,,,0,,,,,S,sols,,,1328,-0.965316,45.572418
2020-214892,2020-01-20,000001,Vente,119000,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1737,,,,,,,,,,,,,0,,,,,S,sols,,,1267,-0.964887,45.571725
2020-214892,2020-01-20,000001,Vente,119000,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1738,,,,,,,,,,,,,0,,,,,S,sols,,,979,-0.965107,45.571485
2020-214951,2020-01-14,000001,Vente,129985,66,,AV DU PORT,0718,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0728,,,5,,,,,,,,,,1,2,Appartement,40,3,,,,,,-0.945973,45.554697
2020-214951,2020-01-14,000001,Vente,129985,66,,AV DU PORT,0718,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0728,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.945973,45.554697
2020-214958,2020-01-20,000001,Vente,135000,22,,ALL DES BOIS,0144,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0090,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,396,-0.972246,45.572333
2020-214958,2020-01-20,000001,Vente,135000,,,AU CHENAUD,B026,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,173,-0.972144,45.572239
2020-214973,2020-01-24,000001,Vente,293900,9,,ALL DU DAVID,0305,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0569,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,704,-0.949501,45.559119
2020-214973,2020-01-24,000001,Vente,293900,,,SUR CLOS,B027,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0571,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.949473,45.558881
2020-214974,2020-01-16,000001,Vente,313000,180,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000ZL0138,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,995,-0.960066,45.575909
2020-214974,2020-01-16,000001,Vente,313000,180,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000ZL0138,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,995,-0.960066,45.575909
2020-214975,2020-01-15,000001,Vente,86000,66,,AV DU PORT,0718,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0728,,,33,,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.945973,45.554697
2020-214975,2020-01-15,000001,Vente,86000,66,,AV DU PORT,0718,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0728,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.945973,45.554697
2020-214976,2020-01-21,000001,Vente,51000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,-0.955678,45.567836
2020-214976,2020-01-21,000001,Vente,51000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0191,,,,,,,,,,,,,0,,,,,S,sols,,,5678,-0.954912,45.568554
2020-214977,2020-01-30,000001,Vente,45000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,-0.954954,45.569041
2020-214977,2020-01-30,000001,Vente,45000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0191,,,,,,,,,,,,,0,,,,,S,sols,,,5678,-0.954912,45.568554
2020-214981,2020-01-13,000001,Vente,64300,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-0.953271,45.567783
2020-214981,2020-01-13,000001,Vente,64300,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0159,,,,,,,,,,,,,0,,,,,S,sols,,,6140,-0.953299,45.568107
2020-214984,2020-01-31,000001,Vente,229000,6,B,IMP DES HIRONDELLES,0451,17132,17230,Meschers-sur-Gironde,17,,,17230000ZL0408,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,717,-0.958274,45.571788
2020-215019,2020-01-30,000001,Vente,300000,29,,RTE DE TALMONT,0860,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0144,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,169,-0.950874,45.559216
2020-215054,2020-01-28,000001,Vente,6500,,,LES PIBLES,B075,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,13310,-0.92065,45.575797
2020-215054,2020-01-28,000001,Vente,6500,,,LES PIBLES,B075,17132,17230,Meschers-sur-Gironde,17,,,17230000ZE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7440,-0.92065,45.575797
2020-215083,2020-01-29,000001,Vente,267500,1,,RUE DES JONCS,0464,17132,17230,Meschers-sur-Gironde,17,,,17230000ZL0320,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,655,-0.957735,45.583973
2020-215104,2020-02-07,000001,Vente,328000,118,,BD DE LA FALAISE,0365,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0122,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,240,-0.953316,45.554207
2020-215105,2020-01-31,000001,Vente,134135,103,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1645,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.968522,45.563618
2020-215105,2020-01-31,000001,Vente,134135,103,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1645,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.968522,45.563618
2020-215105,2020-01-31,000001,Vente,134135,103,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1645,,,40,50.75,,,,,,,,,1,2,Appartement,51,2,,,,,,-0.968522,45.563618
2020-215105,2020-01-31,000001,Vente,134135,103,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1645,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.968522,45.563618
2020-215147,2020-02-12,000001,Vente,300000,66,,AV DU PORT,0718,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0728,,,39,,40,,,,,,,,2,4,Local industriel. commercial ou assimilé,98,0,,,,,,-0.945973,45.554697
2020-215147,2020-02-12,000001,Vente,300000,66,,AV DU PORT,0718,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0728,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.945973,45.554697
2020-215147,2020-02-12,000001,Vente,300000,66,,AV DU PORT,0718,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0728,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.945973,45.554697
2020-215148,2020-02-12,000002,Vente,50000,66,,AV DU PORT,0718,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0728,,,45,,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.945973,45.554697
2020-215148,2020-02-12,000002,Vente,50000,66,,AV DU PORT,0718,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0728,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.945973,45.554697
2020-215155,2020-02-10,000001,Vente,550000,13,,RUE DE L ESTACADE,0348,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0604,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,757,-0.945214,45.5524
2020-215171,2020-02-14,000001,Vente,107640,66,,AV DU PORT,0718,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0728,,,16,39.81,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.945973,45.554697
2020-215171,2020-02-14,000001,Vente,107640,66,,AV DU PORT,0718,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0728,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.945973,45.554697
2020-215209,2020-02-07,000001,Vente,281900,23,,ALL DES JONQUILLES,0458,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1739,,,,,,,,,,,,,0,1,Maison,110,6,,,,,,-0.965591,45.568266
2020-215233,2020-02-11,000001,Vente,129500,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,-0.964853,45.571455
2020-215233,2020-02-11,000001,Vente,129500,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1736,,,,,,,,,,,,,0,,,,,S,sols,,,1328,-0.965316,45.572418
2020-215233,2020-02-11,000001,Vente,129500,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1737,,,,,,,,,,,,,0,,,,,S,sols,,,1267,-0.964887,45.571725
2020-215233,2020-02-11,000001,Vente,129500,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1738,,,,,,,,,,,,,0,,,,,S,sols,,,979,-0.965107,45.571485
2020-215256,2020-02-20,000001,Vente,64000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.954357,45.558699
2020-215256,2020-02-20,000001,Vente,64000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,7,,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.954357,45.558699
2020-215270,2020-01-31,000001,Vente,117700,93,C,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0345,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,365,-0.967926,45.563558
2020-215270,2020-01-31,000001,Vente,117700,103,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1644,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.967889,45.563633
2020-215288,2020-02-21,000001,Vente,235000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1774,-0.953406,45.567365
2020-215288,2020-02-21,000001,Vente,235000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0159,,,,,,,,,,,,,0,,,,,S,sols,,,6140,-0.953299,45.568107
2020-215288,2020-02-21,000001,Vente,235000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1994,-0.954762,45.568152
2020-215288,2020-02-21,000001,Vente,235000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0191,,,,,,,,,,,,,0,,,,,S,sols,,,5678,-0.954912,45.568554
2020-215346,2020-02-28,000001,Vente,385000,17,,RUE DES PLANTES,0713,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0663,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,638,-0.949678,45.55434
2020-215355,2020-02-18,000001,Vente,213000,10,,RUE DES MIMOSAS,0510,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0697,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,498,-0.966972,45.565234
2020-215357,2020-02-17,000001,Vente,95000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-0.95303,45.568472
2020-215357,2020-02-17,000001,Vente,95000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-0.953804,45.568051
2020-215357,2020-02-17,000001,Vente,95000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0159,,,,,,,,,,,,,0,,,,,S,sols,,,6140,-0.953299,45.568107
2020-215359,2020-03-03,000001,Vente,55000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-0.95317,45.568512
2020-215359,2020-03-03,000001,Vente,55000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0159,,,,,,,,,,,,,0,,,,,S,sols,,,6140,-0.953299,45.568107
2020-215366,2020-02-14,000001,Vente,201000,39,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0270,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1231,-0.961124,45.563842
2020-215366,2020-02-14,000001,Vente,201000,39,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0270,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1231,-0.961124,45.563842
2020-215371,2020-02-28,000001,Vente,1513378.6,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1994,-0.954762,45.568152
2020-215375,2020-02-28,000001,Vente,1797264.6,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1774,-0.953406,45.567365
2020-215419,2020-02-25,000001,Vente,258000,33,A,RUE DE LA SOURCE,0850,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1533,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,434,-0.968462,45.569525
2020-215419,2020-02-25,000001,Vente,258000,33,A,RUE DE LA SOURCE,0850,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1537,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.968437,45.569655
2020-215426,2020-02-18,000001,Vente,170000,7,,RUE DES ECOLES,0310,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0187,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,178,-0.952199,45.558512
2020-215490,2020-03-09,000001,Vente,190640,14,B,RUE DU CHATEAU D EAU,0200,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0869,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,902,-0.962138,45.567319
2020-215494,2020-03-09,000001,Vente,150000,2,,AV DES NONNES,0580,17132,17230,Meschers-sur-Gironde,17,,,17230000AH1000,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.959465,45.560886
2020-215494,2020-03-09,000001,Vente,150000,2,,AV DES NONNES,0580,17132,17230,Meschers-sur-Gironde,17,,,17230000AH1000,,,12,44.83,28,,,,,,,,2,2,Appartement,54,3,,,,,,-0.959465,45.560886
2020-215496,2020-03-12,000001,Vente,98000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.954357,45.558699
2020-215496,2020-03-12,000001,Vente,98000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,9,35.3,96,,,,,,,,2,2,Appartement,35,2,,,,,,-0.954357,45.558699
2020-215502,2020-02-21,000001,Vente,138785,12,,RUE DU SOLEIL COUCHANT,0845,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1156,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,59,-0.965903,45.570952
2020-215586,2020-03-05,000001,Vente,120000,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,50,,,,,,,,,,1,1,Maison,31,2,,,,,,-0.971372,45.564405
2020-215586,2020-03-05,000001,Vente,120000,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.971372,45.564405
2020-215586,2020-03-05,000001,Vente,120000,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.971372,45.564405
2020-215586,2020-03-05,000001,Vente,120000,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,158,0,,,,,,-0.971372,45.564405
2020-215586,2020-03-05,000001,Vente,120000,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,158,0,,,,,,-0.971372,45.564405
2020-215586,2020-03-05,000001,Vente,120000,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,2,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.971372,45.564405
2020-215621,2020-03-12,000001,Vente,1,3,,AV DES NONNES,0580,17132,17230,Meschers-sur-Gironde,17,,,17230000AH1070,,,,,,,,,,,,,0,,,,,S,sols,,,472,-0.958746,45.560422
2020-215621,2020-03-12,000001,Vente,1,3,,AV DES NONNES,0580,17132,17230,Meschers-sur-Gironde,17,,,17230000AH1071,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.958339,45.560777
2020-215623,2020-03-31,000001,Vente,286000,2,,ALL DU CROISSANT,0275,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0418,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,514,-0.960347,45.571122
2020-215623,2020-03-31,000001,Vente,286000,2,,ALL DU CROISSANT,0275,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0418,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,659,-0.960347,45.571122
2020-215629,2020-03-20,000001,Vente,443550,7,,ALL DES SABLES,0780,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0142,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,328,-0.959505,45.56203
2020-215629,2020-03-20,000001,Vente,443550,3,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0845,,,,,,,,,,,,,0,,,,,S,sols,,,622,-0.959075,45.562184
2020-215629,2020-03-20,000001,Vente,443550,3,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0847,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,819,-0.959316,45.561998
2020-215629,2020-03-20,000001,Vente,443550,3,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0850,,,,,,,,,,,,,0,,,,,J,jardins,,,413,-0.959377,45.561851
2020-215664,2020-03-16,000001,Vente,145200,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,10,62.5,,,,,,,,,1,2,Appartement,58,1,,,,,,-0.971372,45.564405
2020-215664,2020-03-16,000001,Vente,145200,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.971372,45.564405
2020-215664,2020-03-16,000001,Vente,145200,117,,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AC0915,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.971372,45.564405
2020-215685,2020-04-16,000001,Vente,84940,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.954357,45.558699
2020-215685,2020-04-16,000001,Vente,84940,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,28,,94,,,,,,,,2,2,Appartement,37,2,,,,,,-0.954357,45.558699
2020-215730,2020-04-23,000001,Vente,158000,3,,RUE DE L OUEST,0628,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0635,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,511,-0.959718,45.564358
2020-215739,2020-04-24,000001,Vente,258750,153,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000ZM0057,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,600,-0.960897,45.576123
2020-215739,2020-04-24,000001,Vente,258750,153,,RTE DE ROYAN,0760,17132,17230,Meschers-sur-Gironde,17,,,17230000ZM0057,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,700,-0.960897,45.576123
2020-215739,2020-04-24,000001,Vente,258750,,,L ANGLADE,B001,17132,17230,Meschers-sur-Gironde,17,,,17230000ZM0058,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.960911,45.575916
2020-215795,2020-04-22,000001,Vente,70000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-0.954863,45.568782
2020-215795,2020-04-22,000001,Vente,70000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0191,,,,,,,,,,,,,0,,,,,S,sols,,,5678,-0.954912,45.568554
2020-215796,2020-05-07,000001,Vente,135000,16,,ALL DU DAVID,0305,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-0.949804,45.5585
2020-215796,2020-05-07,000001,Vente,135000,16,,ALL DU DAVID,0305,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0674,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.949996,45.558522
2020-215799,2020-04-30,000001,Vente,140000,62,I,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0893,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,86,-0.96503,45.562999
2020-215799,2020-04-30,000001,Vente,140000,62,M,AV DES VERGNES,1020,17132,17230,Meschers-sur-Gironde,17,,,17230000AE0915,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.964813,45.562958
2020-215800,2020-05-05,000001,Vente,150000,37,D,ALL DES PAPILLONS,0638,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0296,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,393,-0.95912,45.57057
2020-215800,2020-05-05,000001,Vente,150000,,,HAUT CAGOUILLAT,B057,17132,17230,Meschers-sur-Gironde,17,,,17230000AD0297,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.959063,45.570533
2020-215822,2020-05-12,000001,Vente,330000,27,,RUE DE L HERMIONE,0449,17132,17230,Meschers-sur-Gironde,17,,,17230000AL0739,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,293,-0.949573,45.553498
2020-215834,2020-05-15,000001,Vente,99000,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-0.964828,45.572141
2020-215834,2020-05-15,000001,Vente,99000,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1736,,,,,,,,,,,,,0,,,,,S,sols,,,1328,-0.965316,45.572418
2020-215834,2020-05-15,000001,Vente,99000,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1737,,,,,,,,,,,,,0,,,,,S,sols,,,1267,-0.964887,45.571725
2020-215834,2020-05-15,000001,Vente,99000,,,FIEF DE YEUSE,B043,17132,17230,Meschers-sur-Gironde,17,,,17230000AC1738,,,,,,,,,,,,,0,,,,,S,sols,,,979,-0.965107,45.571485
2020-215900,2020-05-20,000001,Vente,17500,,,DIOU,B034,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0089,,,,,,,,,,,,,0,,,,,T,terres,,,327,-0.952005,45.554973
2020-215907,2020-05-22,000001,Vente,244000,13,,RUE DU 8 MAI,1120,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0523,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,540,-0.953666,45.561924
2020-215978,2020-04-22,000001,Vente,1366000,45,,BD DE LA FALAISE,0365,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0243,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,739,-0.954368,45.554343
2020-215978,2020-04-22,000001,Vente,1366000,45,,BD DE LA FALAISE,0365,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0243,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,932,-0.954368,45.554343
2020-215978,2020-04-22,000001,Vente,1366000,45,,BD DE LA FALAISE,0365,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0243,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,739,-0.954368,45.554343
2020-215978,2020-04-22,000001,Vente,1366000,45,,BD DE LA FALAISE,0365,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0243,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,932,-0.954368,45.554343
2020-215979,2020-05-28,000001,Vente,47000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-0.954608,45.568908
2020-215979,2020-05-28,000001,Vente,47000,,,REGRIS,B094,17132,17230,Meschers-sur-Gironde,17,,,17230000ZK0191,,,,,,,,,,,,,0,,,,,S,sols,,,5678,-0.954912,45.568554
2020-216009,2020-05-20,000001,Vente,985000,,,RUE DES FLEURS,0390,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0044,,,,,,,,,,,,,0,,,,,T,terres,,,14716,-0.951637,45.561615
2020-216009,2020-05-20,000001,Vente,985000,,,RUE DU CHATEAU BARDON,0180,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6022,-0.952111,45.560786
2020-216009,2020-05-20,000001,Vente,985000,10,,RUE DU CHATEAU BARDON,0180,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0046,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,2516,,
2020-216009,2020-05-20,000001,Vente,985000,10,,RUE DU CHATEAU BARDON,0180,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0046,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,2516,,
2020-216009,2020-05-20,000001,Vente,985000,10,,RUE DU CHATEAU BARDON,0180,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0046,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2516,,
2020-216009,2020-05-20,000001,Vente,985000,10,,RUE DU CHATEAU BARDON,0180,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0046,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,2516,,
2020-216009,2020-05-20,000001,Vente,985000,10,,RUE DU CHATEAU BARDON,0180,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0046,,,,,,,,,,,,,0,1,Maison,296,6,S,sols,,,2516,,
2020-216009,2020-05-20,000001,Vente,985000,10,,RUE DU CHATEAU BARDON,0180,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0046,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2516,,
2020-216009,2020-05-20,000001,Vente,985000,10,,RUE DU CHATEAU BARDON,0180,17132,17230,Meschers-sur-Gironde,17,,,17230000AI0046,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,2516,,
2020-216014,2020-05-29,000001,Vente,99000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.954357,45.558699
2020-216014,2020-05-29,000001,Vente,99000,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,31,34.6,92,,,,,,,,2,2,Appartement,33,2,,,,,,-0.954357,45.558699
2020-216020,2020-05-19,000001,Vente,78500,23,,RUE DE L EGLISE,0320,17132,17230,Meschers-sur-Gironde,17,,,17230000AK0749,,,25,,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.954357,45.558699