id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-20,2023-01-05,000001,Vente,361800,,,PORT GALAND,B082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.207618,45.817813
2023-20,2023-01-05,000001,Vente,361800,,,PORT GALAND,B082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,456,5.20696,45.817411
2023-20,2023-01-05,000001,Vente,361800,7,,CHE DE LA RIVIERE,0091,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1750,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,541,5.207743,45.817732
2023-20,2023-01-05,000001,Vente,361800,,,PORT GALAND,B082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1752,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.207586,45.817613
2023-245,2023-01-10,000001,Vente,460000,16,,CHE DU BOIS ST PIERRE,0012,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1305,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,532,5.206966,45.820522
2023-245,2023-01-10,000001,Vente,460000,16,,CHE DU BOIS ST PIERRE,0012,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.206966,45.820522
2023-245,2023-01-10,000001,Vente,460000,16,,CHE DU BOIS ST PIERRE,0012,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1305,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,5.206966,45.820522
2023-245,2023-01-10,000001,Vente,460000,16,,CHE DU BOIS ST PIERRE,0012,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1305,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,532,5.206966,45.820522
2023-245,2023-01-10,000001,Vente,460000,,,GRAND CHANAY,B046,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1320,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.207233,45.820614
2023-259,2023-01-14,000001,Vente,180000,,,GRAND CHANAY,B046,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,5.205943,45.820712
2023-438,2023-01-26,000001,Vente,545000,8,,CHE DES GRANGES,0050,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1967,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1008,5.193255,45.825052
2023-438,2023-01-26,000001,Vente,545000,8,,CHE DES GRANGES,0050,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1967,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1008,5.193255,45.825052
2023-438,2023-01-26,000001,Vente,545000,8,,CHE DES GRANGES,0050,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1967,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1008,5.193255,45.825052
2023-438,2023-01-26,000001,Vente,545000,8,,CHE DES GRANGES,0050,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.193255,45.825052
2023-438,2023-01-26,000001,Vente,545000,8,,CHE DES GRANGES,0050,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.193255,45.825052
2023-438,2023-01-26,000001,Vente,545000,8,,CHE DES GRANGES,0050,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1967,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,5.193255,45.825052
2023-932,2023-02-02,000001,Vente,180000,68,,RTE DE LYON,0081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1524,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,57,5.184698,45.817238
2023-2454,2023-03-13,000001,Vente,150000,,,ROULIEU,B094,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0227,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.169648,45.815258
2023-2454,2023-03-13,000001,Vente,150000,,,ROULIEU,B094,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0227,,,,,,,,,,,,,0,,,,,P,prés,,,1700,5.169648,45.815258
2023-2454,2023-03-13,000001,Vente,150000,,,ROULIEU,B094,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0229,,,,,,,,,,,,,0,,,,,S,sols,,,2612,5.169651,45.814946
2023-2454,2023-03-13,000001,Vente,150000,,,ROULIEU,B094,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,901,5.169757,45.814851
2023-2454,2023-03-13,000001,Vente,150000,,,ROULIEU,B094,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0232,,,,,,,,,,,,,0,,,,,P,prés,,,781,5.16976,45.814743
2023-2454,2023-03-13,000001,Vente,150000,,,ROULIEU,B094,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0233,,,,,,,,,,,,,0,,,,,P,prés,,,3447,5.169567,45.814375
2023-2454,2023-03-13,000001,Vente,150000,,,ROULIEU,B094,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0233,,,,,,,,,,,,,0,,,,,P,prés,,,3447,5.169567,45.814375
2023-2454,2023-03-13,000001,Vente,150000,,,SAINT MARTIN,B096,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0254,,,,,,,,,,,,,0,,,,,P,prés,,,1086,5.170308,45.815211
2023-2454,2023-03-13,000001,Vente,150000,,,SAINT MARTIN,B096,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0255,,,,,,,,,,,,,0,,,,,S,sols,,,1168,5.170425,45.815164
2023-2454,2023-03-13,000001,Vente,150000,,,SAINT MARTIN,B096,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0256,,,,,,,,,,,,,0,,,,,S,sols,,,1178,5.170495,45.815126
2023-2540,2023-03-13,000001,Vente,2495.68,,,LA COMBE,B025,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,1970,5.183944,45.819692
2023-2540,2023-03-13,000001,Vente,2495.68,,,GROGNET,B055,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,3895,5.180878,45.819484
2023-2540,2023-03-13,000001,Vente,2495.68,,,GRANDES CONTAMINES,B051,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1331,,,,,,,,,,,,,0,,,,,T,terres,,,1934,5.194904,45.817221
2023-3287,2023-03-29,000002,Vente,154500,,,L'ORME,B070,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2703,,,,,,,,,,,,,0,,,,,T,terres,,,317,5.184053,45.817476
2023-3287,2023-03-29,000002,Vente,154500,,,SUR L'ORME,B069,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2705,,,,,,,,,,,,,0,,,,,S,sols,,,187,5.184041,45.817627
2023-3359,2023-03-27,000001,Vente,10000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0986,,,,,,,,,,,,,0,,,,,S,sols,,,904,5.14995,45.818592
2023-3360,2023-03-27,000002,Vente,2090000,30,,CHE DE LA PIERRE BLANCHE,0082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0982,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3080,0,AB,terrains a bâtir,,,2622,5.150735,45.818655
2023-3360,2023-03-27,000002,Vente,2090000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0983,,,,,,,,,,,,,0,,,,,S,sols,,,1047,5.150502,45.818556
2023-3360,2023-03-27,000002,Vente,2090000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0984,,,,,,,,,,,,,0,,,,,S,sols,,,3291,5.150301,45.818631
2023-3360,2023-03-27,000002,Vente,2090000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0985,,,,,,,,,,,,,0,,,,,S,sols,,,1124,5.150036,45.81859
2023-3360,2023-03-27,000002,Vente,2090000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0987,,,,,,,,,,,,,0,,,,,T,terres,,,1201,5.149812,45.818586
2023-3360,2023-03-27,000002,Vente,2090000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0988,,,,,,,,,,,,,0,,,,,T,terres,,,1079,5.149708,45.818599
2023-3360,2023-03-27,000002,Vente,2090000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1578,,,,,,,,,,,,,0,,,,,T,terres,,,1879,5.149673,45.818841
2023-3360,2023-03-27,000002,Vente,2090000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1580,,,,,,,,,,,,,0,,,,,T,terres,,,6038,5.149147,45.818513
2023-3360,2023-03-27,000002,Vente,2090000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1582,,,,,,,,,,,,,0,,,,,T,terres,,,1709,5.148929,45.818623
2023-3360,2023-03-27,000002,Vente,2090000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1584,,,,,,,,,,,,,0,,,,,T,terres,,,3605,5.14872,45.818747
2023-3360,2023-03-27,000002,Vente,2090000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1585,,,,,,,,,,,,,0,,,,,T,terres,,,1212,5.150522,45.819143
2023-4007,2023-04-14,000001,Vente,157500,2,B,CHE NEUF,0070,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2400,,,1,48.24,,,,,,,,,1,2,Appartement,73,3,,,,,,5.194629,45.820677
2023-4369,2023-04-21,000001,Vente,395000,8,,IMP DU COTEAU,0017,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,5.179211,45.809335
2023-4369,2023-04-21,000001,Vente,395000,8,,IMP DU COTEAU,0017,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1532,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1004,5.179211,45.809335
2023-4736,2023-05-11,000001,Vente,1039.5,,,SOUS LES COTES,B107,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0487,,,,,,,,,,,,,0,,,,,T,terres,,,1626,5.172615,45.807704
2023-5028,2023-05-15,000001,Vente,301000,2,,CHE DU BOIS ST PIERRE,0012,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1701,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,863,5.20426,45.820257
2023-5028,2023-05-15,000001,Vente,301000,,,GRAND CHANAY,B046,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1703,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,52,5.20436,45.820339
2023-5534,2023-05-23,000002,Vente,135000,,,RONGER,B092,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1812,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.177118,45.815012
2023-5572,2023-05-26,000001,Vente,1000,,,GENEVRE GRAND RONTET,B042,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,2057,5.195684,45.825496
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1256,5.176402,45.814629
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.176402,45.814629
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.176402,45.814629
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1256,5.176402,45.814629
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1256,5.176402,45.814629
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1256,5.176402,45.814629
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.176402,45.814629
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.176402,45.814629
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.176402,45.814629
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,5.176402,45.814629
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1256,5.176402,45.814629
2023-5576,2023-05-16,000001,Vente,410000,51,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1256,5.176402,45.814629
2023-5782,2023-05-30,000001,Vente,379820,5,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,5.184588,45.816536
2023-5782,2023-05-30,000001,Vente,379820,5,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,5.184588,45.816536
2023-5782,2023-05-30,000001,Vente,379820,5,,CHE DE POLLET,0084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0960,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,672,5.184588,45.816536
2023-5794,2023-06-05,000001,Vente,1410,,,FORT JANOT,B040,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1736,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.180879,45.814419
2023-5794,2023-06-05,000001,Vente,1410,,,FORT JANOT,B040,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1737,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.180868,45.814467
2023-6282,2023-05-22,000002,Vente,250000,24,,CHE DE LA PIERRE BLANCHE,0082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1900,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.151458,45.81807
2023-6282,2023-05-22,000002,Vente,250000,24,,CHE DE LA PIERRE BLANCHE,0082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1900,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.151458,45.81807
2023-6282,2023-05-22,000002,Vente,250000,24,,CHE DE LA PIERRE BLANCHE,0082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1900,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,5.151458,45.81807
2023-6471,2023-06-20,000001,Vente,48000,,,COMBE DU BION,B026,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,12402,5.199428,45.828438
2023-6471,2023-06-20,000001,Vente,48000,,,COMBE DU BION,B026,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,6490,5.200657,45.828523
2023-6471,2023-06-20,000001,Vente,48000,,,LES ECLAPIERS,B037,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,2371,5.202487,45.826767
2023-6471,2023-06-20,000001,Vente,48000,,,GRAND CHANAY,B046,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,3282,5.209271,45.821016
2023-6471,2023-06-20,000001,Vente,48000,,,PERRIREVON,B074,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,3418,5.173241,45.823178
2023-6471,2023-06-20,000001,Vente,48000,,,PERRIREVON,B074,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,2713,5.173433,45.822438
2023-6471,2023-06-20,000001,Vente,48000,,,PERRIREVON,B074,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0026,,,,,,,,,,,,,0,,,,,T,terres,,,1462,5.175095,45.822593
2023-6471,2023-06-20,000001,Vente,48000,,,PERRIREVON,B074,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,1409,5.176834,45.823551
2023-6471,2023-06-20,000001,Vente,48000,,,PIERRE AUX LOUPS,B077,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,4149,5.178408,45.82237
2023-6471,2023-06-20,000001,Vente,48000,,,PIERRE AUX LOUPS,B077,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,2475,5.178155,45.821624
2023-6471,2023-06-20,000001,Vente,48000,,,PIERRE AUX LOUPS,B077,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,2780,5.17877,45.821151
2023-6471,2023-06-20,000001,Vente,48000,,,PIERRE AUX LOUPS,B077,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,2616,5.179473,45.821962
2023-6471,2023-06-20,000001,Vente,48000,,,GRAND LOYAT,B049,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,1749,5.180562,45.823499
2023-6471,2023-06-20,000001,Vente,48000,,,MOLLARD LA GEISSE GRENIERE,B062,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.184293,45.82312
2023-6471,2023-06-20,000001,Vente,48000,,,MOLLARD LA GEISSE GRENIERE,B062,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0195,,,,,,,,,,,,,0,,,,,T,terres,,,928,5.184213,45.822135
2023-6471,2023-06-20,000001,Vente,48000,,,GROGNET,B055,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,4859,5.178813,45.81999
2023-6471,2023-06-20,000001,Vente,48000,,,GROGNET,B055,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,4947,5.178287,45.820386
2023-6471,2023-06-20,000001,Vente,48000,,,LA RENARDIERE,B090,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0639,,,,,,,,,,,,,0,,,,,T,terres,,,4591,5.174063,45.819801
2023-6471,2023-06-20,000001,Vente,48000,,,SAUSEY,B097,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1202,,,,,,,,,,,,,0,,,,,T,terres,,,1116,5.190177,45.812978
2023-6471,2023-06-20,000001,Vente,48000,,,GRANDES CONTAMINES,B051,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1317,,,,,,,,,,,,,0,,,,,T,terres,,,858,5.195034,45.815511
2023-6471,2023-06-20,000001,Vente,48000,,,LONGERAYES,B059,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1413,,,,,,,,,,,,,0,,,,,T,terres,,,2002,5.189605,45.815174
2023-6471,2023-06-20,000001,Vente,48000,,,CORBET,B028,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1507,,,,,,,,,,,,,0,,,,,T,terres,,,3081,5.187456,45.814168
2023-6471,2023-06-20,000001,Vente,48000,,,CORBET,B028,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1508,,,,,,,,,,,,,0,,,,,T,terres,,,3077,5.187318,45.814352
2023-6471,2023-06-20,000001,Vente,48000,,,SOUS RIVOIRE,B110,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1513,,,,,,,,,,,,,0,,,,,T,terres,,,1394,5.185571,45.813348
2023-6471,2023-06-20,000001,Vente,48000,,,VIGNES PERRIN,B120,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0401,,,,,,,,,,,,,0,,,,,T,terres,,,2702,5.17136,45.809809
2023-6471,2023-06-20,000001,Vente,48000,,,VIGNES PERRIN,B120,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0404,,,,,,,,,,,,,0,,,,,T,terres,,,4887,5.171901,45.809715
2023-6471,2023-06-20,000001,Vente,48000,,,VIGNES PERRIN,B120,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0406,,,,,,,,,,,,,0,,,,,T,terres,,,537,5.171798,45.809088
2023-6471,2023-06-20,000001,Vente,48000,,,SUR LES COTES,B031,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0627,,,,,,,,,,,,,0,,,,,T,terres,,,2793,5.169578,45.809382
2023-6471,2023-06-20,000001,Vente,48000,,,PRE POISSONNET,B088,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0850,,,,,,,,,,,,,0,,,,,T,terres,,,1380,5.183034,45.80857
2023-6471,2023-06-20,000001,Vente,48000,,,LE PLAN,B079,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0891,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.1768,45.805647
2023-6471,2023-06-20,000001,Vente,48000,,,LE PLAN,B079,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0897,,,,,,,,,,,,,0,,,,,T,terres,,,1004,5.176061,45.805235
2023-6471,2023-06-20,000001,Vente,48000,,,LA PRAIRIE,B084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1022,,,,,,,,,,,,,0,,,,,T,terres,,,10830,5.167598,45.8028
2023-6471,2023-06-20,000001,Vente,48000,,,LA PRAIRIE,B084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1039,,,,,,,,,,,,,0,,,,,T,terres,,,1464,5.167426,45.801677
2023-6471,2023-06-20,000001,Vente,48000,,,LA PRAIRIE,B084,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1078,,,,,,,,,,,,,0,,,,,T,terres,,,3260,5.163507,45.801414
2023-6471,2023-06-20,000001,Vente,48000,,,PRE POISSONNET,B088,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1586,,,,,,,,,,,,,0,,,,,T,terres,,,1255,5.185301,45.808651
2023-6471,2023-06-20,000001,Vente,48000,,,SOUS MONTGENET,B108,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0873,,,,,,,,,,,,,0,,,,,T,terres,,,4530,5.166249,45.824658
2023-6471,2023-06-20,000001,Vente,48000,,,MOLARD TENAIN,B061,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1120,,,,,,,,,,,,,0,,,,,T,terres,,,6511,5.167268,45.822199
2023-6471,2023-06-20,000001,Vente,48000,,,MOLARD TENAIN,B061,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1121,,,,,,,,,,,,,0,,,,,T,terres,,,2907,5.167122,45.823027
2023-6471,2023-06-20,000001,Vente,48000,,,MOLARD TENAIN,B061,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1132,,,,,,,,,,,,,0,,,,,T,terres,,,2908,5.169753,45.823217
2023-6471,2023-06-20,000001,Vente,48000,,,MOLARD TENAIN,B061,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1135,,,,,,,,,,,,,0,,,,,T,terres,,,5812,5.169931,45.822889
2023-6471,2023-06-20,000001,Vente,48000,,,LE VIOLET,B122,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1225,,,,,,,,,,,,,0,,,,,T,terres,,,1700,5.166775,45.817694
2023-6966,2023-06-28,000001,Vente,234000,29,,CHE DES GRANGES,0050,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1027,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,5.196442,45.823905
2023-6966,2023-06-28,000001,Vente,234000,29,,CHE DES GRANGES,0050,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1027,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,500,5.196442,45.823905
2023-7173,2023-06-23,000001,Vente,10037.8,,,TRAFORET,B116,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,794,5.177882,45.811799
2023-7173,2023-06-23,000001,Vente,10037.8,,,SOUS LES COTES,B107,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0569,,,,,,,,,,,,,0,,,,,L,landes,,,1179,5.162646,45.811628
2023-7173,2023-06-23,000001,Vente,10037.8,,,PRE POISSONNET,B088,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0860,,,,,,,,,,,,,0,,,,,T,terres,,,3117,5.180846,45.806607
2023-7173,2023-06-23,000001,Vente,10037.8,,,PRE POISSONNET,B088,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0865,,,,,,,,,,,,,0,,,,,T,terres,,,978,5.180589,45.807211
2023-7173,2023-06-23,000001,Vente,10037.8,,,LE PLAN,B079,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0873,,,,,,,,,,,,,0,,,,,T,terres,,,1632,5.179611,45.806696
2023-7173,2023-06-23,000001,Vente,10037.8,,,LA CULA,B033,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0136,,,,,,,,,,,,,0,,,,,T,terres,,,2980,5.141713,45.818121
2023-7173,2023-06-23,000001,Vente,10037.8,,,LE PRE,B085,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0221,,,,,,,,,,,,,0,,,,,T,terres,,,1354,5.138314,45.815633
2023-7173,2023-06-23,000001,Vente,10037.8,,,MONTHESSUIS,B066,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0372,,,,,,,,,,,,,0,,,,,T,terres,,,1666,5.153136,45.808646
2023-7173,2023-06-23,000001,Vente,10037.8,,,MONTHESSUIS,B066,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0376,,,,,,,,,,,,,0,,,,,T,terres,,,943,5.152164,45.807671
2023-7173,2023-06-23,000001,Vente,10037.8,,,PRE GENTIL,B087,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0464,,,,,,,,,,,,,0,,,,,T,terres,,,4204,5.137811,45.8137
2023-7173,2023-06-23,000001,Vente,10037.8,,,PRE GENTIL,B087,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0469,,,,,,,,,,,,,0,,,,,T,terres,,,1865,5.139703,45.814366
2023-7173,2023-06-23,000001,Vente,10037.8,,,PRE GENTIL,B087,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0469,,,,,,,,,,,,,0,,,,,T,terres,,,1866,5.139703,45.814366
2023-7173,2023-06-23,000001,Vente,10037.8,,,GRAND GAILLOUX,B047,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0532,,,,,,,,,,,,,0,,,,,T,terres,,,978,5.148163,45.812555
2023-7173,2023-06-23,000001,Vente,10037.8,,,BALMES DE LA MOUILLE,B004,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0589,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,5.146943,45.814071
2023-7173,2023-06-23,000001,Vente,10037.8,,,BALMES DE LA MOUILLE,B004,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,5.147182,45.814366
2023-7173,2023-06-23,000001,Vente,10037.8,,,LE VIOLET,B122,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1193,,,,,,,,,,,,,0,,,,,T,terres,,,1565,5.171156,45.816232
2023-7173,2023-06-23,000001,Vente,10037.8,,,LE VIOLET,B122,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1236,,,,,,,,,,,,,0,,,,,T,terres,,,3278,5.165824,45.818892