id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690395,2021-01-15,000001,Vente,113500,143,,RUE DE LA MARCHE CAZERIENNE,0300,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0413,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,-0.321649,43.765115
2021-690811,2021-01-21,000001,Vente,47000,306,,RUE GEORGES RANDE,0245,40270,40080,Cazères-sur-l'Adour,40,,,400800000E0002,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,224,-0.313327,43.759015
2021-690811,2021-01-21,000001,Vente,47000,,,HILLOUCAS,B044,40270,40080,Cazères-sur-l'Adour,40,,,400800000E0040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,301,-0.312605,43.758841
2021-691112,2021-01-28,000001,Vente,5000,,,LE TREMBLANT,B105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0462,,,,,,,,,,,,,0,,,,,S,sols,,,3721,-0.318964,43.753762
2021-691112,2021-01-28,000001,Vente,5000,,,LE TREMBLANT,B105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0463,,,,,,,,,,,,,0,,,,,S,sols,,,229,-0.318884,43.753365
2021-691112,2021-01-28,000001,Vente,5000,,,LE TREMBLANT,B105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0465,,,,,,,,,,,,,0,,,,,S,sols,,,27066,-0.319142,43.752922
2021-691112,2021-01-28,000001,Vente,5000,,,LE TREMBLANT,B105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0466,,,,,,,,,,,,,0,,,,,S,sols,,,855,-0.31825,43.753176
2021-691112,2021-01-28,000001,Vente,5000,,,LE TREMBLANT,B105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0467,,,,,,,,,,,,,0,,,,,S,sols,,,4279,-0.318421,43.753761
2021-691121,2021-01-29,000001,Vente,3500,,,BOURDET,B016,40270,40080,Cazères-sur-l'Adour,40,,,400800000H0228,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2056,-0.28024,43.765079
2021-691121,2021-01-29,000001,Vente,3500,,,BOURDET,B016,40270,40080,Cazères-sur-l'Adour,40,,,400800000H0230,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4771,-0.279872,43.764738
2021-691958,2021-02-16,000001,Vente,150,,,MOUGNETTE,B082,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.319025,43.765583
2021-691961,2021-02-16,000001,Vente,150,,,MOUGNETTE,B082,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.318684,43.76562
2021-691961,2021-02-16,000001,Vente,150,,,MOUGNETTE,B082,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.318865,43.765602
2021-692040,2021-02-16,000001,Vente,150,423,,AV DE LA GARE,0235,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0752,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.318564,43.765759
2021-692040,2021-02-16,000001,Vente,150,,,MOUGNETTE,B082,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.318684,43.76562
2021-692158,2021-02-16,000001,Vente,193000,425,,AV DE LA GARE,0235,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0368,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,174,-0.318979,43.765829
2021-692158,2021-02-16,000001,Vente,193000,425,,AV DE LA GARE,0235,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.318979,43.765829
2021-692158,2021-02-16,000001,Vente,193000,423,,AV DE LA GARE,0235,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0647,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.319094,43.765725
2021-692158,2021-02-16,000001,Vente,193000,423,,AV DE LA GARE,0235,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0751,,,,,,,,,,,,,0,,,,,S,sols,,,1385,-0.318915,43.765866
2021-692158,2021-02-16,000001,Vente,193000,,,MOUGNETTE,B082,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.318865,43.765602
2021-692158,2021-02-16,000001,Vente,193000,,,MOUGNETTE,B082,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.319025,43.765583
2021-692616,2021-02-26,000001,Vente,38658,,,PERROT,B086,40270,40080,Cazères-sur-l'Adour,40,,,40080000ZC0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,-0.306291,43.76012
2021-692620,2021-02-26,000001,Vente,38964,,,PERROT,B086,40270,40080,Cazères-sur-l'Adour,40,,,40080000ZC0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,-0.305116,43.759763
2021-692690,2021-03-15,000001,Vente,1000,,,BARTOC,B005,40270,40080,Cazères-sur-l'Adour,40,,,400800000J0187,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12960,-0.238449,43.769928
2021-692813,2021-03-12,000001,Vente,24640,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0172,,,,,,,,,,,,,0,,,,,J,jardins,,,511,-0.314083,43.76038
2021-692813,2021-03-12,000001,Vente,24640,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0173,,,,,,,,,,,,,0,,,,,J,jardins,,,721,-0.31381,43.760327
2021-693120,2021-03-17,000001,Vente,123000,,,BOUYRIE,B019,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0167,,,,,,,,,,,,,0,,,,,P,prés,,,4721,-0.268238,43.752998
2021-693120,2021-03-17,000001,Vente,123000,,,BOUYRIE,B019,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0168,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1385,-0.267112,43.753134
2021-693120,2021-03-17,000001,Vente,123000,,,BOUYRIE,B019,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0169,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-0.266101,43.753295
2021-693120,2021-03-17,000001,Vente,123000,,,BOUYRIE,B019,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0170,,,,,,,,,,,,,0,,,,,T,terres,,,4792,-0.26635,43.753642
2021-693120,2021-03-17,000001,Vente,123000,,,BOUYRIE,B019,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0171,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.267347,43.753627
2021-693120,2021-03-17,000001,Vente,123000,,,BOUYRIE,B019,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0172,,,,,,,,,,,,,0,,,,,S,sols,,,2068,-0.267844,43.753239
2021-693120,2021-03-17,000001,Vente,123000,953,,CHE DE BOUYRIE,0160,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0173,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,783,-0.268192,43.753517
2021-693120,2021-03-17,000001,Vente,123000,,,BOUYRIE,B019,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0174,,,,,,,,,,,,,0,,,,,T,terres,,,1849,-0.268996,43.753284
2021-693120,2021-03-17,000001,Vente,123000,,,BOUYRIE,B019,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2633,-0.268987,43.753561
2021-693120,2021-03-17,000001,Vente,123000,,,BOUYRIE,B019,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0184,,,,,,,,,,,,,0,,,,,L,landes,,,918,-0.268983,43.753095
2021-693120,2021-03-17,000001,Vente,123000,,,BOUYRIE,B019,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0185,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.269102,43.75271
2021-693120,2021-03-17,000001,Vente,123000,,,BOUYRIE,B019,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0298,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-0.267201,43.753403
2021-693810,2021-04-08,000001,Vente,4000,,,MAULITRAC,B072,40270,40080,Cazères-sur-l'Adour,40,,,400800000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7041,-0.329547,43.792905
2021-694758,2021-05-07,000001,Vente,5000,,,BARTOC,B005,40270,40080,Cazères-sur-l'Adour,40,,,400800000J0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21165,-0.242008,43.768711
2021-695556,2021-05-12,000001,Vente,134940,71,,RUE DE LA REPUBLIQUE,0420,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,-0.317067,43.759473
2021-695556,2021-05-12,000001,Vente,134940,69,,RUE DE LA REPUBLIQUE,0420,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,-0.317288,43.759601
2021-695556,2021-05-12,000001,Vente,134940,69,,RUE DE LA REPUBLIQUE,0420,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0263,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,368,-0.317288,43.759601
2021-695556,2021-05-12,000001,Vente,134940,69,,RUE DE LA REPUBLIQUE,0420,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0263,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,368,-0.317288,43.759601
2021-695693,2021-06-05,000001,Vente,120000,4,,RUE PAUL POUQUET,0361,40270,40080,Cazères-sur-l'Adour,40,,,400800000F0320,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,750,-0.308166,43.761113
2021-695843,2021-06-02,000001,Vente,135000,9,,RUE DU CHEMIN VERT,0200,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,-0.319411,43.763493
2021-695843,2021-06-02,000001,Vente,135000,9,,RUE DU CHEMIN VERT,0200,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0658,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,925,-0.319411,43.763493
2021-695843,2021-06-02,000001,Vente,135000,,,LA GARE,B037,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0659,,,,,,,,,,,,,0,,,,,L,landes,,,47,-0.319642,43.763396
2021-695933,2021-06-07,000001,Vente,7500,92,,AV DU PONT EIFFEL,0385,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0200,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,262,-0.314333,43.758655
2021-695936,2021-06-11,000001,Vente,25000,,,HILLOUCAS,B044,40270,40080,Cazères-sur-l'Adour,40,,,400800000E0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,1135,-0.310889,43.758107
2021-696024,2021-06-04,000001,Vente,30000,,,LANDES DE LAMARCHE,B060,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0249,,,,,,,,,,,,,0,,,,,T,terres,,,30433,-0.237688,43.753575
2021-696616,2021-06-11,000001,Vente,44523,,,PERROT,B086,40270,40080,Cazères-sur-l'Adour,40,,,40080000ZC0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,-0.305205,43.760124
2021-696647,2021-06-01,000001,Vente,240000,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0225,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-0.31627,43.758847
2021-696647,2021-06-01,000001,Vente,240000,193,,IMP ARNAUDAS,0112,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0242,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,936,-0.31693,43.759402
2021-696647,2021-06-01,000001,Vente,240000,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0639,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.316057,43.759554
2021-696647,2021-06-01,000001,Vente,240000,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0644,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-0.316109,43.759329
2021-696647,2021-06-01,000001,Vente,240000,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,-0.316409,43.759416
2021-696647,2021-06-01,000001,Vente,240000,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0738,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.316408,43.759481
2021-696647,2021-06-01,000001,Vente,240000,210,,IMP ARNAUDAS,0112,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0739,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,945,-0.316268,43.759574
2021-696647,2021-06-01,000001,Vente,240000,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-0.316323,43.759295
2021-696647,2021-06-01,000001,Vente,240000,155,,IMP ARNAUDAS,0112,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0741,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1205,-0.316168,43.759095
2021-697473,2021-06-30,000001,Vente,122900,286,,RUE DES REMPARTS,0410,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0456,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1058,-0.313543,43.760393
2021-697884,2021-07-15,000001,Vente,128000,426,,RUE DE MOUGNETTE,0340,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0485,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1034,-0.320662,43.766553
2021-698060,2021-07-17,000001,Vente,13800,,,LANDES DE LALANNE,B058,40270,40080,Cazères-sur-l'Adour,40,,,400800000J0138,,,,,,,,,,,,,0,,,,,T,terres,,,22971,-0.24524,43.763622
2021-698423,2021-07-30,000001,Vente,108000,395,,RUE DE MOUGNETTE,0340,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0506,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,923,-0.321448,43.766108
2021-698423,2021-07-30,000001,Vente,108000,395,,RUE DE MOUGNETTE,0340,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0506,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,506,-0.321448,43.766108
2021-698661,2021-08-03,000001,Vente,104000,9,,RUE GASTON PHOEBUS,0240,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0091,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,105,-0.317817,43.75958
2021-698661,2021-08-03,000001,Vente,104000,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0092,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.318031,43.759698
2021-698661,2021-08-03,000001,Vente,104000,,,LE TREMBLANT,B105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,-0.318504,43.759327
2021-698661,2021-08-03,000001,Vente,104000,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0648,,,,,,,,,,,,,0,,,,,J,jardins,,,1431,-0.31808,43.759497
2021-698686,2021-07-12,000001,Vente,60000,431,,RUE GEORGES RANDE,0245,40270,40080,Cazères-sur-l'Adour,40,,,400800000F0359,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,2409,-0.311582,43.759297
2021-698686,2021-07-12,000001,Vente,60000,431,,RUE GEORGES RANDE,0245,40270,40080,Cazères-sur-l'Adour,40,,,400800000F0359,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,3650,-0.311582,43.759297
2021-698689,2021-07-12,000001,Vente,20000,,,LA POURCATERIE,B095,40270,40080,Cazères-sur-l'Adour,40,,,400800000F0229,,,,,,,,,,,,,0,,,,,P,prés,,,2828,-0.310837,43.759211
2021-698689,2021-07-12,000001,Vente,20000,,,LA POURCATERIE,B095,40270,40080,Cazères-sur-l'Adour,40,,,400800000F0363,,,,,,,,,,,,,0,,,,,P,prés,,,2122,-0.311072,43.758809
2021-699387,2021-08-06,000001,Vente,40443,,,PERROT,B086,40270,40080,Cazères-sur-l'Adour,40,,,40080000ZC0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,-0.305708,43.759737
2021-700053,2021-08-19,000001,Vente,80000,,,LANDES DE COUSSERE,B057,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0126,,,,,,,,,,,,,0,,,,,L,landes,,,16153,-0.255199,43.752676
2021-700053,2021-08-19,000001,Vente,80000,,,LANDES DE COUSSERE,B057,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0128,,,,,,,,,,,,,0,,,,,L,landes,,,6813,-0.256922,43.752397
2021-700053,2021-08-19,000001,Vente,80000,1437,,RTE DU BOIS DE CAZERES,0140,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0308,,,,,,,,,,,,,0,1,Maison,56,5,S,sols,,,558,-0.255771,43.752454
2021-700053,2021-08-19,000001,Vente,80000,1437,,RTE DU BOIS DE CAZERES,0140,40270,40080,Cazères-sur-l'Adour,40,,,400800000K0308,,,,,,,,,,,,,0,1,Maison,56,5,T,terres,,,3448,-0.255771,43.752454
2021-700372,2021-09-02,000001,Vente,153000,17,,RUE ALBERT MOUCHEZ,0103,40270,40080,Cazères-sur-l'Adour,40,,,400800000F0334,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,704,-0.307694,43.760372
2021-700482,2021-09-16,000001,Vente,283260,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0083,,,,,,,,,,,,,0,,,,,S,sols,,,503,-0.31801,43.760868
2021-700482,2021-09-16,000001,Vente,283260,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0563,,,,,,,,,,,,,0,,,,,J,jardins,,,444,-0.317992,43.760984
2021-700482,2021-09-16,000001,Vente,283260,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0564,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-0.317869,43.761033
2021-700482,2021-09-16,000001,Vente,283260,106,,PL DE L ANCIENNE BASTIDE,0105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.317763,43.760835
2021-700482,2021-09-16,000001,Vente,283260,106,,PL DE L ANCIENNE BASTIDE,0105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.317763,43.760835
2021-700482,2021-09-16,000001,Vente,283260,80,,PL DE L ANCIENNE BASTIDE,0105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0566,,,,,,,,,,,,,0,1,Maison,380,7,S,sols,,,973,-0.317652,43.760946
2021-700486,2021-09-06,000001,Vente,60000,1948,,RTE DES PALOUMAYRES,0355,40270,40080,Cazères-sur-l'Adour,40,,,40080000ZE0005,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,500,-0.283746,43.758039
2021-700486,2021-09-06,000001,Vente,60000,1948,,RTE DES PALOUMAYRES,0355,40270,40080,Cazères-sur-l'Adour,40,,,40080000ZE0005,,,,,,,,,,,,,0,1,Maison,130,8,AG,terrains d'agrément,,,2514,-0.283746,43.758039
2021-701271,2021-09-15,000001,Vente,157000,,,PEJEAN,B085,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,3134,-0.316519,43.77397
2021-701271,2021-09-15,000001,Vente,157000,974,,RTE DE CASTANDET,0185,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0160,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1331,-0.316273,43.774377
2021-701271,2021-09-15,000001,Vente,157000,,,PEJEAN,B085,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0161,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-0.315915,43.774604
2021-701271,2021-09-15,000001,Vente,157000,,,PEJEAN,B085,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0162,,,,,,,,,,,,,0,,,,,L,landes,,,860,-0.316251,43.774714
2021-701412,2021-10-04,000001,Vente,191600,40,,PL DE L ANCIENNE BASTIDE,0105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,-0.316845,43.761087
2021-701412,2021-10-04,000001,Vente,191600,40,,PL DE L ANCIENNE BASTIDE,0105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0814,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,501,-0.316845,43.761087
2021-701412,2021-10-04,000001,Vente,191600,,,LE BOURG,B018,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0815,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.316894,43.761149
2021-701715,2021-10-01,000001,Vente,8000,,,LES CAPOTS,B024,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0759,,,,,,,,,,,,,0,,,,,L,landes,,,160,-0.318569,43.769889
2021-702025,2021-10-04,000001,Vente,183000,202,,RUE DE LA MARCHE CAZERIENNE,0300,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0418,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,832,-0.320965,43.764793
2021-702297,2021-10-22,000001,Vente,171000,221,,RUE DE MOUGNETTE,0340,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0419,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1268,-0.320618,43.764574
2021-702520,2021-10-08,000001,Vente,325954,27,,RTE DE MONPLAISIR,0335,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0517,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,671,-0.315787,43.780551
2021-702520,2021-10-08,000001,Vente,325954,27,,RTE DE MONPLAISIR,0335,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0517,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,4530,-0.315787,43.780551
2021-702520,2021-10-08,000001,Vente,325954,27,,RTE DE MONPLAISIR,0335,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4530,-0.315787,43.780551
2021-702520,2021-10-08,000001,Vente,325954,27,,RTE DE MONPLAISIR,0335,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4530,-0.315787,43.780551
2021-702520,2021-10-08,000001,Vente,325954,27,,RTE DE MONPLAISIR,0335,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,-0.315787,43.780551
2021-702520,2021-10-08,000001,Vente,325954,27,,RTE DE MONPLAISIR,0335,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,-0.315787,43.780551
2021-702636,2021-10-29,000001,Vente,247000,,,BRUHET,B021,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0291,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10062,-0.310786,43.768336
2021-702636,2021-10-29,000001,Vente,247000,,,BRUHET,B021,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0292,,,,,,,,,,,,,0,,,,,J,jardins,,,2400,-0.311852,43.768261
2021-702636,2021-10-29,000001,Vente,247000,873,,AV DU COMTE DE DAMPIERRE,0205,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,-0.312069,43.767657
2021-702636,2021-10-29,000001,Vente,247000,873,,AV DU COMTE DE DAMPIERRE,0205,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0294,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1320,-0.312069,43.767657
2021-702636,2021-10-29,000001,Vente,247000,873,,AV DU COMTE DE DAMPIERRE,0205,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,-0.312069,43.767657
2021-702636,2021-10-29,000001,Vente,247000,,,BRUHET,B021,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0295,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2745,-0.311617,43.767579
2021-702636,2021-10-29,000001,Vente,247000,,,BRUHET,B021,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.311509,43.768165
2021-702636,2021-10-29,000001,Vente,247000,,,BRUHET,B021,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0371,,,,,,,,,,,,,0,,,,,S,sols,,,583,-0.311509,43.768165
2021-702636,2021-10-29,000001,Vente,247000,,,BRUHET,B021,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0665,,,,,,,,,,,,,0,,,,,L,landes,,,215,-0.311952,43.767819
2021-703076,2021-11-05,000001,Vente,134300,80,,IMP DU VERGER,0445,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-0.321475,43.764059
2021-703076,2021-11-05,000001,Vente,134300,80,,IMP DU VERGER,0445,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0426,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,725,-0.321475,43.764059
2021-703549,2021-11-18,000001,Vente,205000,70,,RUE DE LA MARCHE CAZERIENNE,0300,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0429,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1133,-0.322477,43.764407
2021-703549,2021-11-18,000001,Vente,205000,,,MOUGNETTE,B082,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0560,,,,,,,,,,,,,0,,,,,T,terres,,,759,-0.322224,43.764259
2021-703551,2021-11-08,000001,Vente,80000,26,,PL DE L ANCIENNE BASTIDE,0105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0120,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,263,-0.316572,43.760991
2021-703551,2021-11-08,000001,Vente,80000,26,,PL DE L ANCIENNE BASTIDE,0105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0120,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,263,-0.316572,43.760991
2021-703551,2021-11-08,000001,Vente,80000,26,,PL DE L ANCIENNE BASTIDE,0105,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0120,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,263,-0.316572,43.760991
2021-703576,2021-11-25,000001,Vente,196100,494,,AV DU COMTE DE DAMPIERRE,0205,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0709,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,393,-0.313576,43.764531
2021-703576,2021-11-25,000001,Vente,196100,494,,AV DU COMTE DE DAMPIERRE,0205,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-0.313576,43.764531
2021-703576,2021-11-25,000001,Vente,196100,494,,AV DU COMTE DE DAMPIERRE,0205,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-0.313576,43.764531
2021-703576,2021-11-25,000001,Vente,196100,,,SARAILLOT,B098,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0711,,,,,,,,,,,,,0,,,,,J,jardins,,,1638,-0.31308,43.764396
2021-703736,2021-11-24,000001,Vente,130000,224,,RUE DU CHEMIN VERT,0200,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1487,-0.317316,43.763956
2021-703736,2021-11-24,000001,Vente,130000,224,,RUE DU CHEMIN VERT,0200,40270,40080,Cazères-sur-l'Adour,40,,,400800000C0364,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1487,-0.317316,43.763956
2021-703901,2021-11-19,000001,Vente,35000,48,,AV DU PONT EIFFEL,0385,40270,40080,Cazères-sur-l'Adour,40,,,400800000D0655,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,177,-0.314003,43.758958
2021-704621,2021-11-25,000001,Vente,140000,522,,CHE DE MIQUEOU,0320,40270,40080,Cazères-sur-l'Adour,40,,,400800000B0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-0.303809,43.788965
2021-704621,2021-11-25,000001,Vente,140000,522,,CHE DE MIQUEOU,0320,40270,40080,Cazères-sur-l'Adour,40,,,400800000B0231,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,381,-0.303809,43.788965
2021-704621,2021-11-25,000001,Vente,140000,522,,CHE DE MIQUEOU,0320,40270,40080,Cazères-sur-l'Adour,40,,,400800000B0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-0.303809,43.788965
2021-704621,2021-11-25,000001,Vente,140000,,,MIQUEOU,B076,40270,40080,Cazères-sur-l'Adour,40,,,400800000B0398,,,,,,,,,,,,,0,,,,,L,landes,,,541,-0.303765,43.788887
2021-704621,2021-11-25,000001,Vente,140000,,,MIQUEOU,B076,40270,40080,Cazères-sur-l'Adour,40,,,400800000B0399,,,,,,,,,,,,,0,,,,,J,jardins,,,709,-0.303604,43.788648