siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201955,00014,21520195500014,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,4,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215201955,00022,21520195500022,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202408,00018,26520240800018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200737,00019,29520073700019,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
318794138,00012,31879413800012,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319018651,00012,31901865100012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324724038,00025,32472403800025,O,1982-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LARIVIERE SUR APANCE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1F,NAF1993,N,5.700934,48.001364,0.46,street,Route de Damblain 52400 Larivière-Arnoncourt,52273_0021,G,ROUTE DE DAMBLAIN,
344269048,00031,34426904800031,O,2009-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LARIVIERE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,5.71532,48.022256,0.91,street,Grande Rue 52400 Larivière-Arnoncourt,52273_0025,G,GRANDE RUE,
381015601,00010,38101560100010,O,1990-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385289178,00019,38528917800019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
389407925,00012,38940792500012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ARNONCOURT,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.71532,48.022256,0.91,street,Grande Rue 52400 Larivière-Arnoncourt,52273_0025,G,GRANDE RUE,
408043982,00011,40804398200011,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,ARNONCOURT,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,5.71532,48.022256,0.91,street,Grande Rue 52400 Larivière-Arnoncourt,52273_0025,G,GRANDE RUE,
408043990,00014,40804399000014,O,1980-01-01,NN,,,2020-11-03T09:43:54,false,4,,,,,LARIVIERE SUR APANCE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.700934,48.001364,0.46,street,Route de Damblain 52400 Larivière-Arnoncourt,52273_0021,G,ROUTE DE DAMBLAIN,
408043990,00022,40804399000022,O,2020-07-01,,,,2020-11-03T09:43:54,true,1,,,,,SUR LE PATIS DU ROLARD,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409726254,00017,40972625400017,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415080134,00026,41508013400026,O,1999-09-06,NN,,,2019-11-14T14:00:43,false,3,LARIVIERE SUR APANCE,,,RUE,VILLERY,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2L,NAFRev1,O,5.719807,48.022198,0.93,street,Rue de Villery 52400 Larivière-Arnoncourt,52273_0045,G,RUE DE VILLERY,
420994311,00033,42099431100033,O,2005-12-23,,,,2019-11-14T14:00:43,true,2,LARIVIERE SUR APANCE,,,,BOIS DE LA MANCHE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.719352,48.025205,0.47,street,Chemin de Romain au Bois 52400 Larivière-Arnoncourt,52273_0040,G,CHEMIN DE ROMAIN AU BOIS,
424591287,00018,42459128700018,O,1996-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
427984323,00019,42798432300019,O,1989-01-01,NN,,,2023-07-03T20:54:49,true,4,,,,,ARNONCOURT SUR APANCE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.45Z,NAFRev2,N,5.700934,48.001364,0.47,street,Route de Damblain 52400 Larivière-Arnoncourt,52273_0021,G,ROUTE DE DAMBLAIN,
427984323,00027,42798432300027,O,1900-01-01,,,,2019-11-14T14:00:43,false,2,,,,,ARNONCOURT,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,,5.71532,48.022256,0.91,street,Grande Rue 52400 Larivière-Arnoncourt,52273_0025,G,GRANDE RUE,
429212020,00011,42921202000011,O,1999-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431169192,00017,43116919200017,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
431366988,00019,43136698800019,O,2000-04-01,NN,,,2019-11-14T14:00:43,true,5,LARIVIERE SUR APANCE,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.700934,48.001364,0.46,street,Route de Damblain 52400 Larivière-Arnoncourt,52273_0021,D,ROUTE DE DAMBLAIN,
431366988,00027,43136698800027,O,2010-01-01,,,,2021-02-23T13:12:20,false,1,,4,,RUE,DES CANES,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.10C,NAFRev2,N,5.718055,48.024732,0.94,housenumber,4 Rue des Canes 52400 Larivière-Arnoncourt,52273_0010_00004,G,4 RUE DES CANES,
432833978,00013,43283397800013,P,2000-09-18,NN,,,2019-11-14T14:00:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LARIVIERE-ARNONCOURT,,[ND],52273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-15,F,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
432833978,00021,43283397800021,P,2013-02-15,01,2020,,2022-08-29T09:10:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LARIVIERE-ARNONCOURT,,[ND],52273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,A,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,O,,,0,,,,,,
518629340,00010,51862934000010,O,2010-01-02,,,,2019-11-14T14:00:43,true,1,LARIVIERE SUR APANCE,37,,,GRAND RUE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,01.61Z,NAFRev2,N,5.713047,48.022452,0.8,housenumber,37 Grande Rue 52400 Larivière-Arnoncourt,52273_0025_00037,G,37 GRANDE RUE,
523971174,00017,52397117400017,O,2010-08-01,01,2020,,2022-08-29T09:26:28,true,2,,10,,RUE,VILLERY,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,5.719147,48.021998,0.93,housenumber,10 Rue de Villery 52400 Larivière-Arnoncourt,52273_0045_00010,G,10 RUE DE VILLERY,
529942682,00012,52994268200012,O,2011-01-01,,,,2019-11-14T14:00:43,true,2,LARIVIERE SUR APANCE,31,,,GRANDE RUE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.42Z,NAFRev2,N,5.714575,48.022512,0.94,housenumber,31 Grande Rue 52400 Larivière-Arnoncourt,52273_0025_00031,G,31 GRANDE RUE,
534308721,00016,53430872100016,O,2011-08-26,,,,2019-11-14T14:00:43,true,2,,6,,RUE,DES CANES,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,96.09Z,NAFRev2,N,5.717211,48.025052,0.94,housenumber,6 Rue des Canes 52400 Larivière-Arnoncourt,52273_0010_00006,G,6 RUE DES CANES,
534486337,00015,53448633700015,O,2010-03-22,,,,2019-11-14T14:00:43,true,1,,41,,,GRANDE RUE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,47.99A,NAFRev2,N,5.711143,48.020605,0.94,housenumber,41 Grande Rue 52400 Larivière-Arnoncourt,52273_0025_00041,G,41 GRANDE RUE,
653840918,00011,65384091800011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
673840567,00022,67384056700022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
780477147,00018,78047714700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780477154,00014,78047715400014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
798459509,00013,79845950900013,O,2013-06-27,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,RTE,DAMBLAIN ARNONCOURT,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,94.99Z,NAFRev2,N,5.700934,48.001364,0.82,street,Route de Damblain 52400 Larivière-Arnoncourt,52273_0021,G,ROUTE DE DAMBLAIN,
800725160,00033,80072516000033,P,2018-03-09,NN,,,2023-02-18T08:43:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARIVIERE-ARNONCOURT,,[ND],52273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-09,A,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
803767706,00010,80376770600010,O,2014-07-25,,,,2019-11-14T14:00:43,true,1,,25,,RUE,GRANDE RUE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,47.99A,NAFRev2,N,5.71532,48.022256,0.83,housenumber,25 Grande Rue 52400 Larivière-Arnoncourt,52273_0025_00025,G,25 GRANDE RUE,
821581204,00012,82158120400012,O,2016-07-08,,,9529ZF,2019-11-14T14:00:43,true,1,,15,,RTE,DE DAMBLAIN,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2016-07-08,A,R-J-SERVICE,,,,96.09Z,NAFRev2,N,5.701427,48.002488,0.84,housenumber,15 Route de Damblain 52400 Larivière-Arnoncourt,52273_0021_00015,G,15 ROUTE DE DAMBLAIN,
827973140,00037,82797314000037,P,2021-09-06,,,2341ZZ,2021-12-04T13:54:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARIVIERE-ARNONCOURT,,[ND],52273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-06,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
828828822,00019,82882882200019,O,2017-01-01,,,,2019-11-14T14:00:43,true,1,,,,,BOIS DE L ABONDICE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,5.719352,48.025205,0.36,street,Chemin de Romain au Bois 52400 Larivière-Arnoncourt,52273_0040,G,CHEMIN DE ROMAIN AU BOIS,
828938621,00012,82893862100012,O,2017-03-01,,,9511ZZ,2023-08-03T10:06:09,true,2,ARNONCOURT SUR APANCE,3,,RUE,DE BOURBONNE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2023-07-10,F,,,,GUILLAUME BERTRAND ET CONSULTANTS,62.02A,NAFRev2,N,5.699937,47.999765,0.94,housenumber,3 Rue de Bourbonne 52400 Larivière-Arnoncourt,52273_0008_00003,G,3 RUE DE BOURBONNE,
835064650,00012,83506465000012,O,2018-02-05,,,,2019-11-14T14:00:43,true,1,,,,,,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
839684685,00010,83968468500010,O,2018-04-19,,,,2019-11-14T14:00:43,true,3,,7,,RUE,VILLERY,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,88.10A,NAFRev2,N,5.720548,48.022395,0.93,housenumber,7 Rue de Villery 52400 Larivière-Arnoncourt,52273_0045_00007,G,7 RUE DE VILLERY,
848983334,00014,84898333400014,O,2019-04-01,01,2020,4334ZC,2022-08-29T10:33:19,true,1,,9,,RUE,DU MOULIN,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,AU LOGIS NET,43.34Z,NAFRev2,O,5.713013,48.021766,0.94,housenumber,9 Rue du Moulin 52400 Larivière-Arnoncourt,52273_0035_00009,G,9 RUE DU MOULIN,
851973867,00019,85197386700019,O,2019-07-01,,,3109BA,2019-11-14T14:00:43,true,1,ARNONCOURT SUR APANCE,9,,RUE,DE BOURBONNE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2019-07-01,A,L'ORIOLE TRAVAIL DU BOIS,,,L'ORIOLE TRAVAIL DU BOIS,31.09B,NAFRev2,N,5.699521,47.998767,0.94,housenumber,9 Rue de Bourbonne 52400 Larivière-Arnoncourt,52273_0008_00009,G,9 RUE DE BOURBONNE,
883174914,00019,88317491400019,O,2020-03-01,,,,2020-05-20T14:57:25,true,1,ARNONCOURT SUR APANCE,3,,RUE,DE BOURBONNE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,5.699937,47.999765,0.94,housenumber,3 Rue de Bourbonne 52400 Larivière-Arnoncourt,52273_0008_00003,G,3 RUE DE BOURBONNE,
915082010,00017,91508201000017,O,2002-04-17,,,,2022-07-01T08:12:10,true,1,,4,,RUE,DU MOULIN,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2002-04-17,A,,,,,94.99Z,NAFRev2,N,5.713881,48.022283,0.94,housenumber,4 Rue du Moulin 52400 Larivière-Arnoncourt,52273_0035_00004,G,4 RUE DU MOULIN,
920884483,00016,92088448300016,O,2022-03-05,,,,2022-10-28T04:17:21,true,1,,1,,RUE,DE BOURBONNE,52400,LARIVIERE-ARNONCOURT,,,52273,,,,,,,,,,,,,,,,,,,2022-03-05,A,,,,,94.99Z,NAFRev2,N,5.699937,47.999765,0.94,housenumber,1 Rue de Bourbonne 52400 Larivière-Arnoncourt,52273_0008_00001,G,1 RUE DE BOURBONNE,
951786672,00018,95178667200018,P,2023-04-20,,,,2023-05-06T16:02:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARIVIERE-ARNONCOURT,,[ND],52273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-20,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
979297959,00012,97929795900012,P,2023-09-08,,,,2023-10-07T13:45:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LARIVIERE-ARNONCOURT,,[ND],52273,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-08,A,[ND],[ND],[ND],[ND],25.71Z,NAFRev2,N,,,0,,,,,,
