siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00360,02548040100360,O,2002-11-01,NN,,,2009-06-27T03:07:17,false,3,S.A.E DU PAS DE ST JACQUES,12,,RUE,DES FRERES LUMIERE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,50.3A,NAFRev1,O,1.946785,47.9184762,0.89,poi.footway,Rue des Frères Lumière (Chemin piéton) Saint-Jean-de-Braye,https://osm.org/way/422923841,G,,
130005481,14862,13000548114862,O,2008-12-19,NN,,,2012-05-05T00:17:22,false,2,BUXEROLLES,1,,RUE,DES FRERES LUMIERE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,1.946785,47.9184762,0.89,poi.footway,Rue des Frères Lumière (Chemin piéton) Saint-Jean-de-Braye,https://osm.org/way/422923841,G,,
178601316,00031,17860131600031,O,1996-10-01,,,,,false,4,LES HAUTS BIZAIS,6,,RUE,FREDERIC MISTRAL,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2003-05-19,F,CENTRE D'ACTION EDUCATIVE,,,,85.3B,NAFRev1,N,0.365848,46.602993,0.95,housenumber,6 Rue Frederic Mistral 86180 Buxerolles,86041_0553_00006,G,6 RUE FREDERIC MISTRAL,
178602116,00414,17860211600414,O,1984-05-04,NN,,,2009-10-24T03:17:49,false,4,,48,,RUE,DE LA VINCENDERIE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-25,F,TRESORERIE DE POITIERS OPAC,,,,84.11Z,NAFRev2,N,0.340351,46.593273,0.85,street,Rue de la Vincenderie 86180 Buxerolles,86041_2170,G,RUE DE LA VINCENDERIE,
188600092,00020,18860009200020,O,1991-01-01,NN,,,,true,1,,33,,RUE,DES DEUX COMMUNES,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,0.358277,46.592997,0.95,interpolation,33 Rue des Deux Communes 86180 Buxerolles,,G,31 RUE DES DEUX COMMUNES,
198607996,00016,19860799600016,O,1983-03-01,,,,,false,4,,,,,VOIE ROMAINE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,80.2A,NAF1993,N,0.355579,46.593669,0.95,street,Voie Romaine 86180 Buxerolles,86041_1051,G,VOIE ROMAINE,
198607996,00024,19860799600024,O,1998-11-30,21,2018,,2020-08-25T10:14:28,true,3,,2,,ALL,ERIC TABARLY,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.355969,46.595747,0.85,housenumber,2 Allée Eric Tabarly 86180 Buxerolles,86041_0535_00002,G,2 ALLEE ERIC TABARLY,
218600419,00012,21860041900012,O,1983-03-01,22,2018,,2020-08-25T10:19:28,true,4,,12,,RUE,DE L'HOTEL DE VILLE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.352395,46.598461,0.95,interpolation,12 Rue de l'Hotel de Ville 86180 Buxerolles,,G,10 RUE DE L HOTEL DE VILLE,
218600419,00020,21860041900020,O,1983-12-21,11,2018,,2020-08-25T10:19:28,false,3,,5,,RUE,OMER BERNIER,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.361675,46.612317,0.86,street,Rue Omer Bernier 86180 Buxerolles,86041_0920,G,RUE OMER BERNIER,
218600419,00038,21860041900038,O,1983-12-21,11,2018,,2020-08-25T10:19:28,false,3,,,,RUE,DES ECOLES,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE PLANTY,,,,85.10Z,NAFRev2,N,0.348834,46.598409,0.95,street,Rue des Ecoles 86180 Buxerolles,86041_0460,G,RUE DES ECOLES,
218600419,00046,21860041900046,O,1983-12-21,11,2018,,2020-08-25T10:19:28,false,3,,8,,RUE,DES ECOLES,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LE PLANTY,,,,85.20Z,NAFRev2,N,0.348834,46.598409,0.85,street,Rue des Ecoles 86180 Buxerolles,86041_0460,G,RUE DES ECOLES,
218600419,00053,21860041900053,O,1983-12-21,03,2018,,2020-08-25T10:19:28,false,3,,17,,RUE,HIPPOLYTE VERON,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB HIPPOLYTE VERON,,,,85.10Z,NAFRev2,N,0.36192,46.612865,0.95,interpolation,17 Rue Hippolyte Véron 86180 Buxerolles,,G,15 RUE HIPPOLYTE VERON,
218600419,00061,21860041900061,O,1994-09-05,,,,2009-06-05T10:20:02,false,1,,65,,RUE,DE L'HOTEL DE VILLE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1994-09-05,A,HALTE GARDERIE LES PTITS LOUPS,,,,88.91A,NAFRev2,N,0.351659,46.597901,0.85,street,Rue de l'Hotel de Ville 86180 Buxerolles,86041_0674,G,RUE DE L HOTEL DE VILLE,
218600419,00079,21860041900079,O,2017-01-01,,,,2017-01-11T08:45:36,false,1,,12,,RUE,DE L'HOTEL DE VILLE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE ENRGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,0.352395,46.598461,0.95,interpolation,12 Rue de l'Hotel de Ville 86180 Buxerolles,,G,10 RUE DE L HOTEL DE VILLE,
268600475,00019,26860047500019,O,1984-06-19,12,2018,,2020-08-25T10:21:25,true,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.351659,46.597901,0.95,street,Rue de l'Hotel de Ville 86180 Buxerolles,86041_0674,G,RUE DE L HOTEL DE VILLE,
268600475,00027,26860047500027,O,1986-10-27,NN,,,2010-09-01T15:37:10,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2010-08-04,A,SCE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.351659,46.597901,0.95,street,Rue de l'Hotel de Ville 86180 Buxerolles,86041_0674,G,RUE DE L HOTEL DE VILLE,
268604428,00014,26860442800014,O,1995-12-25,NN,,,2010-06-26T03:17:20,true,2,,2,,RUE,DE L'HOTEL DE VILLE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.351659,46.597901,0.88,street,Rue de l'Hotel de Ville 86180 Buxerolles,86041_0674,G,RUE DE L HOTEL DE VILLE,
278600010,00013,27860001000013,O,1983-03-01,22,2018,,2020-08-25T10:21:30,true,5,,33,,RUE,DU PLANTY,86180,BUXEROLLES,,BP 27,86041,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,HABITAT DE LA VIENNE,68.20A,NAFRev2,O,0.340693,46.593735,0.8,street,Rue du Planty 86180 Buxerolles,86041_1020,G,RUE DU PLANTY,
288600232,00012,28860023200012,O,1995-08-25,NN,,,2006-10-26T23:46:12,false,3,,33,,RUE,DES DEUX COMMUNES,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,75.1G,NAFRev1,O,0.358277,46.592997,0.95,interpolation,33 Rue des Deux Communes 86180 Buxerolles,,G,31 RUE DES DEUX COMMUNES,
300792231,00049,30079223100049,O,1995-11-01,NN,,,,false,4,,1,,RUE,DES MIMOSAS,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.1J,NAFRev1,N,0.347806,46.593519,0.95,housenumber,1 Rue des Mimosas 86180 Buxerolles,86041_0800_00001,G,1 RUE DES MIMOSAS,
300980505,00014,30098050500014,O,,NN,,,,true,1,,4,,RUE,HIPPOLYTE VERON,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,45.4J,NAF1993,N,0.359426,46.613233,0.95,housenumber,4 Rue Hippolyte Véron 86180 Buxerolles,86041_0673_00004,G,4 RUE HIPPOLYTE VERON,
300980513,00026,30098051300026,O,1998-01-19,NN,,,2010-03-25T08:32:09,false,5,,10,T,RUE,DE LA VINCENDERIE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,45.4A,NAFRev1,N,0.340915,46.594432,0.95,interpolation,10 Rue de la Vincenderie 86180 Buxerolles,,G,8 RUE DE LA VINCENDERIE,
300983947,00015,30098394700015,O,,NN,,,,true,1,,4,,RUE,HIPPOLYTE VERON,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,45.4J,NAF1993,N,0.359426,46.613233,0.95,housenumber,4 Rue Hippolyte Véron 86180 Buxerolles,86041_0673_00004,G,4 RUE HIPPOLYTE VERON,
301310017,00217,30131001700217,O,1998-03-01,NN,,,,false,5,ZAC DES TILLEULS,3,,RUE,DU SENTIER,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2003-12-25,F,OSI POITIERS,,,,51.8M,NAFRev1,N,0.376632,46.602678,0.95,housenumber,3 Rue du Sentier 86180 Buxerolles,86041_2052_00003,G,3 RUE DU SENTIER,
301464129,00016,30146412900016,O,1973-01-01,NN,,,2018-05-19T04:07:20,true,5,,93,,RTE,DE LA VALLEE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.91B,NAFRev2,N,0.378377,46.610566,0.86,housenumber,93 Route de la Vallée 86180 Buxerolles,86041_2131_00093,G,93 ROUTE DE LA VALLEE,
301590071,00025,30159007100025,O,,,,,,true,1,,15,,RUE,DES CYCLAMENS,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.01,NAP,N,0.361593,46.597202,0.95,housenumber,15 Rue des Cyclamens 86180 Buxerolles,86041_0347_00015,G,15 RUE DES CYCLAMENS,
301635785,00027,30163578500027,O,1999-09-16,NN,,,2008-01-04T19:16:03,true,3,,69,,RTE,DE BONNEUIL MATOURS,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.370819,46.589209,0.78,street,Route de Bonneuil Matours 86180 Buxerolles,86041_0165,G,ROUTE DE BONNEUIL MATOURS,
301790036,00026,30179003600026,O,1989-02-01,01,2018,,2020-08-25T10:22:05,true,3,COMPLEXE SPORTIF MICHEL AMAND,,,RUE,DE LA FRATERNITE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.363841,46.595272,0.86,street,Avenue de la Fraternité 86180 Buxerolles,86041_0550,G,AVENUE DE LA FRATERNITE,
301894267,00014,30189426700014,O,,,,,2006-11-25T09:13:49,true,1,,11,,RUE,DES MARGUERITES,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,97.23,NAP,N,0.358065,46.597761,0.95,housenumber,11 Rue des Marguerites 86180 Buxerolles,86041_0775_00011,G,11 RUE DES MARGUERITES,
301966099,00022,30196609900022,O,1984-01-01,NN,,,2017-06-21T08:48:45,false,4,,21,,RUE,DE L'HOTEL DE VILLE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,0.351766,46.598175,0.95,housenumber,21 Rue de l'Hotel de Ville 86180 Buxerolles,86041_0674_00021,G,21 RUE DE L HOTEL DE VILLE,
301985362,00054,30198536200054,O,,NN,,,,true,1,,27,,RUE,DES DEUX COMMUNES,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.351535,46.593947,0.84,street,Rue des Deux Communes 86180 Buxerolles,86041_0380,G,RUE DES DEUX COMMUNES,
302001797,00075,30200179700075,O,2008-12-01,11,2018,,2020-08-25T10:22:09,false,1,,,,,ZA DES TILLEULS,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,43.32A,NAFRev2,O,0.347226,46.598451,0.77,street,Rue des Tilleuls 86180 Buxerolles,86041_2080,G,RUE DES TILLEULS,
302316468,00024,30231646800024,O,,NN,,,,true,1,,27,,RUE,DES DEUX COMMUNES,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.351535,46.593947,0.84,street,Rue des Deux Communes 86180 Buxerolles,86041_0380,G,RUE DES DEUX COMMUNES,
302327606,00018,30232760600018,O,,NN,,,,true,1,,,,,L ORBRAS,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,74.2A,NAF1993,N,0.37253,46.60541,0.93,street,Route de l'Orbras 86180 Buxerolles,86041_0941,G,ROUTE DE L ORBRAS,
303205371,00022,30320537100022,O,,,,,,true,1,,,,RUE,HIPPOLYTE VERON,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.360137,46.613149,0.95,street,Rue Hippolyte Véron 86180 Buxerolles,86041_0673,G,RUE HIPPOLYTE VERON,
303556757,00019,30355675700019,O,,,,,,true,1,,,,ALL,DES LAURIERS,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.347759,46.601568,0.84,street,Allée des Lauriers 86180 Buxerolles,86041_0731,G,ALLEE DES LAURIERS,
304007693,00043,30400769300043,O,2011-02-01,,,,2015-12-02T10:15:00,true,2,,20,,AV,DES CASTORS,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,86.90F,NAFRev2,N,0.353935,46.594719,0.85,housenumber,20 Avenue des Castors 86180 Buxerolles,86041_0250_00020,G,20 AVENUE DES CASTORS,
304082670,00015,30408267000015,O,,NN,,,,true,1,,18,,,LESSART,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.355413,46.610704,0.85,housenumber,18 Rue de Lessart 86180 Buxerolles,86041_0732_00018,G,18 RUE DE LESSART,
304133416,00020,30413341600020,O,1900-01-01,NN,,,,false,3,,20,,RUE,DU PLANTY,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1995-12-31,F,AUBERGE DE LA CIGOGNE,,,,70.2C,NAF1993,N,0.342567,46.594267,0.95,housenumber,20 Rue du Planty 86180 Buxerolles,86041_1020_00020,G,20 RUE DU PLANTY,
304133515,00045,30413351500045,O,2005-09-19,NN,,8121ZZ,2015-12-10T04:30:01,true,8,,14,,RUE,DE CHARRUA,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,81.21Z,NAFRev2,N,0.354478,46.604985,0.95,housenumber,14 Rue de Charrua 86180 Buxerolles,86041_0317_00014,G,14 RUE DE CHARRUA,
304497852,00737,30449785200737,O,1988-02-01,NN,,,,false,4,,4,,RUE,DE LA VINCENDERIE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,O,0.340538,46.593693,0.95,interpolation,4 Rue de la Vincenderie 86180 Buxerolles,,G,2 RUE DE LA VINCENDERIE,
304547441,00010,30454744100010,O,1975-01-01,NN,,,2008-11-07T00:20:11,true,3,,105,,RUE,DU PLANTY,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,93.0E,NAFRev1,N,0.351697,46.601117,0.95,housenumber,105 Rue du Planty 86180 Buxerolles,86041_1020_00105,G,105 RUE DU PLANTY,
304961857,00030,30496185700030,O,1997-03-10,NN,,4520AB,2015-03-17T00:11:30,true,3,,86,,,VOIE ROMAINE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.357208,46.601412,0.95,housenumber,86 Voie Romaine 86180 Buxerolles,86041_1051_00086,G,86 VOIE ROMAINE,
305348492,00060,30534849200060,O,2018-07-01,,,4322AZ,2018-10-04T08:39:47,false,2,,14,,RUE,DES FRERES LUMIERE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.22A,NAFRev2,O,1.946785,47.9184762,0.89,poi.footway,Rue des Frères Lumière (Chemin piéton) Saint-Jean-de-Braye,https://osm.org/way/422923841,G,,
306035965,00012,30603596500012,O,,,,,,true,1,,,,RUE,DE LA VINCENDERIE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.340351,46.593273,0.95,street,Rue de la Vincenderie 86180 Buxerolles,86041_2170,G,RUE DE LA VINCENDERIE,
306171372,00049,30617137200049,O,2000-09-01,NN,,,2007-05-19T08:39:15,false,3,,,,,LA DINIERE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,0.373764,46.599565,0.95,street,La Dinière 86180 Buxerolles,86041_ygr4su,G,LA DINIERE,
306283946,00029,30628394600029,O,2002-01-02,NN,,,2006-10-27T00:12:18,true,3,SARL HORIZON DECORATION,,,PAS,ENTRE DEUX CHEMINS,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,0.376136,46.60196,0.36,street,Rue des Entrepreneurs 86180 Buxerolles,86041_0530,G,RUE DES ENTREPRENEURS,
306519638,00010,30651963800010,O,,NN,,,,true,1,,,,RUE,DE LA CHARLETTERIE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,62.44,NAP,N,0.369004,46.590039,0.95,street,Rue de la Charletterie 86180 Buxerolles,86041_0309,G,RUE DE LA CHARLETTERIE,
306663691,00021,30666369100021,O,2002-03-18,NN,,,2009-06-27T03:45:57,false,3,,68,B,,VOIE ROMAINE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,93.0H,NAFRev1,O,0.357004,46.599679,0.79,housenumber,68 bis Voie Romaine 86180 Buxerolles,86041_1051_00068_bis,G,68 BIS VOIE ROMAINE,
307618546,00039,30761854600039,O,2013-01-01,,,,2015-12-28T14:24:55,true,2,,117,B,RTE,DE BONNEUIL MATOURS,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20A,NAFRev2,N,0.37341,46.59094,0.89,interpolation,117 Route de Bonneuil Matours 86180 Buxerolles,,G,115 ROUTE DE BONNEUIL MATOURS,
308626167,00016,30862616700016,O,,NN,,,,true,1,,91,,RUE,CAMILLE GIRAULT,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,0.359609,46.608198,0.95,housenumber,91 Rue Camille Girault 86180 Buxerolles,86041_0230_00091,G,91 RUE CAMILLE GIRAULT,
308745298,00023,30874529800023,O,1900-01-01,00,2017,,2019-06-24T13:16:39,true,5,,3,,RUE,BEAUSOLEIL,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.357371,46.59341,0.95,housenumber,3 Rue Beausoleil 86180 Buxerolles,86041_0132_00003,G,3 RUE BEAUSOLEIL,
308806470,00057,30880647000057,O,2012-07-01,,,,2013-06-26T19:59:48,true,2,,44,,RUE,DU SENTIER,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2013-07-01,F,TISSUS MONTOUX,,,,47.82Z,NAFRev2,N,0.371185,46.599302,0.95,housenumber,44 Rue du Sentier 86180 Buxerolles,86041_2052_00044,G,44 RUE DU SENTIER,
309110518,00011,30911051800011,O,1977-01-01,NN,,,,true,1,,18,,RUE,MONPLAISIR,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,0.357944,46.59422,0.95,housenumber,18 Rue Monplaisir 86180 Buxerolles,86041_0805_00018,G,18 RUE MONPLAISIR,
309369775,00015,30936977500015,O,,,,,,true,1,,,,RUE,DES CITES,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.346352,46.596787,0.95,street,Rue des Cités 86180 Buxerolles,86041_0320,G,RUE DES CITES,
309398055,00017,30939805500017,O,1900-01-01,NN,,,2008-11-07T00:24:12,true,4,,36,,,LESSART,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1J,NAF1993,N,0.355999,46.61154,0.85,housenumber,36 Rue de Lessart 86180 Buxerolles,86041_0732_00036,G,36 RUE DE LESSART,
309405322,00012,30940532200012,O,,NN,,,,true,1,,17,,RUE,DES ECOLES,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,77.01,NAP,N,0.35035,46.597383,0.95,housenumber,17 Rue des Ecoles 86180 Buxerolles,86041_0460_00017,G,17 RUE DES ECOLES,
309466423,00055,30946642300055,O,1991-03-01,NN,,,,false,4,,,,RTE,DE L ORMEAU,86180,BUXEROLLES,,BP 5,86041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,O,0.353743,46.601994,0.84,street,Route de l'Ormeau 86180 Buxerolles,86041_0950,G,ROUTE DE L ORMEAU,
309466423,00071,30946642300071,O,1999-01-04,NN,,,2011-06-17T12:47:55,false,5,,26,,RTE,DE L ORMEAU,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,71.11Z,NAFRev2,N,0.358583,46.602788,0.85,housenumber,26 Route de l'Ormeau 86180 Buxerolles,86041_0950_00026,G,26 ROUTE DE L ORMEAU,
309766582,00014,30976658200014,O,,NN,,,,true,1,,17,,RUE,DE LA BARRE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,82.02,NAP,N,0.358558,46.613513,0.95,housenumber,17 Rue de la Barre 86180 Buxerolles,86041_0123_00017,G,17 RUE DE LA BARRE,
310303987,00039,31030398700039,O,1995-02-01,NN,,,,true,1,,31,,RUE,DE L'HOTEL DE VILLE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,85.1G,NAF1993,N,0.351659,46.597901,0.85,street,Rue de l'Hotel de Ville 86180 Buxerolles,86041_0674,G,RUE DE L HOTEL DE VILLE,
310320429,00031,31032042900031,O,1996-06-03,NN,,,,true,4,APPART.44,3,,AV,DE LA LIBERTE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,52.6D,NAF1993,N,0.359442,46.599616,0.85,housenumber,3 Avenue de la Liberté 86180 Buxerolles,86041_0746_00003,G,3 AVENUE DE LA LIBERTE,
311098123,00061,31109812300061,O,1989-10-15,NN,,,2008-11-07T00:26:01,false,4,,5,,IMP,DE LA SABOTERIE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,52.6E,NAFRev1,N,0.342334,46.59509,0.86,housenumber,5 Impasse de la Saboterie 86180 Buxerolles,86041_1090_00005,G,5 IMPASSE DE LA SABOTERIE,
311551154,00124,31155115400124,O,2004-02-25,,,,2009-06-27T03:55:22,false,3,ZAE DU PAS DE ST JACQUES,298,,AV,DE LA LIBERTE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2006-12-31,F,GAMM VERT,,,,52.4X,NAFRev1,O,0.359525,46.599364,0.68,street,Avenue de la Liberté 86180 Buxerolles,86041_0746,G,AVENUE DE LA LIBERTE,
311618771,00027,31161877100027,O,,NN,,,,true,1,,31,,RUE,DE L'HOTEL DE VILLE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,85.1C,NAF1993,N,0.351659,46.597901,0.85,street,Rue de l'Hotel de Ville 86180 Buxerolles,86041_0674,G,RUE DE L HOTEL DE VILLE,
312005085,00021,31200508500021,O,,,,,,true,1,,12,,,VOIE ROMAINE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,77.01,NAP,N,0.355753,46.594726,0.95,housenumber,12 Voie Romaine 86180 Buxerolles,86041_1051_00012,G,12 VOIE ROMAINE,
312020563,00010,31202056300010,O,1978-01-01,NN,,4391BZ,2018-05-19T04:07:20,true,4,,93,,RTE,DE LA VALLEE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91B,NAFRev2,N,0.378377,46.610566,0.86,housenumber,93 Route de la Vallée 86180 Buxerolles,86041_2131_00093,G,93 ROUTE DE LA VALLEE,
312457658,00028,31245765800028,O,2007-08-01,00,2017,,2019-06-24T13:17:51,false,3,,27,,RUE,DE L'HOTEL DE VILLE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,0.351659,46.597901,0.85,street,Rue de l'Hotel de Ville 86180 Buxerolles,86041_0674,G,RUE DE L HOTEL DE VILLE,
312700875,00015,31270087500015,O,1978-01-01,NN,,4391BZ,2018-05-19T04:07:20,true,4,,93,,RTE,DE LA VALLEE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,0.378377,46.610566,0.86,housenumber,93 Route de la Vallée 86180 Buxerolles,86041_2131_00093,G,93 ROUTE DE LA VALLEE,
313053209,00257,31305320900257,O,1994-11-01,NN,,,,false,4,,4,,RUE,DE LA VINCENDERIE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.6Z,NAF1993,O,0.340538,46.593693,0.95,interpolation,4 Rue de la Vincenderie 86180 Buxerolles,,G,2 RUE DE LA VINCENDERIE,
313564767,00033,31356476700033,O,1992-01-22,NN,,,,false,3,,86,,RTE,DE L ORMEAU,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,O,0.353743,46.601994,0.74,street,Route de l'Ormeau 86180 Buxerolles,86041_0950,G,ROUTE DE L ORMEAU,
313653560,00018,31365356000018,O,1978-01-01,,,,2008-01-04T20:23:26,true,4,,24,,,LA DINIERE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,70.2C,NAFRev1,N,0.375461,46.59736,0.95,housenumber,24 La Dinière 86180 Buxerolles,86041_ygr4su_00024,G,24 LA DINIERE,
314366188,00097,31436618800097,O,2009-10-01,,,,2014-05-04T03:41:19,true,4,,2,B,RUE,DE LA GAITE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,85.59B,NAFRev2,N,0.356151,46.611644,0.53,street,Rue de la Barre 86180 Buxerolles,86041_0123,G,RUE DE LA BARRE,
314558305,00020,31455830500020,O,2005-09-27,NN,,,2018-09-29T12:14:57,true,4,,33,,RUE,DES DEUX COMMUNES,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.20Z,NAFRev2,N,0.358277,46.592997,0.95,interpolation,33 Rue des Deux Communes 86180 Buxerolles,,G,31 RUE DES DEUX COMMUNES,
314777913,00018,31477791300018,O,,,,,,true,1,,31,,RUE,DU ROITELET,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.37023,46.590254,0.95,housenumber,31 Rue du Roitelet 86180 Buxerolles,86041_1045_00031,G,31 RUE DU ROITELET,
314973819,00019,31497381900019,O,,,,,,true,1,,118,,,LA VALLEE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.40,NAP,N,0.367837,46.612337,0.93,street,Route de la Vallée 86180 Buxerolles,86041_2131,G,ROUTE DE LA VALLEE,
315119917,00070,31511991700070,O,2011-12-09,,,,2013-07-01T11:17:17,false,2,BAT B  RDC  PORTE 201,27,,RUE,DE TERRAGEAUX,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,43.34Z,NAFRev2,N,0.365986,46.607653,0.95,housenumber,27 Rue de Terrageaux 86180 Buxerolles,86041_2069_00027,G,27 RUE DE TERRAGEAUX,
315661280,00018,31566128000018,O,,NN,,,2014-08-08T19:29:45,true,1,,118,,,LA VALLEE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.40,NAP,N,0.367837,46.612337,0.93,street,Route de la Vallée 86180 Buxerolles,86041_2131,G,ROUTE DE LA VALLEE,
315727248,00017,31572724800017,O,,NN,,,,true,1,,45,,,LA DINIERE,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,01.1A,NAF1993,N,0.378369,46.595675,0.95,housenumber,45 La Dinière 86180 Buxerolles,86041_ygr4su_00045,G,45 LA DINIERE,
316083898,00015,31608389800015,O,1979-01-01,NN,,,2008-01-04T20:43:31,true,3,,10,,RUE,DES CYCLAMENS,86180,BUXEROLLES,,,86041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.360781,46.596736,0.95,housenumber,10 Rue des Cyclamens 86180 Buxerolles,86041_0347_00010,G,10 RUE DES CYCLAMENS,