siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001446,00014,21600144600014,O,1983-03-01,03,2019,,2021-10-27T08:09:22,true,4,,,,,,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001446,00022,21600144600022,O,1983-12-21,01,2019,,2021-10-27T08:09:22,false,4,,2,,RUE,DE LA MAIRIE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.034359,49.3532,0.94,housenumber,2 Rue de la Mairie 60350 Chelles,60145_5100_00002,G,2 RUE DE LA MAIRIE,
216001446,00030,21600144600030,O,1995-12-25,NN,,,2008-01-04T18:37:53,false,2,,2,,RUE,DE LA MAIRIE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS DE CHELLES,,,,49.31Z,NAFRev2,N,3.034359,49.3532,0.94,housenumber,2 Rue de la Mairie 60350 Chelles,60145_5100_00002,G,2 RUE DE LA MAIRIE,
216001446,00048,21600144600048,O,2004-01-01,NN,,,2008-01-04T18:37:53,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSMISSION T V,,,,59.11A,NAFRev2,N,3.034359,49.3532,0.94,housenumber,2 Rue de la Mairie 60350 Chelles,60145_5100_00002,G,2 RUE DE LA MAIRIE,
256001736,00022,25600173600022,O,1989-11-03,03,2019,,2021-10-27T08:12:18,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.034359,49.3532,0.94,housenumber,2 Rue de la Mairie 60350 Chelles,60145_5100_00002,G,2 RUE DE LA MAIRIE,
256004888,00010,25600488800010,O,1928-12-01,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,40.1Z,NAF1993,N,3.034359,49.3532,0.94,housenumber,2 Rue de la Mairie 60350 Chelles,60145_5100_00002,G,2 RUE DE LA MAIRIE,
266001452,00017,26600145200017,O,1983-03-01,NN,,,2008-01-04T19:01:24,true,3,,,,,,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001050,00016,29600105000016,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.034359,49.3532,0.94,housenumber,2 Rue de la Mairie 60350 Chelles,60145_5100_00002,G,2 RUE DE LA MAIRIE,
302343207,00015,30234320700015,O,,,,,,true,1,,,,RUE,DE L'EGLISE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.034918,49.353919,0.94,street,Rue de l’Eglise 60350 Chelles,60145_2250,G,RUE DE L EGLISE,
305022568,00011,30502256800011,O,1975-01-01,NN,,,,true,1,,1,,RUE,DU BOIS,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,74.2B,NAF1993,N,3.032433,49.355022,0.61,street,Rue des Bois 60350 Chelles,60145_0780,G,RUE DES BOIS,
312039605,00018,31203960500018,O,,NN,,,,true,1,,,,,POSTE RESTANTE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,64.49,NAP,N,,,0,,,,,,
315938308,00022,31593830800022,O,,NN,,,,true,1,,6,B,RUE,DES BOURBETTES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,74.4A,NAF1993,N,3.044746,49.338901,0.94,interpolation,6 Rue des Bourbettes 60350 Chelles,,G,4 RUE DES BOURBETTES,
322117136,00026,32211713600026,O,,NN,,,,true,1,,,,RUE,DE VICHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,3.033709,49.356882,0.95,street,Rue de Vichelles 60350 Chelles,60145_9000,G,RUE DE VICHELLES,
322256082,00023,32225608200023,O,1983-04-01,NN,,,2008-11-07T00:38:34,true,3,,1,,RUE,DE L'EGLISE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,3.034832,49.354403,0.94,housenumber,1 Rue de l’Eglise 60350 Chelles,60145_2250_00001,G,1 RUE DE L EGLISE,
323054148,00016,32305414800016,O,,NN,,,,true,1,,34,,RUE,DU PONT,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.03936,49.355319,0.95,housenumber,34 Rue du Pont 60350 Chelles,60145_6600_00034,G,34 RUE DU PONT,
323054155,00011,32305415500011,O,1900-01-01,NN,,,2011-04-28T00:20:09,false,3,,15,,,SENTE DE ST ETIENNE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,92.3A,NAF1993,N,3.030609,49.355264,0.86,housenumber,15 Sente de Saint-Etienne 60350 Chelles,60145_7470_00015,G,15 SENTE DE SAINT ETIENNE,
332098581,00017,33209858100017,O,,,,,,true,1,,8,,RUE,DE BEROGNE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2P,NAF1993,N,3.041739,49.354729,0.95,housenumber,8 Rue de Bérogne 60350 Chelles,60145_0750_00008,G,8 RUE DE BEROGNE,
333068336,00010,33306833600010,O,1985-05-28,NN,,4399CZ,2016-07-29T04:23:29,true,10,,10,,RUE,DES BOURBETTES BEROGNE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.99C,NAFRev2,N,3.043745,49.338798,0.74,housenumber,10 Rue des Bourbettes 60350 Chelles,60145_0800_00010,G,10 RUE DES BOURBETTES,
338405764,00022,33840576400022,O,,NN,,,,true,1,,15,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,82.04,NAP,N,3.036766,49.351039,0.95,housenumber,15 Rue du Priez 60350 Chelles,60145_6650_00015,G,15 RUE DU PRIEZ,
338413693,00015,33841369300015,O,1986-07-18,NN,,,2013-01-30T10:42:47,false,4,HAM DE BEROGNE,3,,RUE,DU MOULIN,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.042968,49.344306,0.94,housenumber,3 Rue du Moulin 60350 Chelles,60145_5380_00003,G,3 RUE DU MOULIN,
339629578,00016,33962957800016,O,1986-11-12,NN,,,2009-06-27T05:19:20,true,4,LD BEROGNE,16,,RTE,DE CHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,O,3.042196,49.35347,0.79,housenumber,16 Rue de Bérogne 60350 Chelles,60145_0750_00016,G,16 RUE DE BEROGNE,
340362540,00015,34036254000015,O,1987-01-17,NN,,,2016-08-25T03:29:40,true,3,,2,,RUE,DE RETHEUIL,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.034584,49.35234,0.94,housenumber,2 Rue de Retheuil 60350 Chelles,60145_7200_00002,G,2 RUE DE RETHEUIL,
340586692,00014,34058669200014,O,1986-01-02,,,,,true,3,,3,,RUE,DE L'EGLISE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,3.034943,49.354233,0.94,housenumber,3 Rue de l’Eglise 60350 Chelles,60145_2250_00003,G,3 RUE DE L EGLISE,
341524312,00012,34152431200012,O,1987-07-01,,,,,true,4,HAMEAU DE BEROGNE,10,B,RTE,DE CHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,3.044564,49.344248,0.78,interpolation,10 Rue de Reuvre 60350 Chelles,,G,8 RUE DE REUVRE,
342193703,00028,34219370300028,O,,NN,,,,true,1,,,,RTE,DE CHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,15.8B,NAF1993,N,3.039971,49.359998,0.8,street,Route de Hautefontaine 60350 Chelles,60145_3350,G,ROUTE DE HAUTEFONTAINE,
342218757,00025,34221875700025,O,2001-01-01,NN,,,2021-02-23T10:57:47,true,3,,11,,RUE,DU PONT,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.035403,49.354752,0.95,housenumber,11 Rue du Pont 60350 Chelles,60145_6600_00011,G,11 RUE DU PONT,
343377065,00010,34337706500010,O,1987-12-30,NN,,,,false,3,,17,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,3.036827,49.350842,0.95,housenumber,17 Rue du Priez 60350 Chelles,60145_6650_00017,G,17 RUE DU PRIEZ,
343912879,00016,34391287900016,O,1988-01-02,NN,,,2008-11-08T00:18:34,true,4,,,,RUE,DES BOURBETTES BEROGNE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,45.2V,NAF1993,N,3.043688,49.338595,0.72,street,Rue des Bourbettes 60350 Chelles,60145_0800,G,RUE DES BOURBETTES,
353589021,00016,35358902100016,O,1990-01-18,NN,,,,true,4,,,,RTE,DE HAUTEFONTAINE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.039971,49.359998,0.86,street,Route de Hautefontaine 60350 Chelles,60145_3350,G,ROUTE DE HAUTEFONTAINE,
354098089,00015,35409808900015,O,,NN,,,,true,1,,9,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.07,NAP,N,3.036544,49.351511,0.95,housenumber,9 Rue du Priez 60350 Chelles,60145_6650_00009,G,9 RUE DU PRIEZ,
378268825,00015,37826882500015,O,1990-02-14,NN,,,,true,1,,15,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,70.2A,NAF1993,N,3.036766,49.351039,0.95,housenumber,15 Rue du Priez 60350 Chelles,60145_6650_00015,G,15 RUE DU PRIEZ,
382636199,00020,38263619900020,O,2020-03-20,,,,2022-05-24T10:50:30,true,1,,1,,RUE,DU CLOS JOLI,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,68.20B,NAFRev2,N,3.032514,49.35514,0.94,housenumber,1 Rue du Clos Joli 60350 Chelles,60145_1360_00001,G,1 RUE DU CLOS JOLI,
388693376,00013,38869337600013,O,,NN,,,,true,1,,25,,RUE,DU PONT,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1J,NAF1993,N,3.037507,49.355142,0.95,housenumber,25 Rue du Pont 60350 Chelles,60145_6600_00025,G,25 RUE DU PONT,
390267946,00023,39026794600023,O,2006-08-30,01,2019,,2021-10-27T08:17:58,true,2,,9,,RUE,DE L'EGLISE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.034706,49.353434,0.94,housenumber,9 Rue de l’Eglise 60350 Chelles,60145_2250_00009,G,9 RUE DE L EGLISE,
392521670,00019,39252167000019,O,1993-02-20,NN,,,2008-01-05T00:05:54,true,3,,14,,RUE,DE CHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.045053,49.343876,0.94,housenumber,14 Rue de Reuvre 60350 Chelles,60145_7300_00014,G,14 RUE DE REUVRE,
393296637,00027,39329663700027,O,2010-08-28,,,,2018-10-13T04:19:27,true,2,,10,,RUE,DU PONT,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,68.20A,NAFRev2,N,3.036137,49.354836,0.95,housenumber,10 Rue du Pont 60350 Chelles,60145_6600_00010,G,10 RUE DU PONT,
393569942,00013,39356994200013,O,1994-01-03,NN,,,,true,1,,,,RUE,DE CHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,3.045557,49.342697,0.93,street,Rue de Reuvre 60350 Chelles,60145_7300,G,RUE DE REUVRE,
398557397,00021,39855739700021,O,2012-01-10,,,,2021-02-23T11:22:20,true,1,,19,,RUE,DE VICHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,59.13B,NAFRev2,N,3.033984,49.358642,0.95,housenumber,19 Rue de Vichelles 60350 Chelles,60145_9000_00019,G,19 RUE DE VICHELLES,
398744425,00024,39874442500024,O,2000-01-01,NN,,,,true,1,,26,,,REUVRE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,73.1Z,NAF1993,N,3.04646,49.340654,0.93,housenumber,26 Rue de Reuvre 60350 Chelles,60145_7300_00026,G,26 RUE DE REUVRE,
399484716,00010,39948471600010,O,1995-01-03,NN,,,,false,4,,4,,RUE,PIERREFONDS,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,60.2L,NAF1993,O,3.033952,49.354385,0.94,housenumber,4 Rue de Pierrefonds 60350 Chelles,60145_6480_00004,G,4 RUE DE PIERREFONDS,
399569482,00025,39956948200025,O,2003-07-02,NN,,,2012-11-09T00:58:17,true,4,,17,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,82.11Z,NAFRev2,N,3.036827,49.350842,0.95,housenumber,17 Rue du Priez 60350 Chelles,60145_6650_00017,G,17 RUE DU PRIEZ,
400811634,00015,40081163400015,O,1995-04-15,NN,,,,false,4,,,,RUE,VICHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,52.6D,NAF1993,N,3.033709,49.356882,0.94,street,Rue de Vichelles 60350 Chelles,60145_9000,G,RUE DE VICHELLES,
400957502,00018,40095750200018,O,1995-05-01,NN,,,2008-01-04T19:38:16,false,3,,18,,RUE,DE VICHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.033709,49.356882,0.95,housenumber,18 Rue de Vichelles 60350 Chelles,60145_9000_00018,G,18 RUE DE VICHELLES,
400957502,00026,40095750200026,O,2004-11-03,NN,,,2021-02-23T11:24:56,true,3,,34,,RUE,DE VICHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.035433,49.359467,0.95,housenumber,34 Rue de Vichelles 60350 Chelles,60145_9000_00034,G,34 RUE DE VICHELLES,
402694152,00024,40269415200024,O,2001-01-15,NN,,,2017-06-28T03:47:36,true,4,,34,,RUE,DE VICHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,68.20B,NAFRev2,N,3.035433,49.359467,0.95,housenumber,34 Rue de Vichelles 60350 Chelles,60145_9000_00034,G,34 RUE DE VICHELLES,
402924948,00035,40292494800035,O,2005-06-14,01,2019,,2021-10-27T08:29:10,false,3,HAMEAU DE BEROGNE,,,,LE VAL,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,73.12Z,NAFRev2,O,3.045856,49.345421,0.51,street,Rue du Val 60350 Chelles,60145_8500,G,RUE DU VAL,
403480270,00012,40348027000012,O,1995-11-02,NN,,,2006-12-15T01:00:23,false,4,LA MUSARDIERE,,,HAM,DE BEROGNE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,72.1Z,NAF1993,N,3.041734,49.35491,0.93,street,Rue de Bérogne 60350 Chelles,60145_0750,G,RUE DE BEROGNE,
403480270,00020,40348027000020,O,2003-08-01,NN,,,2018-07-18T08:35:42,true,4,HAMEAU BEROGNE MUSARDIERE,1,,RUE,DE REUVRE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,62.02A,NAFRev2,N,3.044081,49.34603,0.95,housenumber,1 Rue de Reuvre 60350 Chelles,60145_7300_00001,G,1 RUE DE REUVRE,
403764434,00011,40376443400011,O,1974-01-01,NN,,,2008-05-30T03:53:43,true,5,,1,,RUE,DE RETHEUIL,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.03477,49.35222,0.94,housenumber,1 Rue de Retheuil 60350 Chelles,60145_7200_00001,G,1 RUE DE RETHEUIL,
417806734,00063,41780673400063,O,2008-06-02,,,,2014-07-01T03:34:16,false,2,,3,,RUE,DES BOIS,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03B,NAFRev2,N,3.032527,49.354568,0.94,housenumber,3 Rue des Bois 60350 Chelles,60145_0780_00003,G,3 RUE DES BOIS,
418411443,00017,41841144300017,O,1998-04-01,NN,,,2007-02-14T11:22:19,true,3,,1,,RUE,DE RETHEUIL,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.03477,49.35222,0.94,housenumber,1 Rue de Retheuil 60350 Chelles,60145_7200_00001,G,1 RUE DE RETHEUIL,
419382494,00039,41938249400039,O,2003-07-02,NN,,,2008-05-05T12:27:45,false,5,,17,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,64.20Z,NAFRev2,N,3.036827,49.350842,0.95,housenumber,17 Rue du Priez 60350 Chelles,60145_6650_00017,G,17 RUE DU PRIEZ,
419896469,00030,41989646900030,O,2016-09-06,,,,2019-11-09T03:35:58,false,3,,3,,RUE,DU BOIS,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,64.20Z,NAFRev2,O,3.032527,49.354568,0.75,housenumber,3 Rue des Bois 60350 Chelles,60145_0780_00003,G,3 RUE DES BOIS,
420535833,00016,42053583300016,O,1998-09-14,NN,,,2019-05-28T14:46:15,false,4,,5,,RUE,DE L'EGLISE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,3.034729,49.354019,0.94,housenumber,5 Rue de l’Eglise 60350 Chelles,60145_2250_00005,G,5 RUE DE L EGLISE,
432185833,00014,43218583300014,O,2000-04-20,NN,,,,false,4,,6,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,3.036282,49.351737,0.95,housenumber,6 Rue du Priez 60350 Chelles,60145_6650_00006,G,6 RUE DU PRIEZ,
433424934,00019,43342493400019,O,2000-11-06,,,,,true,1,,26,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,51.6C,NAF1993,N,3.038015,49.349043,0.95,housenumber,26 Rue du Priez 60350 Chelles,60145_6650_00026,G,26 RUE DU PRIEZ,
434330718,00017,43433071800017,O,2001-01-10,NN,,,2014-07-08T02:13:00,true,8,,26,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.22B,NAFRev2,N,3.038015,49.349043,0.95,housenumber,26 Rue du Priez 60350 Chelles,60145_6650_00026,G,26 RUE DU PRIEZ,
435215496,00033,43521549600033,O,2005-03-01,NN,,,2008-11-08T02:02:50,true,2,,5,,RUE,DU MOULIN,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,O,3.040941,49.343855,0.94,housenumber,5 Rue du Moulin 60350 Chelles,60145_5380_00005,G,5 RUE DU MOULIN,
447716200,00012,44771620000012,O,2002-01-01,NN,,,2006-10-31T04:43:58,false,3,,,,,LE VAL DE THIDE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
449049253,00056,44904925300056,O,2018-12-12,,,,2021-04-03T11:16:31,true,4,,6,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,70.22Z,NAFRev2,O,3.036282,49.351737,0.95,housenumber,6 Rue du Priez 60350 Chelles,60145_6650_00006,G,6 RUE DU PRIEZ,
449569334,00021,44956933400021,O,2015-12-02,,,,2021-02-23T13:31:51,true,1,BEROGNE,6,,RUE,DU VAL,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,68.20B,NAFRev2,N,3.046717,49.346086,0.94,housenumber,6 Rue du Val 60350 Chelles,60145_8500_00006,G,6 RUE DU VAL,
453756017,00027,45375601700027,O,2010-01-01,,,,2011-10-04T04:44:33,true,2,,17,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,96.02B,NAFRev2,O,3.036827,49.350842,0.95,housenumber,17 Rue du Priez 60350 Chelles,60145_6650_00017,G,17 RUE DU PRIEZ,
477975692,00013,47797569200013,O,2004-07-01,NN,,,2017-11-28T08:54:00,true,4,HAMEAU DE BEROGNE,1,,RUE,DES BOURBETTES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,3.043749,49.338632,0.94,housenumber,1 Rue des Bourbettes 60350 Chelles,60145_0800_00001,G,1 RUE DES BOURBETTES,
479518847,00013,47951884700013,O,2004-11-02,NN,,,2010-04-18T10:56:24,true,3,,1,,RUE,DE RETHEUIL,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.03477,49.35222,0.94,housenumber,1 Rue de Retheuil 60350 Chelles,60145_7200_00001,G,1 RUE DE RETHEUIL,
479556250,00013,47955625000013,O,2005-01-01,NN,,,2006-11-25T19:35:54,true,2,,3,,RUE,DE VICHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2C,NAFRev1,N,3.033933,49.355609,0.95,housenumber,3 Rue de Vichelles 60350 Chelles,60145_9000_00003,G,3 RUE DE VICHELLES,
483591962,00012,48359196200012,O,2005-08-01,,,,2014-01-21T08:51:00,false,3,,17,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.10Z,NAFRev2,N,3.036827,49.350842,0.95,housenumber,17 Rue du Priez 60350 Chelles,60145_6650_00017,G,17 RUE DU PRIEZ,
490813870,00014,49081387000014,O,2006-07-03,NN,,,2014-10-10T03:33:08,true,6,,5,,RUE,DU MOULIN,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,68.20B,NAFRev2,N,3.040941,49.343855,0.94,housenumber,5 Rue du Moulin 60350 Chelles,60145_5380_00005,G,5 RUE DU MOULIN,
493724595,00019,49372459500019,O,2006-12-15,,,,2012-03-25T06:26:36,true,3,BEROGNE,5,,RUE,DU MOULIN,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,71.11Z,NAFRev2,N,3.040941,49.343855,0.94,housenumber,5 Rue du Moulin 60350 Chelles,60145_5380_00005,G,5 RUE DU MOULIN,
497517326,00011,49751732600011,O,2007-03-27,,,,2008-01-05T00:34:20,true,2,,29,,RUE,DU PONT,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.038145,49.355244,0.95,housenumber,29 Rue du Pont 60350 Chelles,60145_6600_00029,G,29 RUE DU PONT,
500101118,00015,50010111800015,O,2007-09-08,,,,2008-01-05T01:34:57,true,2,,21,,RUE,DU PRIEZ,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.037113,49.350491,0.95,housenumber,21 Rue du Priez 60350 Chelles,60145_6650_00021,G,21 RUE DU PRIEZ,
503018848,00013,50301884800013,O,2008-03-01,,,,2012-10-28T03:24:04,false,2,,4,,RUE,DE L'EGLISE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2012-02-01,F,FORMATION ET TRANSMISSION (F E T),,,,85.52Z,NAFRev2,N,3.034612,49.354064,0.94,housenumber,4 Rue de l’Eglise 60350 Chelles,60145_2250_00004,G,4 RUE DE L EGLISE,
505008870,00014,50500887000014,O,2008-01-30,,,,2008-07-01T13:52:50,true,1,MAIRIE,,,RUE,DE LA MAIRIE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,94.99Z,NAFRev2,N,3.033381,49.353653,0.94,street,Rue de la Mairie 60350 Chelles,60145_5100,G,RUE DE LA MAIRIE,
511046070,00013,51104607000013,O,2009-03-01,,,,2012-11-10T00:36:49,true,1,,10,,RUE,DU BOIS,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,85.59B,NAFRev2,N,3.032347,49.355364,0.76,housenumber,10 Rue des Bois 60350 Chelles,60145_0780_00010,G,10 RUE DES BOIS,
512696634,00017,51269663400017,O,2009-05-26,,,,2013-10-03T03:49:55,true,1,LES HAUTS DES BEROGNE,9,,RUE,DES REVES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,43.33Z,NAFRev2,N,3.045551,49.346377,0.93,housenumber,9 Rue Côte des Rêves 60350 Chelles,60145_1500_00009,G,9 RUE COTE DES REVES,
514300748,00019,51430074800019,O,2009-08-30,,,,2013-08-09T08:18:58,true,2,,3,,RUE,DU BOIS,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,55.20Z,NAFRev2,N,3.032527,49.354568,0.75,housenumber,3 Rue des Bois 60350 Chelles,60145_0780_00003,G,3 RUE DES BOIS,
515040186,00014,51504018600014,O,2009-09-25,,,4332BB,2016-03-10T05:09:33,false,2,,12,,RUE,DU PONT,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32B,NAFRev2,N,3.036288,49.35486,0.95,housenumber,12 Rue du Pont 60350 Chelles,60145_6600_00012,G,12 RUE DU PONT,
517653994,00015,51765399400015,O,2009-10-17,,,,2019-06-21T05:27:12,true,1,,4,,RUE,DE PIERREFONDS,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,68.20B,NAFRev2,N,3.033952,49.354385,0.94,housenumber,4 Rue de Pierrefonds 60350 Chelles,60145_6480_00004,G,4 RUE DE PIERREFONDS,
518292693,00018,51829269300018,O,2009-11-23,,,4332AA,2014-06-27T01:04:00,true,1,BEROGNE,3,,RUE,DU MOULIN,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,43.32A,NAFRev2,N,3.042968,49.344306,0.94,housenumber,3 Rue du Moulin 60350 Chelles,60145_5380_00003,G,3 RUE DU MOULIN,
519959290,00023,51995929000023,O,2010-11-01,,,,2016-07-01T08:21:58,true,2,,42,,RUE,DE REUVRE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.59A,NAFRev2,N,3.047115,49.338161,0.95,housenumber,42 Rue de Reuvre 60350 Chelles,60145_7300_00042,G,42 RUE DE REUVRE,
520339599,00018,52033959900018,O,2010-02-16,,,,2010-02-18T04:33:10,true,1,,,,,LE VAL HAMEAU DE BEROGNE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,68.20B,NAFRev2,N,3.041734,49.35491,0.47,street,Rue de Bérogne 60350 Chelles,60145_0750,G,RUE DE BEROGNE,
521261404,00011,52126140400011,O,2010-03-17,,,,2019-06-20T04:03:17,true,1,,4,,RUE,DE PIERREFONDS,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,68.20B,NAFRev2,N,3.033952,49.354385,0.94,housenumber,4 Rue de Pierrefonds 60350 Chelles,60145_6480_00004,G,4 RUE DE PIERREFONDS,
522451962,00016,52245196200016,O,2010-05-15,,,,2012-11-10T02:09:33,false,1,,3,,RUE,DU GUE DE L'ABBAYE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
525381224,00019,52538122400019,O,2010-09-17,,,,2011-02-16T04:44:53,true,2,,20,,RUE,DE VICHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,70.10Z,NAFRev2,N,3.03374,49.357736,0.95,housenumber,20 Rue de Vichelles 60350 Chelles,60145_9000_00020,G,20 RUE DE VICHELLES,
527536247,00010,52753624700010,O,2010-11-01,,,,2010-10-12T04:48:54,true,1,,20,,RUE,DE VICHELLES,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,3.03374,49.357736,0.95,housenumber,20 Rue de Vichelles 60350 Chelles,60145_9000_00020,G,20 RUE DE VICHELLES,
529176166,00013,52917616600013,O,2010-12-18,,,,2011-09-26T10:22:47,true,1,HAMEAU DE BEROGNE,4,,,SENTE DE LA PRAIRIE,60350,CHELLES,,,60145,,,,,,,,,,,,,,,,,,,2010-12-18,A,LA GRANGE,,,,56.10A,NAFRev2,N,3.04455,49.346779,0.94,housenumber,4 Sente de la Prairie 60350 Chelles,60145_6625_00004,G,4 SENTE DE LA PRAIRIE,