siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805427,00019,21380542700019,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,4,HOTEL DE VILLE,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.219956,45.680628,0.51,street,Route de Moras le Village 38460 Veyssilieu,38542_0350,D,ROUTE DE MORAS LE VILLAGE,
213805427,00027,21380542700027,O,1983-12-21,01,2018,,2020-08-25T10:17:07,false,4,,,,,LE BOURG,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.235938,45.68948,0.41,street,Boucle du Tilleul 38460 Veyssilieu,38542_76detc,G,BOUCLE DU TILLEUL,
263801854,00013,26380185400013,O,1994-01-01,NN,,,2016-11-20T14:03:39,true,4,MAIRIE,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.221904,45.680783,0.38,street,Impasse de la Maison Carree 38460 Veyssilieu,38542_0280,D,IMPASSE DE LA MAISON CARREE,
304779382,00015,30477938200015,O,1900-01-01,NN,,,2014-07-08T00:12:39,true,4,LE PETIT MEYZIEU,435,,RTE,DE MORAS,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.22Z,NAFRev2,N,5.224438,45.68186,0.84,housenumber,435 Route de Moras 38460 Veyssilieu,38542_tvddqh_00435,G,435 ROUTE DE MORAS,
305526337,00012,30552633700012,O,,,,,,true,1,,,,,LE PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,45.3A,NAF1993,N,5.2347,45.686915,0.92,street,Route de Moras le Petit Meyzieu 38460 Veyssilieu,38542_0351,G,ROUTE DE MORAS LE PETIT MEYZIEU,
305907206,00026,30590720600026,O,,,,,,true,1,,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,77.14,NAP,N,,,0,,,,,,
308729334,00018,30872933400018,O,1900-01-01,NN,,,2019-10-21T15:59:38,true,4,,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
309779064,00026,30977906400026,O,1989-01-01,NN,,,,true,4,,,,RUE,DU CIMETIERE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,N,5.236336,45.68995,0.41,street,Ruelle du Petit Meyzieu 38460 Veyssilieu,38542_0340,G,RUELLE DU PETIT MEYZIEU,
310296280,00038,31029628000038,O,1989-07-01,NN,,,,false,4,LA TROUBADELLE,,,,LE PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.3A,NAF1993,N,5.2347,45.686915,0.92,street,Route de Moras le Petit Meyzieu 38460 Veyssilieu,38542_0351,G,ROUTE DE MORAS LE PETIT MEYZIEU,
310496120,00034,31049612000034,O,1997-01-01,NN,,,2008-01-04T20:01:11,true,3,,,,HAM,DU PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.235384,45.68896,0.93,street,Route du Petit Meyzieu 38460 Veyssilieu,38542_0330,G,ROUTE DU PETIT MEYZIEU,
311016299,00043,31101629900043,O,,NN,,,,true,1,,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
317950178,00010,31795017800010,O,1900-01-01,,,,2015-11-23T09:00:59,false,2,,,,,LE PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,5.2347,45.686915,0.92,street,Route de Moras le Petit Meyzieu 38460 Veyssilieu,38542_0351,G,ROUTE DE MORAS LE PETIT MEYZIEU,
320667801,00056,32066780100056,O,1996-01-01,NN,,,2008-11-07T00:36:41,false,3,,,,,LA BARONNIERE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,5.221388,45.678087,0.92,street,Route de la Baronnière 38460 Veyssilieu,38542_0010,G,ROUTE DE LA BARONNIERE,
322691395,00014,32269139500014,O,,,,,,true,1,,,,,LA BARONNIERE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,5.221388,45.678087,0.92,street,Route de la Baronnière 38460 Veyssilieu,38542_0010,G,ROUTE DE LA BARONNIERE,
323019901,00020,32301990100020,O,1989-03-21,01,2018,,2021-02-23T10:46:30,true,4,,458,,RTE,DE ST MARCEL,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,93.29Z,NAFRev2,O,5.221604,45.670594,0.77,housenumber,458 Route de Saint Marcel 38460 Veyssilieu,38542_0300_00458,G,458 ROUTE DE SAINT MARCEL,
324062413,00038,32406241300038,O,1996-01-01,NN,,,,true,1,,,,,LA RIBAUDIERE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,74.4B,NAF1993,N,5.22004,45.678306,0.92,street,Route de la Ribaudière 38460 Veyssilieu,38542_0400,G,ROUTE DE LA RIBAUDIERE,
326155660,00011,32615566000011,O,,,,,,true,1,,,,,PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,5.235384,45.68896,0.92,street,Route du Petit Meyzieu 38460 Veyssilieu,38542_0330,G,ROUTE DU PETIT MEYZIEU,
328001110,00019,32800111000019,O,,NN,,,,true,1,,,,RTE,DE SAINT MICHEL,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.10,NAP,N,5.219001,45.671859,0.62,street,Route de Saint Marcel 38460 Veyssilieu,38542_0300,G,ROUTE DE SAINT MARCEL,
329685275,00011,32968527500011,O,1984-04-12,NN,,,2006-11-25T10:11:35,false,4,,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2002-03-31,F,INGEVAL,,,,74.2C,NAF1993,N,,,0,,,,,,
330653973,00017,33065397300017,O,,NN,,,,true,1,,,,LD,LE PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,29.2D,NAF1993,N,5.2347,45.686915,0.92,street,Route de Moras le Petit Meyzieu 38460 Veyssilieu,38542_0351,G,ROUTE DE MORAS LE PETIT MEYZIEU,
331691444,00011,33169144400011,O,,NN,,,,true,1,,,,,MAIRIE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1993-10-24,F,,,,,01.1A,NAF1993,N,5.221904,45.680783,0.38,street,Impasse de la Maison Carree 38460 Veyssilieu,38542_0280,G,IMPASSE DE LA MAISON CARREE,
334340783,00037,33434078300037,O,2007-01-23,,,,2008-11-07T00:54:29,true,2,,,,,COTE FAROUD,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3E,NAFRev1,N,5.217805,45.67537,0.93,locality,Cote Faroud 38460 Veyssilieu,38542_B017,G,COTE FAROUD,
338426190,00017,33842619000017,O,,,,,2006-11-25T10:32:18,true,1,,,,,LE BOURG,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,92.6C,NAF1993,N,5.235938,45.68948,0.41,street,Boucle du Tilleul 38460 Veyssilieu,38542_76detc,G,BOUCLE DU TILLEUL,
339556821,00066,33955682100066,O,1994-11-26,NN,,,2006-11-25T10:35:25,true,4,,,,,LE BURIZET,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
339831463,00015,33983146300015,O,,NN,,,,true,1,,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,65.06,NAP,N,,,0,,,,,,
341764967,00012,34176496700012,O,1900-01-01,NN,,,2021-03-17T08:14:05,false,3,,,,LD,LA RIBAUDIERE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,5.22004,45.678306,0.92,street,Route de la Ribaudière 38460 Veyssilieu,38542_0400,G,ROUTE DE LA RIBAUDIERE,
345143705,00019,34514370500019,O,1988-06-06,NN,,,2008-01-04T22:36:49,true,3,,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350403531,00030,35040353100030,O,2013-10-01,,,,2017-11-24T03:37:41,true,2,,11,,CHE,DU FORT,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,47.99B,NAFRev2,N,5.2164,45.674523,0.81,housenumber,11 Chemin du Fort 38460 Veyssilieu,38542_0230_00011,G,11 CHEMIN DU FORT,
350825055,00022,35082505500022,O,1996-04-01,NN,,,,false,4,,,,PL,DE L'EGLISE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,74.7Z,NAF1993,N,5.221904,45.680783,0.33,street,Impasse de la Maison Carree 38460 Veyssilieu,38542_0280,G,IMPASSE DE LA MAISON CARREE,
353864739,00019,35386473900019,O,1990-02-12,NN,,,,true,1,,,,LD,BURIZAY,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,32.3Z,NAF1993,N,5.22317,45.672814,0.92,street,Route de Burizay 38460 Veyssilieu,38542_0041,G,ROUTE DE BURIZAY,
379128721,00022,37912872100022,O,2016-06-06,NN,,,2021-02-23T11:07:45,true,2,,49,,PL,DU VILLAGE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.10A,NAFRev2,N,5.220178,45.680328,0.65,street,Place du Village 38460 Veyssilieu,38542_0500,G,PLACE DU VILLAGE,
379240039,00022,37924003900022,O,2016-06-06,11,2018,,2021-02-23T11:07:51,true,1,,49,,PL,DU VILLAGE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,88.10A,NAFRev2,O,5.220178,45.680328,0.65,street,Place du Village 38460 Veyssilieu,38542_0500,G,PLACE DU VILLAGE,
381220912,00012,38122091200012,O,1900-01-01,NN,,,2011-04-28T00:47:20,false,3,,,,,LE VILLAGE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.2Z,NAF1993,N,5.219956,45.680628,0.91,street,Route de Moras le Village 38460 Veyssilieu,38542_0350,G,ROUTE DE MORAS LE VILLAGE,
383693066,00011,38369306600011,O,,NN,,,,true,1,,,,,LE VILLAGE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4L,NAF1993,N,5.219956,45.680628,0.91,street,Route de Moras le Village 38460 Veyssilieu,38542_0350,G,ROUTE DE MORAS LE VILLAGE,
384439659,00036,38443965900036,O,1996-01-01,NN,,,2008-11-08T00:45:11,false,3,,,,,LA BARONNIERE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,5.221388,45.678087,0.92,street,Route de la Baronnière 38460 Veyssilieu,38542_0010,G,ROUTE DE LA BARONNIERE,
388646374,00024,38864637400024,O,1980-12-31,NN,,,,true,3,,,,,PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,5.235384,45.68896,0.92,street,Route du Petit Meyzieu 38460 Veyssilieu,38542_0330,G,ROUTE DU PETIT MEYZIEU,
388795429,00017,38879542900017,O,,NN,,,,true,1,,,,,HAM DU PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,5.235384,45.68896,0.93,street,Route du Petit Meyzieu 38460 Veyssilieu,38542_0330,G,ROUTE DU PETIT MEYZIEU,
391026044,00043,39102604400043,O,2014-08-04,,,,2014-11-28T04:19:39,true,2,LE PETIT MEYZIEU,435,,RTE,DE MORAS,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,70.22Z,NAFRev2,N,5.224438,45.68186,0.84,housenumber,435 Route de Moras 38460 Veyssilieu,38542_tvddqh_00435,G,435 ROUTE DE MORAS,
402913552,00012,40291355200012,O,1900-01-01,NN,,,2013-05-17T11:40:52,true,4,,418,,RTE,DE ST MARCEL,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,90.02Z,NAFRev2,N,5.221145,45.670866,0.77,housenumber,418 Route de Saint Marcel 38460 Veyssilieu,38542_0300_00418,G,418 ROUTE DE SAINT MARCEL,
403895394,00019,40389539400019,O,1996-01-01,NN,,,2014-05-04T03:51:38,false,3,,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405355603,00011,40535560300011,O,,NN,,,,true,1,,,,,LA TROUBADELLE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
409085107,00012,40908510700012,O,1996-06-01,NN,,,2008-11-08T01:21:10,false,4,,,,,LE PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.2L,NAF1993,O,5.2347,45.686915,0.92,street,Route de Moras le Petit Meyzieu 38460 Veyssilieu,38542_0351,G,ROUTE DE MORAS LE PETIT MEYZIEU,
409354305,00016,40935430500016,O,1984-01-01,NN,,,2011-11-08T04:37:40,true,4,,,,,LARRA,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,5.234214,45.686488,0.94,street,Larra 38460 Veyssilieu,38542_zjj1pn,G,LARRA,
409370236,00013,40937023600013,O,,NN,,,,true,1,,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409462595,00011,40946259500011,O,1994-01-01,NN,,,,true,1,,,,,PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.235384,45.68896,0.92,street,Route du Petit Meyzieu 38460 Veyssilieu,38542_0330,G,ROUTE DU PETIT MEYZIEU,
410800544,00018,41080054400018,O,1997-01-30,NN,,,2008-11-08T01:23:59,false,6,,112,,,LE VILLAGE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,90.0E,NAFRev1,O,5.219956,45.680628,0.91,street,Route de Moras le Village 38460 Veyssilieu,38542_0350,G,ROUTE DE MORAS LE VILLAGE,
411978406,00014,41197840600014,O,1997-04-28,NN,,,2014-07-08T01:45:11,false,4,,,,,LE MAS DU COLOMBIER,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.29B,NAFRev2,N,0.1665042,47.9916176,0.71,poi.school,Collège du Vieux Colombier (École) Le Mans,https://osm.org/way/52195607,G,,
413436023,00027,41343602300027,O,2006-12-16,,,,2008-10-20T15:11:56,true,1,,,,,LE COUY,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2006-12-16,A,,,,,68.20B,NAFRev2,N,5.229713,45.681413,0.57,street,Route du Hameau le Colly 38460 Veyssilieu,38542_0135,G,ROUTE DU HAMEAU LE COLLY,
421222506,00014,42122250600014,O,1997-01-01,NN,,,2008-01-05T00:03:58,true,3,,,,,SARTARIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.3090488,45.0009242,0.7,poi.stream,Le Martarieux (Ruisseau) Saint-Géry,https://osm.org/way/124414875,G,,
424006732,00020,42400673200020,O,2001-06-21,NN,,4932ZA,2018-11-09T15:18:37,false,6,,267,,RTE,COTE FAROUD,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,TAXI EVASION,49.32Z,NAFRev2,N,5.217913,45.675775,0.84,housenumber,267 Route de Cote Faroud 38460 Veyssilieu,38542_0200_00267,G,267 ROUTE DE COTE FAROUD,
427431507,00016,42743150700016,O,1983-01-01,NN,,,2008-01-05T01:16:18,true,3,,,,,PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.235384,45.68896,0.92,street,Route du Petit Meyzieu 38460 Veyssilieu,38542_0330,G,ROUTE DU PETIT MEYZIEU,
432264760,00013,43226476000013,O,2000-07-01,NN,,,,true,1,,,,,LA COTE FAROUD,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.2C,NAF1993,N,5.217805,45.67537,0.77,locality,Cote Faroud 38460 Veyssilieu,38542_B017,G,COTE FAROUD,
432761740,00013,43276174000013,O,2000-10-02,NN,,,2010-12-04T12:46:44,false,5,,,,,LE PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.32A,NAFRev2,O,5.2347,45.686915,0.92,street,Route de Moras le Petit Meyzieu 38460 Veyssilieu,38542_0351,G,ROUTE DE MORAS LE PETIT MEYZIEU,
434374252,00014,43437425200014,O,1978-09-01,NN,,,2012-07-24T14:23:45,true,3,HAMEAU LE PETIT MEYZIEU,332,,RTE,MARAS,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.223126,45.681353,0.62,housenumber,332 Route de Moras 38460 Veyssilieu,38542_tvddqh_00332,G,332 ROUTE DE MORAS,
434625406,00013,43462540600013,O,2001-02-12,NN,,,2016-05-10T14:59:44,true,3,,,,,LE COLY,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.229713,45.681413,0.8,street,Route du Hameau le Colly 38460 Veyssilieu,38542_0135,G,ROUTE DU HAMEAU LE COLLY,
441357829,00015,44135782900015,O,2002-04-15,NN,,,2014-07-08T02:21:56,true,4,,,,CHE,DE BRAMAFANT,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.22B,NAFRev2,N,5.219358,45.681334,0.83,street,Chemin de Bramafant 38460 Veyssilieu,38542_0020,G,CHEMIN DE BRAMAFANT,
441445350,00024,44144535000024,O,2011-03-01,NN,,,2021-02-23T13:23:00,true,2,LE COLLY,530,,RTE,DU HAMEAU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.10Z,NAFRev2,N,5.228229,45.679032,0.83,housenumber,530 Route du Hameau le Colly 38460 Veyssilieu,38542_0135_00530,G,530 ROUTE DU HAMEAU LE COLLY,
441784097,00012,44178409700012,O,2002-04-22,NN,,9602AB,2015-03-17T01:07:47,true,3,,35,,RTE,DES GOUGETTES,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.235754,45.689855,0.85,housenumber,35 Route des Gougettes 38460 Veyssilieu,38542_0250_00035,G,35 ROUTE DES GOUGETTES,
444318869,00021,44431886900021,O,2010-05-01,,,,2021-02-23T13:27:00,true,1,,708,,HAM,DU COLLY,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,5.229448,45.681089,0.78,housenumber,708 Route du Hameau le Colly 38460 Veyssilieu,38542_0135_00708,G,708 ROUTE DU HAMEAU LE COLLY,
444487805,00012,44448780500012,O,2002-12-01,NN,,,,true,4,,,,,PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4C,NAFRev1,N,5.235384,45.68896,0.92,street,Route du Petit Meyzieu 38460 Veyssilieu,38542_0330,G,ROUTE DU PETIT MEYZIEU,
444608343,00018,44460834300018,O,2001-01-01,NN,,,2012-08-17T03:37:56,true,4,,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
444795561,00026,44479556100026,O,2006-07-26,,,,2010-02-17T14:09:57,false,1,,,,,COTE FAROUD,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2006-07-26,A,,,,,68.20B,NAFRev2,N,5.217805,45.67537,0.93,locality,Cote Faroud 38460 Veyssilieu,38542_B017,G,COTE FAROUD,
450517354,00012,45051735400012,O,2003-11-01,NN,,,2008-01-05T02:07:17,true,3,,,,,LE PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2347,45.686915,0.92,street,Route de Moras le Petit Meyzieu 38460 Veyssilieu,38542_0351,G,ROUTE DE MORAS LE PETIT MEYZIEU,
451661268,00016,45166126800016,O,2004-01-08,NN,,,2006-11-25T18:57:57,true,3,,,,,LE BURIZET,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
483113171,00019,48311317100019,O,2005-06-01,NN,,,2017-05-04T04:54:53,false,3,,,,,LE PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,49.41B,NAFRev2,O,5.2347,45.686915,0.92,street,Route de Moras le Petit Meyzieu 38460 Veyssilieu,38542_0351,G,ROUTE DE MORAS LE PETIT MEYZIEU,
488567538,00019,48856753800019,O,2005-12-01,,,,2008-01-05T02:40:52,true,2,,,,HAM,DU PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.235384,45.68896,0.93,street,Route du Petit Meyzieu 38460 Veyssilieu,38542_0330,G,ROUTE DU PETIT MEYZIEU,
491282380,00022,49128238000022,O,2016-02-03,,,,2017-10-06T03:26:46,true,2,,200,,RTE,DU BURIZAY,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,LE CHELU,47.91A,NAFRev2,N,5.223594,45.672107,0.71,housenumber,200 Route de Burizay 38460 Veyssilieu,38542_0041_00200,G,200 ROUTE DE BURIZAY,
493280838,00019,49328083800019,O,2007-01-02,,,,2010-08-05T10:57:10,true,3,,,,,LE COLLY,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,71.12B,NAFRev2,N,5.229713,45.681413,0.91,street,Route du Hameau le Colly 38460 Veyssilieu,38542_0135,G,ROUTE DU HAMEAU LE COLLY,
494156128,00014,49415612800014,O,2007-03-15,,,,2008-06-09T15:31:54,true,3,,,,,LE BURIZAY,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,F,EURL FRET LINE EXPRESS,,,,49.41B,NAFRev2,N,5.22317,45.672814,0.76,street,Route de Burizay 38460 Veyssilieu,38542_0041,G,ROUTE DE BURIZAY,
494824519,00016,49482451900016,O,2007-04-02,,,4334ZC,2021-06-06T20:17:13,true,2,,109,,RTE,DES GOUGETTES,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.236605,45.690407,0.86,housenumber,109 Route des Gougettes 38460 Veyssilieu,38542_0250_00109,G,109 ROUTE DES GOUGETTES,
510845829,00017,51084582900017,O,2009-03-03,,,,2009-09-14T20:04:07,true,2,339 LA COTE FAROUD,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,43.99C,NAFRev2,N,5.217601,45.675275,0.75,housenumber,339 Route de Cote Faroud 38460 Veyssilieu,38542_0200_00339,D,339 ROUTE DE COTE FAROUD,
510917289,00017,51091728900017,O,2009-04-01,,,1623ZZ,2015-03-18T00:21:58,true,1,,695,,RTE,DU HAMEAU LE COLLY,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,16.23Z,NAFRev2,N,5.229412,45.681191,0.88,housenumber,695 Route du Hameau le Colly 38460 Veyssilieu,38542_0135_00695,G,695 ROUTE DU HAMEAU LE COLLY,
512277492,00033,51227749200033,O,2019-07-01,,,,2021-02-23T15:21:33,false,1,86 CHEMIN DU CHATEAU,86,,,CHEMIN DU CHATEAU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,62.02A,NAFRev2,N,5.218677,45.679986,0.94,housenumber,86 Chemin du Château 38460 Veyssilieu,38542_0060_00086,G,86 CHEMIN DU CHATEAU,
515115285,00014,51511528500014,O,2009-10-01,,,,2013-04-26T11:47:58,true,2,,10,,IMP,DU BURIZAY,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2013-04-17,F,VITACREA.FR,,,,74.10Z,NAFRev2,N,5.223289,45.672041,0.68,housenumber,10 Impasse de Burizay 38460 Veyssilieu,38542_0040_00010,G,10 IMPASSE DE BURIZAY,
522569755,00013,52256975500013,O,2010-05-20,,,4322BC,2018-02-07T03:52:02,true,2,,357,,RTE,COTE FAROUD,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,43.22B,NAFRev2,N,5.216947,45.674639,0.84,housenumber,357 Route de Cote Faroud 38460 Veyssilieu,38542_0200_00357,G,357 ROUTE DE COTE FAROUD,
530569862,00010,53056986200010,O,2011-02-21,,,,2016-10-28T04:47:41,true,2,,720,,RTE,DU HAMEAU LE COLLY,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.19B,NAFRev2,N,5.22822,45.679446,0.88,housenumber,720 Route du Hameau le Colly 38460 Veyssilieu,38542_0135_00720,G,720 ROUTE DU HAMEAU LE COLLY,
534650841,00016,53465084100016,O,2011-08-16,,,,2012-11-10T03:28:13,false,2,,26,,RTE,TEMPLIER ET PINUZAZ,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,74.10Z,NAFRev2,N,5.232677,45.68582,0.87,housenumber,26 Route de Templier et Pinuzaz 38460 Veyssilieu,38542_0420_00026,G,26 ROUTE DE TEMPLIER ET PINUZAZ,
538474867,00016,53847486700016,O,2011-12-12,,,,2014-12-24T04:53:38,true,2,,25,,PL,DU VILLAGE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,47.91A,NAFRev2,N,5.220346,45.680358,0.83,housenumber,25 Place du Village 38460 Veyssilieu,38542_0500_00025,G,25 PLACE DU VILLAGE,
539046854,00011,53904685400011,O,2012-01-06,,,9529ZE,2020-02-27T09:05:14,false,2,,720,,RTE,DU HAMEAU LE COLLY,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BAUD PIANOS,95.29Z,NAFRev2,N,5.22822,45.679446,0.88,housenumber,720 Route du Hameau le Colly 38460 Veyssilieu,38542_0135_00720,G,720 ROUTE DU HAMEAU LE COLLY,
750157059,00015,75015705900015,O,2012-03-12,,,4334ZC,2015-03-18T01:35:34,true,2,,407,,RTE,DE MORAS,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,43.34Z,NAFRev2,N,5.224123,45.681758,0.84,housenumber,407 Route de Moras 38460 Veyssilieu,38542_tvddqh_00407,G,407 ROUTE DE MORAS,
750484214,00010,75048421400010,O,2012-05-01,,,,2012-03-26T13:44:05,true,1,,127,,RTE,DU PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,5.23513,45.688878,0.87,housenumber,127 Route du Petit Meyzieu 38460 Veyssilieu,38542_0330_00127,G,127 ROUTE DU PETIT MEYZIEU,
751243569,00017,75124356900017,O,2012-04-02,,,,2014-10-15T11:46:01,true,2,,237,,RTE,DE SAINT-MARCEL,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.19B,NAFRev2,N,5.218563,45.672199,0.87,housenumber,237 Route de Saint Marcel 38460 Veyssilieu,38542_0300_00237,G,237 ROUTE DE SAINT MARCEL,
752981928,00019,75298192800019,O,2012-01-01,,,,2012-07-30T08:54:08,true,1,,87,,CHE,DE CHAVRETIERE,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,5.220813,45.676707,0.85,housenumber,87 Chemin de Chavretière 38460 Veyssilieu,38542_0080_00087,G,87 CHEMIN DE CHAVRETIERE,
779632132,00014,77963213200014,O,,NN,,,,true,1,,,,,,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
779859255,00050,77985925500050,O,2012-01-01,,,,2015-12-01T05:22:23,true,2,,17,,RTE,DU PETIT MEYZIEU,38460,VEYSSILIEU,,,38542,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,71.11Z,NAFRev2,N,5.236372,45.688027,0.87,housenumber,17 Route du Petit Meyzieu 38460 Veyssilieu,38542_0330_00017,G,17 ROUTE DU PETIT MEYZIEU,