id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-297160,2019-04-30,000001,Vente,202850,5,,RUE DU GUTY,0097,25430,25476,Rahon,25,,,254760000B0738,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,924,6.591275,47.325539
2019-297236,2019-06-05,000001,Vente,22059.25,,,LA PAULE,B065,25430,25476,Rahon,25,,,254760000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,2650,6.59071,47.331262
2019-297236,2019-06-05,000001,Vente,22059.25,,,SUR LE CLOS,B020,25430,25476,Rahon,25,,,254760000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,3340,6.598068,47.332156
2019-297236,2019-06-05,000001,Vente,22059.25,,,LES CHAMPS DE LEPINE,B007,25430,25476,Rahon,25,,,254760000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,4590,6.588692,47.330349
2019-297236,2019-06-05,000001,Vente,22059.25,,,A LA COMBE DU CREUX,B026,25430,25476,Rahon,25,,,254760000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,4350,6.577468,47.31954
2019-297236,2019-06-05,000001,Vente,22059.25,,,DERRIERE LES CHASAUX,B047,25430,25476,Rahon,25,,,254760000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,1645,6.578656,47.320246
2019-298009,2019-08-01,000001,Vente,190000,,,LES CHAMPS DE LEPINE,B007,25430,25476,Rahon,25,,,254760000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,6.587834,47.330724
2019-298009,2019-08-01,000001,Vente,190000,,,LES CHAMPS DE LEPINE,B007,25430,25476,Rahon,25,,,254760000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,7428,,
2019-298009,2019-08-01,000001,Vente,190000,,,LES CHAMPS DE LEPINE,B007,25430,25476,Rahon,25,,,254760000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,3091,,
2019-298009,2019-08-01,000001,Vente,190000,,,LES CHAMPS DE LEPINE,B007,25430,25476,Rahon,25,,,254760000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,2578,6.587184,47.330509
2019-299470,2019-11-04,000001,Vente,1000,,,DERRIERE LE GUTIS,B046,25430,25476,Rahon,25,,,254760000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,2955,6.592518,47.326578
2019-299939,2019-11-23,000001,Vente,858.9,,,DEVANT RONCHAUX,B049,25430,25476,Rahon,25,,,254760000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,2863,6.593873,47.317872
2019-300464,2019-12-19,000001,Vente,45500,,,SUR GOURVEAU,B054,25430,25476,Rahon,25,,,254760000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,1915,6.582763,47.328696
2019-300464,2019-12-19,000001,Vente,45500,,,SUR GOURVEAU,B054,25430,25476,Rahon,25,,,254760000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,5630,6.58221,47.329074
