siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802781,00010,18680278100010,O,1985-07-30,NN,,,2018-09-29T12:02:50,true,3,,,,,,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186805552,00012,18680555200012,O,1985-11-19,NN,,,2018-09-29T12:02:50,true,4,,1,,RUE,DE L'EGLISE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,94.91Z,NAFRev2,O,7.41505,48.042218,0.94,housenumber,1 Rue de l'Église 68280 Sundhoffen,68331_0065_00001,G,1 RUE DE L EGLISE,
216803312,00018,21680331200018,O,1983-03-01,11,2018,,2020-08-25T10:18:39,true,4,,1,,RUE,DE LA MAIRIE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.414798,48.042635,0.94,housenumber,1 Rue de la Mairie 68280 Sundhoffen,68331_0140_00001,G,1 RUE DE LA MAIRIE,
216803312,00026,21680331200026,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,4,,6,,RUE,DE L EGLISE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.41512,48.041799,0.94,housenumber,6 Rue de l'Église 68280 Sundhoffen,68331_0065_00006,G,6 RUE DE L EGLISE,
216803312,00034,21680331200034,O,1983-12-21,01,2018,,2020-08-25T10:18:39,false,3,,5,A,RUE,DE L'EGLISE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.41448,48.041504,0.94,interpolation,5 Rue de l'Église 68280 Sundhoffen,,G,3 RUE DE L EGLISE,
216803312,00042,21680331200042,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,,,,,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803312,00059,21680331200059,O,2000-01-01,NN,,,2010-06-08T16:56:59,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2010-03-22,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,7.414798,48.042635,0.94,housenumber,1 Rue de la Mairie 68280 Sundhoffen,68331_0140_00001,G,1 RUE DE LA MAIRIE,
296800105,00011,29680010500011,O,1983-08-10,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.414798,48.042635,0.94,housenumber,1 Rue de la Mairie 68280 Sundhoffen,68331_0140_00001,G,1 RUE DE LA MAIRIE,
296802895,00015,29680289500015,O,1988-06-01,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.414798,48.042635,0.94,housenumber,1 Rue de la Mairie 68280 Sundhoffen,68331_0140_00001,G,1 RUE DE LA MAIRIE,
300180494,00027,30018049400027,O,1988-10-01,NN,,,2016-04-26T01:36:04,true,9,,15,B,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,41.10A,NAFRev2,N,7.418686,48.045291,0.94,interpolation,15 Rue de la Gare 68280 Sundhoffen,,G,13 RUE DE LA GARE,
300325636,00011,30032563600011,O,1974-01-01,NN,,,2008-11-07T00:16:40,true,4,,4,,RUE,MEYERHOF,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.1C,NAFRev1,O,7.41393,48.040574,0.76,housenumber,4 Rue Meierhof 68280 Sundhoffen,68331_0145_00004,G,4 RUE MEIERHOF,
303430391,00019,30343039100019,O,,,,,,true,1,,2,,RUE,DE L'ANCIENNE ECOLE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.415714,48.042693,0.94,housenumber,2 Rue de l'Ancienne École 68280 Sundhoffen,68331_0010_00002,G,2 RUE DE L ANCIENNE ECOLE,
303464101,00037,30346410100037,O,,,,,,true,1,,15,,RUE,ADOLPHE MURBACH,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,7.416901,48.041161,0.94,housenumber,15 Rue Adolphe Murbach 68280 Sundhoffen,68331_0005_00015,G,15 RUE ADOLPHE MURBACH,
304888530,00033,30488853000033,O,1999-03-01,NN,,,2018-11-13T08:40:44,true,4,,6,,RTE,STE CROIX EN PLAINE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.90F,NAFRev2,N,7.411091,48.041418,0.8,housenumber,6 Route de Sainte-croix-en-plaine 68280 Sundhoffen,68331_0220_00006,G,6 RTE DE SAINTE CROIX EN PLAINE,
307083535,00012,30708353500012,O,,,,,,true,1,,246,,RUE,PRINCIPALE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.413562,48.045925,0.34,street,Rue Prairial 68280 Sundhoffen,68331_0193,G,RUE PRAIRIAL,
307083543,00016,30708354300016,O,,,,,,true,1,,50,,,GRAND'RUE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.416807,48.042437,0.94,street,Grand'Rue 68280 Sundhoffen,68331_0085,G,GRAND RUE,
307083550,00011,30708355000011,O,,,,,,true,1,,,,,RN 422*LD FRONHOLZ,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307667063,00027,30766706300027,O,1986-07-16,NN,,,2009-06-27T03:47:39,false,6,ZONE ARTISANALE,1,,RUE,DES ARTISANS,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.52Z,NAFRev2,O,7.420449,48.049925,0.94,housenumber,1 Rue des Artisans 68280 Sundhoffen,68331_0018_00001,G,1 RUE DES ARTISANS,
309963304,00014,30996330400014,O,,NN,,,,true,1,,23,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.419483,48.046317,0.94,housenumber,23 Rue de la Gare 68280 Sundhoffen,68331_0080_00023,G,23 RUE DE LA GARE,
310784053,00020,31078405300020,O,1900-01-01,NN,,,2009-06-27T03:53:44,true,4,,2,,RUE,DES ARTISANS,68280,SUNDHOFFEN,,BP 5,68331,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,29.5E,NAFRev1,O,7.42097,48.049134,0.94,housenumber,2 Rue des Artisans 68280 Sundhoffen,68331_0018_00002,G,2 RUE DES ARTISANS,
312471113,00018,31247111300018,O,1900-01-01,NN,,,2008-11-07T00:27:38,false,4,,7,,RUE,DU TRAMINER,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.3C,NAF1993,O,7.419365,48.039588,0.94,housenumber,7 Rue du Traminer 68280 Sundhoffen,68331_0240_00007,G,7 RUE DU TRAMINER,
313919557,00014,31391955700014,O,1978-01-01,NN,,,2006-10-27T00:40:15,true,3,,1,,RUE,LIBERTE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.4A,NAFRev1,N,7.413882,48.041231,0.93,housenumber,1 Rue de la Liberté 68280 Sundhoffen,68331_0130_00001,G,1 RUE DE LA LIBERTE,
315835801,00012,31583580100012,O,,,,,,true,1,,,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.418784,48.043159,0.94,street,Rue de la Gare 68280 Sundhoffen,68331_0080,G,RUE DE LA GARE,
316301332,00045,31630133200045,O,2011-10-03,,,,2015-01-28T09:30:05,true,2,ANCIENNE GARE,7,,RUE,DE L'ANCIENNE GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.30Z,NAFRev2,N,7.420618,48.04633,0.94,housenumber,7 Rue de l'Ancienne Gare 68280 Sundhoffen,68331_0012_00007,G,7 RUE DE L ANCIENNE GARE,
317334548,00029,31733454800029,O,,NN,,,,true,1,,5,,RUE,DES PRIMEVERES,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,7.419644,48.043147,0.94,housenumber,5 Rue des Primevères 68280 Sundhoffen,68331_0195_00005,G,5 RUE DES PRIMEVERES,
317652683,00028,31765268300028,O,,,,,,true,1,,8,,RUE,DES CHENES,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.410046,48.048085,0.94,housenumber,8 Rue des Chênes 68280 Sundhoffen,68331_0036_00008,G,8 RUE DES CHENES,
317748630,00033,31774863000033,O,,NN,,,,true,1,,10,,RUE,DES VOSGES,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.409969,48.044282,0.94,housenumber,10 Rue des Vosges 68280 Sundhoffen,68331_0265_00010,G,10 RUE DES VOSGES,
317791705,00021,31779170500021,O,1998-04-01,NN,,2341ZZ,2017-05-04T02:48:31,true,5,,,,RTE,DE STE CROIX EN PLAINE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.01Z,NAFRev2,O,7.41165,48.041958,0.81,street,Route de Sainte-croix-en-plaine 68280 Sundhoffen,68331_0220,G,ROUTE DE SAINTE CROIX EN PLAINE,
318133337,00010,31813333700010,O,1980-01-01,NN,,,2018-09-29T04:34:35,true,5,,23,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.10Z,NAFRev2,N,7.419483,48.046317,0.94,housenumber,23 Rue de la Gare 68280 Sundhoffen,68331_0080_00023,G,23 RUE DE LA GARE,
318652120,00029,31865212000029,O,,NN,,,,true,1,,20,,RUE,DES SPORTS,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,7.419675,48.041781,0.94,housenumber,20 Rue des Sports 68280 Sundhoffen,68331_0230_00020,G,20 RUE DES SPORTS,
319576211,00035,31957621100035,O,2007-04-01,,,,2016-07-01T15:08:00,false,3,RESIDENCE LE SQUARE,8,,RUE,DE LA LIBERTE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,7.413144,48.041198,0.94,housenumber,8 Rue de la Liberté 68280 Sundhoffen,68331_0130_00008,G,8 RUE DE LA LIBERTE,
319576211,00043,31957621100043,O,2014-06-01,,,,2020-06-23T08:32:58,true,2,,8,A,RUE,DU NEULAND,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,7.411816,48.043008,0.81,street,Rue du Neuland 68280 Sundhoffen,68331_0160,G,RUE DU NEULAND,
319602686,00036,31960268600036,O,2000-07-26,NN,,,2010-01-19T08:06:18,false,5,,7,,RUE,DES ARTISANS,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.13Z,NAFRev2,N,7.422673,48.049779,0.94,housenumber,7 Rue des Artisans 68280 Sundhoffen,68331_0018_00007,G,7 RUE DES ARTISANS,
321071045,00017,32107104500017,O,1981-01-01,,,,2008-11-07T00:37:11,false,5,,22,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.8A,NAFRev1,O,7.419189,48.046644,0.94,housenumber,22 Rue de la Gare 68280 Sundhoffen,68331_0080_00022,G,22 RUE DE LA GARE,
321609075,00015,32160907500015,O,1981-04-01,,,,,true,4,,23,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,7.419483,48.046317,0.94,housenumber,23 Rue de la Gare 68280 Sundhoffen,68331_0080_00023,G,23 RUE DE LA GARE,
321963555,00016,32196355500016,O,,,,,,true,1,,36,,RUE,DU PETIT COLMAR,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,7.411099,48.047154,0.94,housenumber,36 Rue du Petit Colmar 68280 Sundhoffen,68331_0185_00036,G,36 RUE DU PETIT COLMAR,
322009226,00018,32200922600018,O,1981-05-25,NN,,,2017-05-04T03:13:17,true,4,,1,,CHE,BREISACHERWEG,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,7.422014,48.042329,0.46,housenumber,1 Chemin de Neuf-brisach 68280 Sundhoffen,68331_0157_00001,G,1 CHEMIN DE NEUF BRISACH,
322769985,00019,32276998500019,O,1981-07-01,12,2018,4722ZB,2021-06-07T08:35:32,true,4,,31,,,GRAND RUE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.412561,48.042845,0.94,housenumber,31 Grand'Rue 68280 Sundhoffen,68331_0085_00031,G,31 GRAND RUE,
323093526,00016,32309352600016,O,,,,,,true,1,,18,,RUE,DES ACACIAS,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.415353,48.045734,0.94,housenumber,18 Rue des Acacias 68280 Sundhoffen,68331_0003_00018,G,18 RUE DES ACACIAS,
323642553,00024,32364255300024,O,2011-12-01,,,,2021-02-23T10:46:59,true,1,,4,,,ROUTE DE SAINTE-CROIX EN PLAINE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.81Z,NAFRev2,N,7.412617,48.042053,0.94,housenumber,4 Route de Sainte-croix-en-plaine 68280 Sundhoffen,68331_0220_00004,G,4 RTE DE SAINTE CROIX EN PLAINE,
323642975,00011,32364297500011,O,1982-01-01,NN,,,2011-04-28T00:20:36,false,4,,23,,,GRAND RUE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,7.413571,48.04272,0.94,housenumber,23 Grand'Rue 68280 Sundhoffen,68331_0085_00023,G,23 GRAND RUE,
323672253,00016,32367225300016,O,1980-01-01,NN,,,,true,3,,8,,RUE,DE LA MAIRIE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,71.3G,NAFRev1,N,7.414432,48.043584,0.94,housenumber,8 Rue de la Mairie 68280 Sundhoffen,68331_0140_00008,G,8 RUE DE LA MAIRIE,
323774646,00018,32377464600018,O,,,,,,true,1,,23,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.419483,48.046317,0.94,housenumber,23 Rue de la Gare 68280 Sundhoffen,68331_0080_00023,G,23 RUE DE LA GARE,
324013564,00012,32401356400012,O,,NN,,,,true,1,,,,RTE,DE BALE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.413882,48.041231,0.48,street,Rue de la Liberté 68280 Sundhoffen,68331_0130,G,RUE DE LA LIBERTE,
325296192,00017,32529619200017,O,,NN,,,,true,1,,21,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,7.419278,48.045946,0.94,housenumber,21 Rue de la Gare 68280 Sundhoffen,68331_0080_00021,G,21 RUE DE LA GARE,
325584811,00013,32558481100013,O,,,,,,true,1,,14,,RUE,DE L ILL,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,7.415387,48.040881,0.94,housenumber,14 Rue de l'Ill 68280 Sundhoffen,68331_0100_00014,G,14 RUE DE L ILL,
325584829,00015,32558482900015,O,,,,,,true,1,,14,,RUE,DE L ILL,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,7.415387,48.040881,0.94,housenumber,14 Rue de l'Ill 68280 Sundhoffen,68331_0100_00014,G,14 RUE DE L ILL,
325690907,00010,32569090700010,O,1978-03-01,,,,2013-06-06T08:23:54,true,5,,19,,RUE,DES VOSGES,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,7.409269,48.04545,0.94,housenumber,19 Rue des Vosges 68280 Sundhoffen,68331_0265_00019,G,19 RUE DES VOSGES,
326625647,00010,32662564700010,O,,NN,,,,true,1,,8,,RUE,DU MUGUET,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,7.420095,48.043952,0.94,housenumber,8 Rue du Muguet 68280 Sundhoffen,68331_0150_00008,G,8 RUE DU MUGUET,
326963253,00017,32696325300017,O,,NN,,,,true,1,,5,,RUE,DE L ECOLE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,7.416148,48.041593,0.94,housenumber,5 Rue de l'École 68280 Sundhoffen,68331_0060_00005,G,5 RUE DE L ECOLE,
327771598,00023,32777159800023,O,2014-01-15,,,,2016-12-22T19:30:16,true,2,,,,RUE,DE LA LIBERTE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,81.21Z,NAFRev2,N,7.413882,48.041231,0.94,street,Rue de la Liberté 68280 Sundhoffen,68331_0130,G,RUE DE LA LIBERTE,
327941944,00016,32794194400016,O,1983-09-01,NN,,,2010-04-18T04:16:07,true,5,,29,,RUE,ALPES,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.73Z,NAFRev2,O,7.409061,48.043703,0.87,interpolation,29 Rue des Alpes 68280 Sundhoffen,,G,27 RUE DES ALPES,
328103460,00015,32810346000015,O,1900-01-01,,,,2011-04-28T00:23:47,false,4,,23,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,7.419483,48.046317,0.94,housenumber,23 Rue de la Gare 68280 Sundhoffen,68331_0080_00023,G,23 RUE DE LA GARE,
328249164,00018,32824916400018,O,,,,,,true,1,,22,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,7.419189,48.046644,0.94,housenumber,22 Rue de la Gare 68280 Sundhoffen,68331_0080_00022,G,22 RUE DE LA GARE,
329281091,00010,32928109100010,O,,NN,,,,true,1,,1,,RUE,DES PEUPLIERS,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,64.11,NAP,N,7.410679,48.04679,0.94,housenumber,1 Rue des Peupliers 68280 Sundhoffen,68331_0186_00001,G,1 RUE DES PEUPLIERS,
330454091,00019,33045409100019,O,1984-07-09,NN,,,2008-12-17T13:50:08,true,4,,2,,RUE,DE L'ANCIENNE MAIRIE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.10A,NAFRev2,N,7.415714,48.042693,0.71,housenumber,2 Rue de l'Ancienne École 68280 Sundhoffen,68331_0010_00002,G,2 RUE DE L ANCIENNE ECOLE,
331511543,00026,33151154300026,O,1994-01-21,NN,,,,true,1,,11,,,GRANDE RUE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,7.415565,48.042513,0.76,housenumber,11 Grand'Rue 68280 Sundhoffen,68331_0085_00011,G,11 GRAND RUE,
332156066,00026,33215606600026,O,2017-01-01,,,,2017-01-26T15:14:17,true,1,DOMAINE VIVA NORDIA,,,RTE,SAINTE CROIX EN PLAINE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2017-01-01,A,DV CONCEPT,,,,74.90A,NAFRev2,N,7.41165,48.041958,0.87,street,Route de Sainte-croix-en-plaine 68280 Sundhoffen,68331_0220,G,ROUTE DE SAINTE CROIX EN PLAINE,
332355585,00024,33235558500024,O,1988-09-23,NN,,,2019-09-02T08:33:31,true,6,,9,,RUE,DES MESANGES,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,7.412664,48.045421,0.94,housenumber,9 Rue des Mésanges 68280 Sundhoffen,68331_0147_00009,G,9 RUE DES MESANGES,
333655066,00012,33365506600012,O,,NN,,,,true,1,,21,,,GRAND RUE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,7.413918,48.042732,0.94,housenumber,21 Grand'Rue 68280 Sundhoffen,68331_0085_00021,G,21 GRAND RUE,
334698057,00018,33469805700018,O,,NN,,,,true,1,,6,,RUE,DES TILLEULS,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,7.410633,48.046302,0.94,housenumber,6 Rue des Tilleuls 68280 Sundhoffen,68331_0238_00006,G,6 RUE DES TILLEULS,
334828241,00011,33482824100011,O,1986-02-17,NN,,,2008-11-07T00:55:16,false,4,,10,,RUE,DES VOSGES,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1994-12-25,F,ENTREPRISE DE PLATRERIE GONZALEZ,,,,45.4A,NAF1993,O,7.409969,48.044282,0.94,housenumber,10 Rue des Vosges 68280 Sundhoffen,68331_0265_00010,G,10 RUE DES VOSGES,
337729891,00016,33772989100016,O,,NN,,,,true,1,,5,,RUE,DES CHARRONS,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.73,NAP,N,7.411717,48.042388,0.94,housenumber,5 Rue des Charrons 68280 Sundhoffen,68331_0035_00005,G,5 RUE DES CHARRONS,
338442510,00016,33844251000016,O,1986-07-01,01,2018,,2021-02-23T10:54:58,true,4,,1,,RUE,MEYERHOF,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,7.414432,48.040853,0.76,housenumber,1 Rue Meierhof 68280 Sundhoffen,68331_0145_00001,G,1 RUE MEIERHOF,
338442510,00024,33844251000024,O,2005-06-25,,,,2021-02-23T10:54:58,false,2,,1,,RUE,MEIERHOF,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.414432,48.040853,0.94,housenumber,1 Rue Meierhof 68280 Sundhoffen,68331_0145_00001,G,1 RUE MEIERHOF,
338546344,00015,33854634400015,O,,,,,,true,1,,6,,RUE,DES STADES,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,58.06,NAP,N,7.420365,48.040058,0.94,housenumber,6 Rue des Stades 68280 Sundhoffen,68331_0235_00006,G,6 RUE DES STADES,
339444531,00042,33944453100042,O,2007-04-30,NN,,,2009-06-27T05:18:32,false,3,,1,,RUE,DES ARTISANS,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,O,7.420449,48.049925,0.94,housenumber,1 Rue des Artisans 68280 Sundhoffen,68331_0018_00001,G,1 RUE DES ARTISANS,
339615197,00011,33961519700011,O,1986-12-15,NN,,,,true,1,,10,,RUE,DU SOLEIL,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0B,NAF1993,N,7.41141,48.04045,0.94,housenumber,10 Rue du Soleil 68280 Sundhoffen,68331_0225_00010,G,10 RUE DU SOLEIL,
340014935,00019,34001493500019,O,1986-10-01,NN,,,2008-01-04T21:37:11,true,3,,3,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.418006,48.044117,0.94,housenumber,3 Rue de la Gare 68280 Sundhoffen,68331_0080_00003,G,3 RUE DE LA GARE,
340160118,00014,34016011800014,O,1984-10-01,NN,,,2008-01-04T21:38:50,true,3,,,,,MAIRIE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.414798,48.042635,0.91,street,Rue de la Mairie 68280 Sundhoffen,68331_0140,G,RUE DE LA MAIRIE,
340494145,00048,34049414500048,O,2010-01-15,02,2018,,2021-07-28T03:37:18,true,2,,22,,RUE,DE LA LIBERTE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2010-02-01,A,AUBERGE DE SUNDHOFFEN,,,,56.10A,NAFRev2,O,7.411601,48.041599,0.94,housenumber,22 Rue de la Liberté 68280 Sundhoffen,68331_0130_00022,G,22 RUE DE LA LIBERTE,
340591536,00016,34059153600016,O,1987-01-01,NN,,3312ZA,2016-07-07T14:09:50,true,3,,22,,,GRAND RUE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.4137,48.042542,0.94,housenumber,22 Grand'Rue 68280 Sundhoffen,68331_0085_00022,G,22 GRAND RUE,
340591536,00024,34059153600024,O,2011-11-01,,,,2020-02-21T15:04:32,false,2,,22,,,GRAND RUE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.4137,48.042542,0.94,housenumber,22 Grand'Rue 68280 Sundhoffen,68331_0085_00022,G,22 GRAND RUE,
340591536,00032,34059153600032,O,2020-02-01,,,,2021-02-23T10:56:34,false,1,,22,,,GRAND RUE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,O,7.4137,48.042542,0.94,housenumber,22 Grand'Rue 68280 Sundhoffen,68331_0085_00022,G,22 GRAND RUE,
340608272,00019,34060827200019,O,,NN,,,,true,1,,37,,RUE,DES STADES,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.73,NAP,N,7.422332,48.038407,0.94,housenumber,37 Rue des Stades 68280 Sundhoffen,68331_0235_00037,G,37 RUE DES STADES,
341943249,00019,34194324900019,O,1987-06-09,NN,,,,false,4,,1,,RTE,DU NEULAND,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1E,NAF1993,O,7.411816,48.043008,0.78,housenumber,1 Rue du Neuland 68280 Sundhoffen,68331_0160_00001,G,1 RUE DU NEULAND,
341943249,00027,34194324900027,O,2002-05-31,NN,,,2014-06-14T03:37:20,true,4,,30,,,A GRAND' RUE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.23Z,NAFRev2,N,7.412518,48.042287,0.77,housenumber,30 Grand'Rue 68280 Sundhoffen,68331_0085_00030,G,30 GRAND RUE,
342226560,00015,34222656000015,O,1986-02-10,NN,,,2008-01-05T19:34:19,true,3,,16,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.418647,48.045911,0.94,housenumber,16 Rue de la Gare 68280 Sundhoffen,68331_0080_00016,G,16 RUE DE LA GARE,
343794988,00026,34379498800026,O,1991-07-15,NN,,,,true,1,,2,,RUE,DES SPORTS,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,72.2Z,NAF1993,N,7.421469,48.041232,0.94,housenumber,2 Rue des Sports 68280 Sundhoffen,68331_0230_00002,G,2 RUE DES SPORTS,
343816658,00029,34381665800029,O,1999-10-01,NN,,,2007-03-06T14:24:17,false,3,,36,,RUE,DU PETIT COLMAR,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,7.411099,48.047154,0.94,housenumber,36 Rue du Petit Colmar 68280 Sundhoffen,68331_0185_00036,G,36 RUE DU PETIT COLMAR,
344389929,00011,34438992900011,O,1988-03-30,NN,,,2017-07-24T08:54:23,false,4,,26,,RUE,DE LA GARE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,68.20B,NAFRev2,N,7.418784,48.043159,0.81,street,Rue de la Gare 68280 Sundhoffen,68331_0080,G,RUE DE LA GARE,
344389929,00029,34438992900029,O,2017-05-24,,,,2017-07-24T08:54:23,true,1,,,,,"7, RUE DE L'ANCIENNE GARE",68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,68.20B,NAFRev2,N,7.420618,48.04633,0.94,housenumber,7 Rue de l'Ancienne Gare 68280 Sundhoffen,68331_0012_00007,G,7 RUE DE L ANCIENNE GARE,
347858326,00015,34785832600015,O,1988-06-01,NN,,,2008-11-08T00:21:53,false,5,,7,,RUE,DE LA LIBERTE,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.2B,NAFRev1,O,7.413119,48.041386,0.94,housenumber,7 Rue de la Liberté 68280 Sundhoffen,68331_0130_00007,G,7 RUE DE LA LIBERTE,
347858326,00023,34785832600023,O,2003-05-01,11,2018,4399CZ,2020-08-25T10:43:02,true,4,,1,,RUE,DE LA BLIND,68280,SUNDHOFFEN,,,68331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.42076,48.051261,0.94,housenumber,1 Rue de la Blind 68280 Sundhoffen,68331_0027_00001,G,1 RUE DE LA BLIND,