siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005124,00013,21600512400013,O,1983-03-01,01,2018,,2020-08-25T10:18:11,true,4,,1,,RUE,DU CHATEAU,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.192057,49.582664,0.93,housenumber,1 Rue du Château 60480 Puits-la-Vallée,60518_0008_00001,G,1 RUE DU CHATEAU,
216005124,00021,21600512400021,O,1983-12-21,01,2018,,2020-08-25T10:18:11,false,4,,,,RUE,DU CHATEAU,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.192057,49.582664,0.93,street,Rue du Château 60480 Puits-la-Vallée,60518_0008,G,RUE DU CHATEAU,
266005131,00013,26600513100013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008618,00013,29600861800013,O,2001-12-25,,,,2021-02-16T15:39:07,true,3,MAIRIE,1,,RUE,DU CHATEAU,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,42.99Z,NAFRev2,N,2.192057,49.582664,0.93,housenumber,1 Rue du Château 60480 Puits-la-Vallée,60518_0008_00001,G,1 RUE DU CHATEAU,
304796683,00015,30479668300015,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
310285044,00023,31028504400023,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DES PRES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,1989-09-09,F,,,,,55.73,NAP,N,5.6248068,46.2316711,0.9,poi,Rue des Prés (Pont) Groissiat,https://osm.org/way/137261839,G,,
314971987,00016,31497198700016,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.11Z,NAFRev2,N,2.193294,49.582037,0.93,housenumber,8 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00008,G,8 RUE DES DAMES,
316969070,00010,31696907000010,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,01.11Z,NAFRev2,N,2.192461,49.582109,0.93,housenumber,2 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00002,G,2 RUE DES DAMES,
316969070,00028,31696907000028,O,2008-12-09,,,,2021-02-23T10:42:06,true,1,,5,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,01.11Z,NAFRev2,N,2.19294,49.582087,0.93,housenumber,5 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00005,G,5 RUE DES DAMES,
319923454,00015,31992345400015,O,1980-09-01,NN,,,2019-11-14T14:00:48,false,4,,,,,,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319923454,00023,31992345400023,O,2016-12-05,,,,2021-02-23T10:44:05,true,1,,11,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,01.11Z,NAFRev2,N,2.194498,49.581645,0.93,housenumber,11 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00011,G,11 RUE DES DAMES,
320949738,00019,32094973800019,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,1,,RUE,DU MOULIN,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
322798018,00014,32279801800014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU SAC,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,1.8471313,49.9370477,0.89,poi.track,Rue du Sac (Chemin) Vergies,https://osm.org/way/320945475,G,,
334146925,00014,33414692500014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352992275,00011,35299227500011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385320767,00010,38532076700010,O,1992-04-13,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DU CHATEAU,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2G,NAFRev1,N,2.191114,49.582195,0.93,housenumber,8 Rue du Château 60480 Puits-la-Vallée,60518_0008_00008,G,8 RUE DU CHATEAU,
389126582,00011,38912658200011,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,12,,RUE,DU PRE,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,2.189794,49.585937,0.92,housenumber,12 Rue du Clos du Pre 60480 Puits-la-Vallée,60518_0032_00012,G,12 RUE DU CLOS DU PRE,
392886149,00021,39288614900021,O,2010-07-01,,,,2019-11-14T14:00:48,true,2,,1,,RUE,MARCEL DASSAULT,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,2.196162,49.582179,0.93,housenumber,1 Rue Marcel Dassault 60480 Puits-la-Vallée,60518_0022_00001,G,1 RUE MARCEL DASSAULT,
392948113,00015,39294811300015,O,1993-10-21,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,MARCEL DASSAULT,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,01.1A,NAFRev1,N,2.194489,49.581564,0.93,housenumber,2 Rue Marcel Dassault 60480 Puits-la-Vallée,60518_0022_00002,G,2 RUE MARCEL DASSAULT,
399249267,00010,39924926700010,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DES PEUPLIERS,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.193211,49.583474,0.93,housenumber,1 Rue des Peupliers 60480 Puits-la-Vallée,60518_0028_00001,G,1 RUE DES PEUPLIERS,
402347959,00015,40234795900015,O,1995-09-28,03,2018,,2021-02-12T08:53:09,true,4,,29,,RUE,MARCEL DASSAULT,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.201195,49.58155,0.93,housenumber,29 Rue Marcel Dassault 60480 Puits-la-Vallée,60518_0022_00029,G,29 RUE MARCEL DASSAULT,
402347959,00023,40234795900023,O,1995-09-28,NN,,,2019-11-14T14:00:48,false,3,,29,,RUE,MARCEL DASSAULT,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.201195,49.58155,0.93,housenumber,29 Rue Marcel Dassault 60480 Puits-la-Vallée,60518_0022_00029,G,29 RUE MARCEL DASSAULT,
411861370,00012,41186137000012,O,1997-04-15,01,2018,,2020-08-25T10:39:59,true,5,,8,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.193294,49.582037,0.93,housenumber,8 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00008,G,8 RUE DES DAMES,
425359908,00018,42535990800018,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429602345,00010,42960234500010,O,2000-02-21,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,DU PRE,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.2J,NAF1993,O,2.189794,49.585937,0.92,housenumber,12 Rue du Clos du Pre 60480 Puits-la-Vallée,60518_0032_00012,G,12 RUE DU CLOS DU PRE,
439652843,00012,43965284300012,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,3,RES DES VIGNES,6,,RUE,DES PEUPLIERS,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.19429,49.583357,0.93,housenumber,6 Rue des Peupliers 60480 Puits-la-Vallée,60518_0028_00006,G,6 RUE DES PEUPLIERS,
442286365,00014,44228636500014,O,2002-06-01,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.193264,49.582064,0.93,housenumber,7 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00007,G,7 RUE DES DAMES,
443943071,00029,44394307100029,O,2003-04-01,NN,,,2019-11-14T14:00:48,false,3,,29,,RUE,MARCEL DASSAULT,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,93.0D,NAFRev1,N,2.201195,49.58155,0.93,housenumber,29 Rue Marcel Dassault 60480 Puits-la-Vallée,60518_0022_00029,G,29 RUE MARCEL DASSAULT,
443943071,00037,44394307100037,O,2006-08-20,,,,2019-11-14T14:00:48,true,3,,1,,RUE,DU MIDI,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,2.193878,49.58151,0.93,housenumber,1 Rue du Midi 60480 Puits-la-Vallée,60518_0025_00001,G,1 RUE DU MIDI,
477703078,00014,47770307800014,O,2004-05-08,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,DES PEUPLIERS,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20A,NAFRev2,N,2.193599,49.583417,0.93,housenumber,2 Rue des Peupliers 60480 Puits-la-Vallée,60518_0028_00002,G,2 RUE DES PEUPLIERS,
495037210,00012,49503721000012,O,2007-04-20,,,,2019-11-14T14:00:48,true,3,,9,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,49.41A,NAFRev2,N,2.194016,49.582113,0.93,housenumber,9 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00009,G,9 RUE DES DAMES,
501516942,00031,50151694200031,O,2010-11-01,,,,2019-11-14T14:00:48,false,1,PARCELLE NO 32,,,LD,LE GRAND CHAMPS,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,2.178218,49.585852,0.83,locality,Le Grand Champ 60480 Puits-la-Vallée,60518_b022,G,LE GRAND CHAMP,
504310343,00018,50431034300018,O,2008-04-11,,,,2019-11-14T14:00:48,false,2,,2,,RUE,DES PEUPLIERS,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.193599,49.583417,0.93,housenumber,2 Rue des Peupliers 60480 Puits-la-Vallée,60518_0028_00002,G,2 RUE DES PEUPLIERS,
509218236,00016,50921823600016,O,2008-11-04,,,,2019-11-14T14:00:48,true,1,,8,,RUE,DU PRE,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,55.20Z,NAFRev2,N,2.192674,49.584822,0.92,housenumber,8 Rue du Clos du Pre 60480 Puits-la-Vallée,60518_0032_00008,G,8 RUE DU CLOS DU PRE,
521681775,00032,52168177500032,O,2020-09-08,,,8121ZZ,2021-02-23T15:36:13,true,1,,2,,RUE,DU CHATEAU,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,R-G-L NETTOYAGE,81.21Z,NAFRev2,N,2.19205,49.582738,0.93,housenumber,2 Rue du Château 60480 Puits-la-Vallée,60518_0008_00002,G,2 RUE DU CHATEAU,
523787109,00017,52378710900017,O,2010-07-15,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,MARCEL DASSAULT,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,42.21Z,NAFRev2,O,2.197847,49.581946,0.93,housenumber,11 Rue Marcel Dassault 60480 Puits-la-Vallée,60518_0022_00011,G,11 RUE MARCEL DASSAULT,
524236502,00018,52423650200018,O,2010-07-01,,,,2019-11-14T14:00:48,true,2,,1,,RUE,MARCEL DASSAULT,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,2.196162,49.582179,0.93,housenumber,1 Rue Marcel Dassault 60480 Puits-la-Vallée,60518_0022_00001,G,1 RUE MARCEL DASSAULT,
524439478,00016,52443947800016,O,2010-08-16,,,,2019-11-14T14:00:48,false,2,,1,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,96.02B,NAFRev2,N,2.192242,49.582674,0.93,housenumber,1 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00001,G,1 RUE DES DAMES,
525394342,00022,52539434200022,O,2013-06-03,,,,2019-11-14T14:00:48,false,1,,,,LD,LES FONDS,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,35.11Z,NAFRev2,N,6.1280647,45.0077744,0.88,poi.track,Clot des Fonds (Chemin) Les Deux Alpes,https://osm.org/way/263828147,G,,
526513742,00019,52651374200019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
527120968,00021,52712096800021,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
534693668,00012,53469366800012,O,2011-07-02,,,,2019-11-14T14:00:48,false,2,,2,,RUE,DES PEUPLIERS,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,68.20B,NAFRev2,N,2.193599,49.583417,0.93,housenumber,2 Rue des Peupliers 60480 Puits-la-Vallée,60518_0028_00002,G,2 RUE DES PEUPLIERS,
538881616,00014,53888161600014,O,2012-01-01,,,4321AB,2019-11-14T14:00:48,true,3,,14,,RUE,MARCEL DASSAULT,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,PIERRE ELECTRICITE HDF,43.21A,NAFRev2,N,2.19756,49.581912,0.93,housenumber,14 Rue Marcel Dassault 60480 Puits-la-Vallée,60518_0022_00014,G,14 RUE MARCEL DASSAULT,
800178964,00022,80017896400022,O,2019-05-02,,,,2021-02-23T17:14:26,true,1,,11,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,01.11Z,NAFRev2,N,2.194498,49.581645,0.93,housenumber,11 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00011,G,11 RUE DES DAMES,
802433300,00018,80243330000018,O,2014-06-01,,,4932ZB,2021-02-10T08:50:01,true,4,,1,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2021-02-28,F,LUXURY CAR BUQUET,,,LUXURY CAR BUQUET,49.32Z,NAFRev2,N,2.192242,49.582674,0.93,housenumber,1 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00001,G,1 RUE DES DAMES,
802765685,00010,80276568500010,O,2014-06-01,,,,2019-11-14T14:00:48,true,1,,8,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,ETA RODOLPHE DOUAY,01.61Z,NAFRev2,N,2.193294,49.582037,0.93,housenumber,8 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00008,G,8 RUE DES DAMES,
809342629,00015,80934262900015,O,2015-01-21,,,,2019-11-14T14:00:48,true,1,,14,,RUE,DU PRE,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,68.20B,NAFRev2,N,2.189451,49.585948,0.92,housenumber,14 Rue du Clos du Pre 60480 Puits-la-Vallée,60518_0032_00014,G,14 RUE DU CLOS DU PRE,
810152280,00014,81015228000014,O,1977-09-20,,,,2019-11-14T14:00:48,true,1,MAIRIE,1,,RUE,DU CHATEAU,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,1977-09-20,A,,,,,93.29Z,NAFRev2,N,2.192057,49.582664,0.93,housenumber,1 Rue du Château 60480 Puits-la-Vallée,60518_0008_00001,G,1 RUE DU CHATEAU,
818595027,00017,81859502700017,O,2016-01-01,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DES PEUPLIERS,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA CHATTERIE DE LA VALLEE ST PRIX,,,,01.49Z,NAFRev2,N,2.196077,49.582298,0.93,housenumber,5 Rue des Peupliers 60480 Puits-la-Vallée,60518_0028_00005,G,5 RUE DES PEUPLIERS,
819717349,00040,81971734900040,O,2021-02-19,,,,2021-02-23T09:24:35,false,1,,6,,RUE,DU PRE,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,47.99A,NAFRev2,N,4.1479975,49.3730153,0.9,poi,Rue du Pré (Pont) Boult-sur-Suippe,https://osm.org/way/348172029,G,,
822861555,00032,82286155500032,O,2017-12-18,,,,2019-11-14T14:00:48,true,1,,11,,RUE,MARCEL DASSAULT,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,70.10Z,NAFRev2,N,2.197847,49.581946,0.93,housenumber,11 Rue Marcel Dassault 60480 Puits-la-Vallée,60518_0022_00011,G,11 RUE MARCEL DASSAULT,
849922356,00019,84992235600019,O,2019-03-25,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,ETA GAUDEFROY CHRISTIAN,01.61Z,NAFRev2,N,2.194498,49.581645,0.93,housenumber,11 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00011,G,11 RUE DES DAMES,
881462923,00015,88146292300015,O,2020-02-05,,,,2020-02-11T08:41:32,true,1,,8,,RUE,DU CHATEAU,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,66.30Z,NAFRev2,N,2.191114,49.582195,0.93,housenumber,8 Rue du Château 60480 Puits-la-Vallée,60518_0008_00008,G,8 RUE DU CHATEAU,
882625221,00016,88262522100016,O,2020-02-19,,,,2020-03-26T03:49:54,true,1,,8,,RUE,DU CHATEAU,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,68.20B,NAFRev2,N,2.191114,49.582195,0.93,housenumber,8 Rue du Château 60480 Puits-la-Vallée,60518_0008_00008,G,8 RUE DU CHATEAU,
889823977,00018,88982397700018,O,2020-09-01,,,,2020-10-10T03:57:05,true,1,,2,,RUE,DES DAMES,60480,PUITS-LA-VALLEE,,,60518,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.31Z,NAFRev2,N,2.192461,49.582109,0.93,housenumber,2 Rue des Dames 60480 Puits-la-Vallée,60518_0012_00002,G,2 RUE DES DAMES,
