siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301978,00013,21630197800013,O,1983-03-01,01,2018,,2020-08-25T10:18:23,true,3,,,,LD,LA VILLATTE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.1575972,47.2865118,0.89,poi.platform,La Villatte (Plateforme) Saint-Nicolas-de-Bourgueil,https://osm.org/way/402930804,G,,
216301978,00021,21630197800021,O,2004-01-01,,,,2008-01-04T18:38:50,false,3,,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT LOCATIF SOCIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
266304526,00012,26630452600012,O,1983-03-01,NN,,,2017-08-06T14:15:32,true,4,MAIRIE,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313037640,00015,31303764000015,O,,NN,,,,true,1,,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
314750894,00011,31475089400011,O,,NN,,,,true,1,,,,,LES VEILLARDS,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.963178,46.066674,0.91,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,G,LIEU DIT LES VEILLARDS,
317770378,00014,31777037800014,O,,,,,,true,1,,,,,LES VIEILLARDS,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.963178,46.066674,0.73,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,G,LIEU DIT LES VEILLARDS,
326813300,00018,32681330000018,O,,,,,,true,1,,,,,LA VILLENEUVE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
326903150,00018,32690315000018,O,1983-01-01,NN,,,2008-01-04T19:22:03,true,3,,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328663216,00013,32866321600013,O,1983-01-17,NN,,,,true,4,,,,,LES VIEILLARDS,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.963178,46.066674,0.73,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,G,LIEU DIT LES VEILLARDS,
340696285,00014,34069628500014,O,1987-02-23,NN,,,,true,1,,,,,LES VEILLARDS,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,2.963178,46.066674,0.91,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,G,LIEU DIT LES VEILLARDS,
349910265,00017,34991026500017,O,1988-11-12,NN,,,2016-04-25T09:26:30,true,3,,,,,LA VILLENEUVE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
381894757,00016,38189475700016,O,1984-01-01,NN,,,2008-11-08T00:40:26,true,3,,,,,LA COLLANGE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,3.7659082,45.5224356,0.89,poi.forest,Forêt Sectionale de la Collange Ambert,https://osm.org/relation/1245765,G,,
381894799,00018,38189479900018,O,1984-01-01,NN,,,2008-11-08T00:40:26,true,3,,,,,LA COLLANGE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,3.7659082,45.5224356,0.89,poi.forest,Forêt Sectionale de la Collange Ambert,https://osm.org/relation/1245765,G,,
396071631,00016,39607163100016,O,,NN,,,,true,1,,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
396771172,00014,39677117200014,O,,NN,,,,true,1,,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,67.04,NAP,N,,,0,,,,,,
403810831,00012,40381083100012,O,1996-01-29,NN,,,2007-01-18T09:37:54,true,3,,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407603075,00018,40760307500018,O,1980-01-01,NN,,,,true,1,,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407603083,00012,40760308300012,O,1980-01-01,NN,,,2008-01-04T20:57:12,true,3,,,,,LES PAROLLES,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.963178,46.066674,0.34,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,G,LIEU DIT LES VEILLARDS,
407603091,00015,40760309100015,O,1983-12-31,NN,,,2008-01-04T20:57:12,true,3,LA COLLANGE,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409503661,00012,40950366100012,O,1990-12-31,NN,,,2019-07-04T03:43:43,true,6,,,,,LE BOURG,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409503661,00020,40950366100020,O,2014-01-01,,,,2019-07-04T03:43:43,false,2,,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,BOIS DE LA VALLEE,01.61Z,NAFRev2,N,,,0,,,,,,
410246409,00016,41024640900016,O,1996-12-01,NN,,,2016-02-29T13:21:46,true,3,,,,,LA VILLATTE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.1575972,47.2865118,0.89,poi.platform,La Villatte (Plateforme) Saint-Nicolas-de-Bourgueil,https://osm.org/way/402930804,G,,
413564923,00014,41356492300014,O,1996-04-15,NN,,,2008-01-04T22:35:12,true,3,,,,,LA VILLENEUVE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
418467684,00019,41846768400019,O,1998-01-01,01,2018,,2021-07-24T03:35:29,true,4,,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
418622999,00013,41862299900013,O,1998-06-02,NN,,,,true,1,,,,LD,LA VILLATTE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.2V,NAF1993,N,0.1575972,47.2865118,0.89,poi.platform,La Villatte (Plateforme) Saint-Nicolas-de-Bourgueil,https://osm.org/way/402930804,G,,
420873036,00016,42087303600016,O,1998-10-01,NN,,,2014-07-06T03:24:10,true,4,,,,,LE BOURG,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423571256,00019,42357125600019,O,1997-07-01,NN,,,2008-01-05T00:39:10,true,3,,,,,LA COLLANGE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7659082,45.5224356,0.89,poi.forest,Forêt Sectionale de la Collange Ambert,https://osm.org/relation/1245765,G,,
428913552,00017,42891355200017,O,2000-01-15,NN,,,2018-11-15T03:54:28,true,3,,,,,LES PAROLLES,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.963178,46.066674,0.34,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,G,LIEU DIT LES VEILLARDS,
429559040,00010,42955904000010,O,1999-10-25,,,,,true,1,,,,,LES PAROLLES,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.2A,NAF1993,N,2.963178,46.066674,0.34,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,G,LIEU DIT LES VEILLARDS,
442335865,00014,44233586500014,O,2002-06-01,NN,,,2020-07-06T10:46:13,true,3,,,,,LES VEILLARDS,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.963178,46.066674,0.91,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,G,LIEU DIT LES VEILLARDS,
539918359,00024,53991835900024,O,2015-02-01,,,,2021-02-23T16:02:45,true,1,LES VEILLARDS,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.89Z,NAFRev2,N,2.963178,46.066674,0.91,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,D,LIEU DIT LES VEILLARDS,
751622200,00010,75162220000010,O,2010-09-29,,,,2012-05-22T08:14:19,true,1,LIEU DIT LA VILLATTE,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2010-09-29,A,,,,,35.14Z,NAFRev2,N,2.963178,46.066674,0.54,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,D,LIEU DIT LES VEILLARDS,
751622200,00028,75162220000028,O,2021-01-05,,,,2021-01-27T10:20:27,false,1,,,,LD,LA VILLATTE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,68.20A,NAFRev2,N,0.1575972,47.2865118,0.89,poi.platform,La Villatte (Plateforme) Saint-Nicolas-de-Bourgueil,https://osm.org/way/402930804,G,,
752692715,00010,75269271500010,O,2006-09-05,,,,2012-07-12T13:59:58,true,1,CHEZ M. BONY FREDERIC,,,,LA VILLENEUVE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2006-09-05,A,,,,,94.99Z,NAFRev2,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
779239425,00019,77923942500019,O,1964-01-01,NN,,,2008-12-06T05:00:54,true,3,,,,,LA COLLANGE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.7659082,45.5224356,0.89,poi.forest,Forêt Sectionale de la Collange Ambert,https://osm.org/relation/1245765,G,,
779239433,00013,77923943300013,O,,,,,,true,1,,,,,GERCUEIL,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
819885724,00016,81988572400016,O,2016-04-15,,,,2016-04-25T09:26:29,true,1,,,,,LA VILLENEUVE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.50Z,NAFRev2,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
820150209,00014,82015020900014,O,2016-04-01,,,,2016-05-09T11:16:39,true,1,MAIRIE,,,,,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
829848969,00012,82984896900012,O,2016-05-26,,,,2021-03-30T03:47:16,false,2,,,,LD,LA VILLENEUVE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2020-10-11,F,,,,,01.42Z,NAFRev2,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
848659314,00019,84865931400019,O,2019-02-01,,,2830ZZ,2019-02-27T10:08:32,true,1,,,,,LA VILLATTE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,28.30Z,NAFRev2,N,0.1575972,47.2865118,0.89,poi.platform,La Villatte (Plateforme) Saint-Nicolas-de-Bourgueil,https://osm.org/way/402930804,G,,
849621511,00013,84962151100013,O,2019-01-23,,,4334ZC,2019-04-01T19:34:05,true,1,,,,,LES VEILLARDS,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,ENTREPRISE DELAVET,43.34Z,NAFRev2,N,2.963178,46.066674,0.91,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,G,LIEU DIT LES VEILLARDS,
877608091,00014,87760809100014,O,2019-09-25,,,4520AB,2019-10-21T19:32:37,true,1,CHEZ MONSIEUR  LE SOMMER GWENOLE,,,,LE BOURG ,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
883662710,00010,88366271000010,O,2020-05-13,,,5610CQ,2021-05-06T10:22:30,true,1,,9,,LD,LA VILLATTE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,56.10C,NAFRev2,N,0.1575972,47.2865118,0.89,poi.platform,La Villatte (Plateforme) Saint-Nicolas-de-Bourgueil,https://osm.org/way/402930804,G,,
893190645,00018,89319064500018,O,2021-01-02,,,4520AB,2021-01-22T19:32:53,true,1,,,,,LA VILLENEUVE,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,LC AUTO 63,45.20A,NAFRev2,N,-3.5561471,47.8698751,0.9,poi.hospital,Centre hospitalier de Quimperlé (Hôpital) Quimperlé,https://osm.org/way/563140514,G,,
899645824,00017,89964582400017,O,2021-05-20,,,,2021-05-26T11:37:48,true,1,,,,LD,LE BOURG,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
899646467,00014,89964646700014,O,2021-05-20,,,,2021-06-29T14:49:03,true,1,,,,LD,LE BOURG,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
900706649,00010,90070664900010,O,2021-06-21,,,,2021-07-12T14:31:49,true,1,,,,LD,LE BOURG,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,SAS SATCONSTEL 8,46.72Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
900848797,00016,90084879700016,O,2021-06-25,,,,2021-06-30T10:09:37,true,1,,,,,LES PAROLES ,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,DEKONINCK TOITURE,43.91A,NAFRev2,N,2.963178,46.066674,0.36,street,Lieu Dit les Veillards 63440 Lisseuil,63197_03jj5c,G,LIEU DIT LES VEILLARDS,
900864828,00018,90086482800018,O,2021-07-01,,,,2021-08-03T08:55:57,true,1,,,,,LE BOURG,63440,LISSEUIL,,,63197,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,AU RENDEZ-VOUS DES TOURISTES,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
