id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1026877,2020-06-16,000001,Vente,122000,,,LE VILLARD,B112,73350,73113,Feissons-sur-Salins,73,,,73113000ZK0078,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.558407,45.468341
2020-1026877,2020-06-16,000001,Vente,122000,,,LE VILLARD,B112,73350,73113,Feissons-sur-Salins,73,,,73113000ZK0079,,,,,,,,,,,,,0,,,,,S,sols,,,540,6.558629,45.468261
2020-1030446,2020-09-10,000001,Vente,1672,,,CREACY,B025,73350,73113,Feissons-sur-Salins,73,,,73113000ZH0209,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,359,6.563392,45.462838
2020-1031449,2020-09-22,000001,Vente,5500,470,,RUE DU VILLARD,0350,73350,73113,Feissons-sur-Salins,73,,,73113000ZK0086,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,66,,
2020-1031449,2020-09-22,000001,Vente,5500,5053,,LE VILLARD,B112,73350,73113,Feissons-sur-Salins,73,,,73113000ZK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,6.559102,45.468563
2020-1032432,2020-10-30,000002,Vente,6050,,,LA VILLE,B113,73350,73113,Feissons-sur-Salins,73,,,73113000ZL0384,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.560213,45.47126
2020-1032432,2020-10-30,000002,Vente,6050,,,LA VILLE,B113,73350,73113,Feissons-sur-Salins,73,,,73113000ZL0516,,,,,,,,,,,,,0,,,,,J,jardins,,,68,6.560142,45.471278
2020-1032435,2020-10-30,000001,Vente,3950,,,LA VILLE,B113,73350,73113,Feissons-sur-Salins,73,,,73113000ZL0515,,,,,,,,,,,,,0,,,,,J,jardins,,,69,6.560159,45.471198
2020-1032670,2020-10-23,000001,Vente,74000,470,,RUE DU VILLARD,0350,73350,73113,Feissons-sur-Salins,73,,,73113000ZK0086,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,66,,
2020-1032670,2020-10-23,000001,Vente,74000,5053,,LE VILLARD,B112,73350,73113,Feissons-sur-Salins,73,,,73113000ZK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,6.559102,45.468563
2020-1032793,2020-11-04,000001,Vente,2000,,,LA VILLE,B113,73350,73113,Feissons-sur-Salins,73,,,73113000ZL0457,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.56025,45.471277
2020-1032793,2020-11-04,000001,Vente,2000,,,LA VILLE,B113,73350,73113,Feissons-sur-Salins,73,,,73113000ZL0459,,,,,,,,,,,,,0,,,,,P,prés,,,24,6.560271,45.471285
2020-1033480,2020-11-16,000001,Vente,198800,,,LE VILLARD,B112,73350,73113,Feissons-sur-Salins,73,,,73113000ZK0210,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.5594,45.468295
2020-1033480,2020-11-16,000001,Vente,198800,,,LE VILLARD,B112,73350,73113,Feissons-sur-Salins,73,,,73113000ZK0244,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.559208,45.468167
2020-1033480,2020-11-16,000001,Vente,198800,49,,CHE DU PIED DE LA ROCHE,0220,73350,73113,Feissons-sur-Salins,73,,,73113000ZK0245,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,527,6.559205,45.468246
