siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300518,00010,21530051800010,O,1983-03-01,03,2018,,2020-08-25T10:17:40,true,4,,7,,PL,ST MEDARD,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.51753,48.367353,0.69,housenumber,7 Place Saint-médard 53640 Champéon,53051_0097_00007,G,7 PLACE SAINT MEDARD,
215300518,00028,21530051800028,O,1996-01-01,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,7,,PL,ST MEDARD,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.51753,48.367353,0.69,housenumber,7 Place Saint-médard 53640 Champéon,53051_0097_00007,G,7 PLACE SAINT MEDARD,
215300518,00036,21530051800036,O,1995-12-25,NN,,,2008-01-04T18:35:54,false,2,MAIRIE,7,,PL,ST MEDARD,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.51753,48.367353,0.69,housenumber,7 Place Saint-médard 53640 Champéon,53051_0097_00007,G,7 PLACE SAINT MEDARD,
215300518,00044,21530051800044,O,1999-09-01,NN,,,2008-01-04T18:35:54,false,3,MAIRIE,7,,PL,ST MEDARD,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.51753,48.367353,0.69,housenumber,7 Place Saint-médard 53640 Champéon,53051_0097_00007,G,7 PLACE SAINT MEDARD,
265300996,00013,26530099600013,O,1983-03-01,NN,,,2010-06-26T03:11:44,true,3,MAIRIE,7,,PL,SAINT MEDARD,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.51753,48.367353,0.83,housenumber,7 Place Saint-médard 53640 Champéon,53051_0097_00007,G,7 PLACE SAINT MEDARD,
275300895,00016,27530089500016,O,,,,,,true,1,,,,,BOURG,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
295301170,00011,29530117000011,O,1985-04-01,NN,,,2014-02-04T16:40:32,true,3,MAIRIE,7,,PL,SAINT MEDARD,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.51753,48.367353,0.83,housenumber,7 Place Saint-médard 53640 Champéon,53051_0097_00007,G,7 PLACE SAINT MEDARD,
295301378,00010,29530137800010,O,1990-02-26,NN,,,,true,3,MAIRIE,7,,PL,SAINT MEDARD,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.51753,48.367353,0.83,housenumber,7 Place Saint-médard 53640 Champéon,53051_0097_00007,G,7 PLACE SAINT MEDARD,
308870476,00022,30887047600022,O,1983-12-31,NN,,,2012-03-12T14:12:24,true,3,,,,,LE GRAND GOUPILLAY,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,-0.497404,48.365576,0.8,locality,Le Grand Goupille 53640 Champéon,53051_b573,G,LE GRAND GOUPILLE,
311048466,00024,31104846600024,O,,NN,,,,true,1,,,,,LA ROSERAIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.07,NAP,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
311804801,00018,31180480100018,O,1994-01-04,NN,,,2008-11-07T00:26:45,true,4,,10,,RUE,DE LA LIBERATION,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,O,-0.516874,48.366443,0.94,housenumber,10 Rue de la Libération 53640 Champéon,53051_0059_00010,G,10 RUE DE LA LIBERATION,
313673501,00026,31367350100026,O,1996-01-01,NN,,,2006-10-27T00:39:21,false,3,,,,,LA RIAUDERIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
316499201,00036,31649920100036,O,2008-04-01,,,,2021-02-23T10:41:49,false,1,,,,,LAUNAY,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.45Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
316499201,00044,31649920100044,O,2008-04-01,01,2018,,2021-02-23T10:41:50,true,1,,,,,LAUNAY,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,46.23Z,NAFRev2,O,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
318036373,00021,31803637300021,O,,NN,,,,true,1,,,,,BOURG,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319028965,00030,31902896500030,O,1992-01-01,NN,,,2017-04-30T04:36:38,true,8,,,,,LE PETIT FRESNE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.19B,NAFRev2,N,-0.528086,48.364257,0.94,locality,Le Petit Fresne 53640 Champéon,53051_b823,G,LE PETIT FRESNE,
319700464,00013,31970046400013,O,1980-09-01,NN,,,2014-07-08T00:23:33,true,5,,,,,LES SAPINS,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,43.32A,NAFRev2,N,-0.2700605,43.2886467,0.9,poi.hotel,Hôtel Les Sapins Ousse,https://osm.org/way/62452602,G,,
325447597,00049,32544759700049,O,1986-06-03,NN,,,,true,1,,,,,BOURG,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326473402,00021,32647340200021,O,,NN,,,,true,1,,,,LD,LA CROCHARDIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.485597,48.367628,0.87,locality,La Basse Crochardiere 53640 Champéon,53051_b015,G,LA BASSE CROCHARDIERE,
326560406,00018,32656040600018,O,1983-01-27,NN,,,2008-01-04T19:18:15,true,3,,,,,LA BESNERIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5235472,48.3573889,0.89,poi.stream,Ruisseau de la Besnerie Champéon,https://osm.org/way/314693896,G,,
328820972,00011,32882097200011,O,1984-01-01,NN,,,2007-03-18T06:10:04,true,3,,,,LD,LE BOURGNEUF,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-2.0138695,48.48277,0.89,poi.track,Le Bas Bourgneuf (Chemin) Taden,https://osm.org/way/200714198,G,,
329196158,00011,32919615800011,O,1961-10-01,NN,,,2007-01-18T09:18:39,true,3,,,,,LA BRODERIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.1333662,48.3436296,0.88,poi.museum,Musée de la broderie au point de Beauvais Bourg-le-Roi,https://osm.org/node/4173334596,G,,
329939144,00013,32993914400013,O,,NN,,,2006-11-25T10:12:14,true,1,,,,LD,MAIRIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335249868,00019,33524986800019,O,,NN,,,,true,1,,,,,LA TROTTIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,-0.506915,48.367346,0.85,locality,La Petite Trottiere 53640 Champéon,53051_c313,G,LA PETITE TROTTIERE,
339551814,00025,33955181400025,O,1991-12-20,NN,,,2008-01-05T19:31:26,true,3,,,,,LA RIAUDERIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339692972,00013,33969297200013,O,1986-09-01,NN,,,2018-07-24T04:07:49,true,3,,,,LD,LA FROGERIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.0400265,47.3456418,0.89,poi.farmyard,La Frogerie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/391282544,G,,
339699217,00016,33969921700016,O,1987-01-01,NN,,,,false,3,,,,,LA GENELLIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,-1.1736836,46.1933726,0.89,poi.bus_stop,La Genellière (Arrêt de bus) L'Houmeau,https://osm.org/node/3079896714,G,,
340242866,00036,34024286600036,O,1987-02-01,NN,,,2019-02-04T10:34:43,true,4,,6,,RUE,DE LA LIBERATION,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.22Z,NAFRev2,N,-0.517038,48.366785,0.94,housenumber,6 Rue de la Libération 53640 Champéon,53051_0059_00006,G,6 RUE DE LA LIBERATION,
342778719,00019,34277871900019,O,1987-11-01,NN,,,2011-10-09T04:57:29,true,3,,,,,LA BROSSE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
344474218,00015,34447421800015,O,1988-02-11,NN,,,,false,4,,,,,LE MOULIN DES VAUX,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,71.3A,NAF1993,N,1.9646874,48.6775525,0.8,poi.museum,Petit Moulin des Vaux de Cernay (Musée) Cernay-la-Ville,https://osm.org/way/286921452,G,,
350657011,00010,35065701100010,O,1989-03-21,NN,,,2017-02-13T13:50:02,false,4,,,,,MAISON NEUVE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,01.61Z,NAFRev2,N,-0.503712,48.349514,0.93,locality,La Maison Neuve 53640 Champéon,53051_b740,G,LA MAISON NEUVE,
378136642,00022,37813664200022,O,1997-08-08,NN,,,2009-07-09T11:20:48,false,5,,,,LD,LA COUVERIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,46.34Z,NAFRev2,N,-0.540322,48.36907,0.4,locality,La Croix du Louvre 53640 Champéon,53051_b444,G,LA CROIX DU LOUVRE,
380560862,00027,38056086200027,O,,NN,,,,true,1,,,,,MAISON NEUVE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3B,NAF1993,N,-0.503712,48.349514,0.93,locality,La Maison Neuve 53640 Champéon,53051_b740,G,LA MAISON NEUVE,
381771880,00022,38177188000022,O,1994-10-28,NN,,,2020-11-13T08:46:12,true,4,,,,,LA BASSE CROCHARDIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,-0.485597,48.367628,0.94,locality,La Basse Crochardiere 53640 Champéon,53051_b015,G,LA BASSE CROCHARDIERE,
382526804,00010,38252680400010,O,1991-01-01,NN,,,2008-01-04T22:11:17,true,3,,,,,LE BOURG,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383995537,00016,38399553700016,O,1992-01-03,NN,,,2008-11-08T00:44:18,true,4,,,,,LA JAUNAIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,N,0.6487445,47.0371514,0.89,poi.farmyard,La Jaunaie (Corps de ferme) Marcé-sur-Esves,https://osm.org/way/366441887,G,,
387814965,00027,38781496500027,O,1994-12-01,NN,,,2020-11-23T08:34:31,true,4,,,,,LA BASSE CROCHARDIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,O,-0.485597,48.367628,0.94,locality,La Basse Crochardiere 53640 Champéon,53051_b015,G,LA BASSE CROCHARDIERE,
387900285,00017,38790028500017,O,1979-10-01,NN,,,2006-10-28T01:17:04,true,3,,,,,MAISON NEUVE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-0.503712,48.349514,0.93,locality,La Maison Neuve 53640 Champéon,53051_b740,G,LA MAISON NEUVE,
388365298,00024,38836529800024,O,1996-04-03,NN,,,2010-04-18T06:10:30,true,5,,,,,LAUNAY,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.23Z,NAFRev2,O,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
388709099,00039,38870909900039,O,2010-10-01,,,,2021-02-23T11:14:40,true,1,,,,,LA CROCHARDIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.43Z,NAFRev2,N,-0.485597,48.367628,0.87,locality,La Basse Crochardiere 53640 Champéon,53051_b015,G,LA BASSE CROCHARDIERE,
389179920,00019,38917992000019,O,1992-01-01,NN,,,,true,3,,,,,LA METAIRIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
389276775,00019,38927677500019,O,1992-11-01,NN,,,2006-10-28T01:28:00,true,3,LA BESNERIE,,,,LA BESNERIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.5235472,48.3573889,0.89,poi.stream,Ruisseau de la Besnerie Champéon,https://osm.org/way/314693896,G,,
391684131,00017,39168413100017,O,1992-01-01,NN,,,2008-01-04T23:55:41,true,3,,,,,LA BRODERIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.1333662,48.3436296,0.88,poi.museum,Musée de la broderie au point de Beauvais Bourg-le-Roi,https://osm.org/node/4173334596,G,,
392871976,00016,39287197600016,O,1993-09-01,NN,,,2020-11-13T11:08:18,false,4,,,,,MOULIN DES VAUX,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.41Z,NAFRev2,N,-0.521138,48.342036,0.78,street,Moulin de Vaux 53640 Champéon,53051_b762,G,MOULIN DE VAUX,
392871976,00024,39287197600024,O,2020-11-01,,,,2020-11-13T11:08:18,true,1,,,,,LA BRODERIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.41Z,NAFRev2,N,0.1333662,48.3436296,0.88,poi.museum,Musée de la broderie au point de Beauvais Bourg-le-Roi,https://osm.org/node/4173334596,G,,
393127451,00010,39312745100010,O,1992-01-01,NN,,,2008-01-05T00:12:35,true,3,,,,,,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394445753,00012,39444575300012,O,1993-12-25,NN,,,2010-09-17T09:04:45,true,4,,,,,LA BASSE CROCHARDIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.43Z,NAFRev2,N,-0.485597,48.367628,0.94,locality,La Basse Crochardiere 53640 Champéon,53051_b015,G,LA BASSE CROCHARDIERE,
394789861,00017,39478986100017,O,1994-05-01,NN,,,2018-06-20T04:07:42,true,4,,,,LD,LA BESNERIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,68.20B,NAFRev2,N,-0.5235472,48.3573889,0.89,poi.stream,Ruisseau de la Besnerie Champéon,https://osm.org/way/314693896,G,,
395281413,00017,39528141300017,O,,NN,,,,true,1,,,,,LE PETIT FRESNE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1J,NAF1993,N,-0.528086,48.364257,0.94,locality,Le Petit Fresne 53640 Champéon,53051_b823,G,LE PETIT FRESNE,
398869917,00011,39886991700011,O,1994-10-24,NN,,,2017-06-23T03:51:36,true,4,,,,,LA BASSE CROCHARDIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,68.20B,NAFRev2,N,-0.485597,48.367628,0.94,locality,La Basse Crochardiere 53640 Champéon,53051_b015,G,LA BASSE CROCHARDIERE,
399232537,00015,39923253700015,O,1994-06-01,NN,,,,false,4,,,,,LE PETIT FRESNE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,1999-01-05,F,GERANTE SOC TG ALENCON,,,,74.1J,NAF1993,N,-0.528086,48.364257,0.94,locality,Le Petit Fresne 53640 Champéon,53051_b823,G,LE PETIT FRESNE,
401078993,00011,40107899300011,O,1995-04-25,NN,,,2011-10-14T04:30:40,true,3,,,,,LA FORTINIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9330975,47.0152376,0.89,poi.track,Charreau de la Fortinière (Chemin) Villeneuve-en-Retz,https://osm.org/way/543466640,G,,
401675681,00019,40167568100019,O,1995-06-26,NN,,,2008-01-04T19:51:17,true,3,,,,,LA JARDIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0471799,45.7168097,0.88,poi.track,Chemin Rural des Les Sablières à La Jardière Asnières-sur-Nouère,https://osm.org/way/91858984,G,,
404461048,00013,40446104800013,O,1979-01-01,NN,,,2006-10-28T03:21:38,true,3,,,,,MARTIGNE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,-2.0447167,47.3315992,0.89,poi.canal,Canal de Martigné Donges,https://osm.org/way/34025181,G,,
404461147,00013,40446114700013,O,1981-04-01,NN,,,2011-04-23T09:04:48,true,4,LA MAURIERE,,,,LA MAURIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,6.2796575,44.2208264,0.9,poi.peak,La Maurière (Pic) La Javie,https://osm.org/node/4861649612,G,,
404461329,00017,40446132900017,O,1981-01-01,NN,,,2008-01-04T20:41:03,true,3,,,,,LE VIEUX BELATRE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.5356,48.368632,0.78,locality,Le Vieux Benatre 53640 Champéon,53051_c307,G,LE VIEUX BENATRE,
404461550,00018,40446155000018,O,1980-01-01,NN,,,2006-10-28T03:21:39,true,3,,,,,LA CROIX DU LOUVRE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-0.540322,48.36907,0.94,locality,La Croix du Louvre 53640 Champéon,53051_b444,G,LA CROIX DU LOUVRE,
404465155,00012,40446515500012,O,1981-01-01,NN,,,2011-01-02T04:24:43,true,4,,,,,LE BOURGNEUF,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-2.0138695,48.48277,0.89,poi.track,Le Bas Bourgneuf (Chemin) Taden,https://osm.org/way/200714198,G,,
404500365,00014,40450036500014,O,1992-10-26,,,,2008-04-14T11:18:31,true,3,,,,,LE MOULIN DES VAUX,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.9646874,48.6775525,0.8,poi.museum,Petit Moulin des Vaux de Cernay (Musée) Cernay-la-Ville,https://osm.org/way/286921452,G,,
404979478,00017,40497947800017,O,1996-01-01,NN,,,2008-01-04T20:48:43,true,3,,,,,LA CHOUANNE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7749475,46.0544055,0.74,poi.restaurant,La Chouane (Restaurant) Sixt-Fer-à-Cheval,https://osm.org/node/4589991055,G,,
404979544,00016,40497954400016,O,1982-01-01,NN,,,2011-12-05T07:28:44,true,3,,,,,LE PETIT GLAINTIN,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,01.11Z,NAFRev2,N,-0.545553,48.340057,0.84,locality,Le Petit Guelaintin 53640 Champéon,53051_b826,G,LE PETIT GUELAINTIN,
404979676,00016,40497967600016,O,1979-01-01,NN,,,2021-02-23T03:44:22,true,5,,,,,LA RETEUDAIS,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
405355173,00015,40535517300015,O,1996-05-15,NN,,,,false,4,,,,LD,LA BROSSE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.4J,NAF1993,O,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
408860112,00015,40886011200015,O,1996-09-01,NN,,,2021-05-20T13:15:49,true,3,,,,,LA GENELLIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1736836,46.1933726,0.89,poi.bus_stop,La Genellière (Arrêt de bus) L'Houmeau,https://osm.org/node/3079896714,G,,
409198587,00019,40919858700019,O,1971-09-01,NN,,,2008-01-04T21:22:53,true,3,,,,,LA TASSAIS,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.485597,48.367628,0.35,locality,La Basse Crochardiere 53640 Champéon,53051_b015,G,LA BASSE CROCHARDIERE,
409831021,00012,40983102100012,O,1978-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,LA HOUDOULIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5119609,48.3759391,0.89,poi.stream,Ruiseau de la Houdoulière (Ruisseau) Champéon,https://osm.org/way/314831993,G,,
409831039,00014,40983103900014,O,1978-01-01,NN,,,2009-05-24T05:47:18,true,4,,,,,CHURIN,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,01.42Z,NAFRev2,N,-1.279,47.2732582,0.87,poi.picnic_site,Le Perthuis Churin (Aire de pique-nique) Divatte-sur-Loire,https://osm.org/node/3300700191,G,,
409831047,00017,40983104700017,O,,NN,,,,true,1,,,,,MARTIGNE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.1A,NAF1993,N,-2.0447167,47.3315992,0.89,poi.canal,Canal de Martigné Donges,https://osm.org/way/34025181,G,,
409831054,00013,40983105400013,O,1978-01-01,NN,,,2011-02-06T05:46:58,true,4,,,,,CHURIN,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-1.279,47.2732582,0.87,poi.picnic_site,Le Perthuis Churin (Aire de pique-nique) Divatte-sur-Loire,https://osm.org/node/3300700191,G,,
409831062,00016,40983106200016,O,1978-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,LA CHOUANE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7749475,46.0544055,0.89,poi.restaurant,La Chouane (Restaurant) Sixt-Fer-à-Cheval,https://osm.org/node/4589991055,G,,
409831070,00019,40983107000019,O,1978-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,LA PILAZIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.506915,48.367346,0.5,locality,La Petite Trottiere 53640 Champéon,53051_c313,G,LA PETITE TROTTIERE,
409831088,00011,40983108800011,O,1978-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,LA ROGERIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5345562,48.3118027,0.89,poi.aerodrome,Aérodrome de la Rogerie Aron,https://osm.org/way/578592236,G,,
409831096,00014,40983109600014,O,1989-12-31,NN,,,2008-01-04T21:32:32,true,4,,,,,CHATEAU DU FRENE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.545419,48.357133,0.83,locality,Le Chateau du Fresne 53640 Champéon,53051_b352,G,LE CHATEAU DU FRESNE,
409831104,00016,40983110400016,O,1978-01-01,NN,,,2016-11-09T03:46:36,true,4,,,,,,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411052509,00014,41105250900014,O,1994-01-01,NN,,,2008-01-04T21:52:52,true,3,LA HAUTE GENELLIERE,,,,LA HAUTE GENELLIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.488091,48.377445,0.61,locality,La Haute Guyardiere 53640 Champéon,53051_b642,G,LA HAUTE GUYARDIERE,
411052517,00017,41105251700017,O,1990-12-31,NN,,,2008-01-04T21:52:52,true,3,,,,,LA METAIRIE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
411052525,00010,41105252500010,O,1978-01-01,NN,,,2016-08-23T09:29:07,true,3,,,,,LA CHOUANNE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7749475,46.0544055,0.74,poi.restaurant,La Chouane (Restaurant) Sixt-Fer-à-Cheval,https://osm.org/node/4589991055,G,,
411052533,00014,41105253300014,O,1978-01-01,NN,,,2015-02-22T04:02:47,true,4,,,,,LA TASSAIS,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.485597,48.367628,0.35,locality,La Basse Crochardiere 53640 Champéon,53051_b015,G,LA BASSE CROCHARDIERE,
411052541,00017,41105254100017,O,1991-12-31,NN,,,2008-01-04T21:52:52,true,3,,,,,,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411421605,00014,41142160500014,O,1994-01-01,NN,,,2015-05-03T05:30:27,true,4,,,,,LA DURBELIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,-0.6871708,46.9500266,0.88,poi.2,Château de la Durbelière (Monument historique) Mauléon,https://osm.org/node/1726356659,G,,
413126863,00013,41312686300013,O,1996-01-01,NN,,,2008-01-04T22:28:55,true,3,,,,,LE PETIT GAST,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.503665,48.367273,0.94,locality,Le Petit Gast 53640 Champéon,53051_b825,G,LE PETIT GAST,
414051771,00023,41405177100023,O,2002-08-02,NN,,,2018-12-22T04:14:13,true,3,,,,,LA BASSE CROCHARDIERE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.485597,48.367628,0.94,locality,La Basse Crochardiere 53640 Champéon,53051_b015,G,LA BASSE CROCHARDIERE,
414879171,00018,41487917100018,O,1997-11-06,NN,,,2008-01-04T22:55:49,true,3,,,,,SALLE COMMUNALE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
414993998,02441,41499399802441,O,1998-07-01,NN,,,2008-01-04T22:57:24,false,3,,9,,RUE,DE LA POSTE,53640,CHAMPEON,,,53051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.516538,48.367379,0.94,housenumber,9 Rue de la Poste 53640 Champéon,53051_0075_00009,G,9 RUE DE LA POSTE,