siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201891,00018,21220189100018,O,1983-03-01,03,2019,,2021-10-27T08:07:18,true,3,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
212201891,00026,21220189100026,O,1983-12-21,01,2019,,2021-10-27T08:07:18,false,3,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
212201891,00034,21220189100034,O,2000-12-25,NN,,,2014-04-01T14:12:25,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2009-01-01,F,CANTINE,,,,56.29B,NAFRev2,N,-3.121939,48.448127,0.95,housenumber,14 Rue de la Mairie 22720 Plésidy,22189_0120_00014,G,14 RUE DE LA MAIRIE,
212201891,00042,21220189100042,O,2000-12-25,NN,,,2019-08-07T11:40:30,false,3,,14,,RUE,DE LA MAIRIE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.121939,48.448127,0.95,housenumber,14 Rue de la Mairie 22720 Plésidy,22189_0120_00014,G,14 RUE DE LA MAIRIE,
262203300,00013,26220330000013,O,1984-08-06,NN,,,2017-08-06T14:09:15,true,4,MAIRIE,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
292200292,00012,29220029200012,O,1983-08-10,NN,,,2009-09-09T09:45:07,true,4,MAIRIE,14,,RUE,DE LA MAIRIE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,42.99Z,NAFRev2,N,-3.121939,48.448127,0.95,housenumber,14 Rue de la Mairie 22720 Plésidy,22189_0120_00014,G,14 RUE DE LA MAIRIE,
301017125,00016,30101712500016,O,,,,,,true,1,,,,,,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301510558,00010,30151055800010,O,,NN,,,,true,1,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4L,NAF1993,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
301871562,00023,30187156200023,O,1983-07-01,NN,,,2021-08-06T08:40:55,false,5,,,,LD,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,56.10A,NAFRev2,O,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
304960156,00012,30496015600012,O,,,,,,true,1,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
310709886,00470,31070988600470,O,1995-09-01,11,2019,,2021-10-27T08:17:18,false,4,,,,,BRO DREGER,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.1260679,48.4459234,0.88,poi.school,Collège Diwan Bro Dreger (École) Plésidy,https://osm.org/node/1740292533,G,,
311971196,00028,31197119600028,O,2019-11-01,,,1071CB,2021-06-09T14:56:08,true,2,,4,,PL,DE L'EGLISE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,10.71C,NAFRev2,N,-3.123533,48.448328,0.84,housenumber,4 Place de l’Eglise 22720 Plésidy,22189_0060_00004,G,4 PLACE DE L EGLISE,
312478019,00010,31247801900010,O,1974-09-01,NN,,,2014-10-24T03:32:38,true,4,,,,LD,KERVENOU,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,O,-3.114593,48.430787,0.94,street,Kervenou 22720 Plésidy,22189_ow4ogc,G,KERVENOU,
313283798,00020,31328379800020,O,1989-01-07,NN,,,2013-05-18T02:46:11,true,4,,,,,LE MOULIN DU PARC,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,03.21Z,NAFRev2,N,-3.139073,48.45302,0.94,street,Le Moulin du Parc 22720 Plésidy,22189_B696,G,LE MOULIN DU PARC,
313928343,00026,31392834300026,O,1979-01-01,NN,,,,true,3,,,,,PRAT PINIC,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.088388,48.456229,0.94,locality,Prat Pinic 22720 Plésidy,22189_C514,G,PRAT PINIC,
313928392,00015,31392839200015,O,,,,,,true,1,,4,,,MOULIN DE TOUL BORZOU,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-3.120075,48.452157,0.38,housenumber,4 Rue de Toul Ar Hoat 22720 Plésidy,22189_0223_00004,G,4 RUE DE TOUL AR HOAT,
313928467,00015,31392846700015,O,1978-01-01,NN,,,2012-05-05T01:11:55,true,7,,,,,PONT AR GO,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,O,-3.129678,48.44214,0.94,street,Pont Ar Go 22720 Plésidy,22189_D003,G,PONT AR GO,
313928475,00018,31392847500018,O,1978-01-01,NN,,,2013-11-13T15:21:22,true,1,,,,,KERDANET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-3.116276,48.433578,0.94,street,Kerdanet 22720 Plésidy,22189_6qo6yn,G,KERDANET,
313928483,00012,31392848300012,O,1978-01-01,,,,2007-01-18T09:13:22,true,3,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
316266683,00010,31626668300010,O,,NN,,,,true,1,,,,,GARE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,-3.134542,48.442641,0.92,street,La Gare 22720 Plésidy,22189_iaml9o,G,LA GARE,
316292085,00016,31629208500016,O,1979-01-01,,,,2013-05-24T04:30:12,true,4,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
316793157,00017,31679315700017,O,,,,,,true,1,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
317364438,00059,31736443800059,O,2005-10-11,NN,,,2014-07-08T00:21:03,true,4,,4,,PL,DE L'EGLISE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.71C,NAFRev2,O,-3.123533,48.448328,0.84,housenumber,4 Place de l’Eglise 22720 Plésidy,22189_0060_00004,G,4 PLACE DE L EGLISE,
319841805,00017,31984180500017,O,1979-05-01,NN,,,2008-01-04T18:07:13,true,3,,,,,KERLAND,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.106606,48.4368,0.71,street,Kerlan 22720 Plésidy,22189_3db3qx,G,KERLAN,
320605280,00017,32060528000017,O,1980-10-01,NN,,,2012-11-13T04:44:34,true,4,BOURG,,,RTE,DE GUINGAMP,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,47.71Z,NAFRev2,N,-3.121484,48.447876,0.37,street,Rue de Porz Guillou 22720 Plésidy,22189_ft9uu5,G,RUE DE PORZ GUILLOU,
321905739,00017,32190573900017,O,1981-05-20,NN,,,2009-06-27T04:23:20,true,3,,,,,PONT AR GOT,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.129678,48.44214,0.79,street,Pont Ar Go 22720 Plésidy,22189_D003,G,PONT AR GO,
322415225,00018,32241522500018,O,1981-04-01,NN,,,2011-03-01T05:04:49,true,5,,,,,LE SULLE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-3.127374,48.469919,0.94,street,Le Sullé 22720 Plésidy,22189_gm232j,G,LE SULLE,
322507716,00015,32250771600015,O,,NN,,,,true,1,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
322977380,00029,32297738000029,O,,NN,,,,true,1,,,,,MANOIR DE TOUL AR GOLLET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,-3.119918,48.451098,0.45,street,Rue de Toul Ar Hoat 22720 Plésidy,22189_0223,G,RUE DE TOUL AR HOAT,
323114728,00013,32311472800013,O,1982-02-01,01,2019,,2021-10-27T08:23:12,true,4,,,,,KERDANET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-3.116276,48.433578,0.94,street,Kerdanet 22720 Plésidy,22189_6qo6yn,G,KERDANET,
323114728,00021,32311472800021,O,2011-07-01,,,,2021-02-23T10:46:35,false,1,,,,,KERDANET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,35.11Z,NAFRev2,N,-3.116276,48.433578,0.94,street,Kerdanet 22720 Plésidy,22189_6qo6yn,G,KERDANET,
323356865,00010,32335686500010,O,1981-12-16,NN,,,,true,4,,,,,TOUL BORZO,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-3.119579,48.450579,0.43,street,Toul Ar Hoat 22720 Plésidy,22189_C931,G,TOUL AR HOAT,
323533901,00019,32353390100019,O,,,,,,true,1,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
324004993,00022,32400499300022,O,2012-09-01,01,2019,,2021-10-27T08:23:46,true,3,,7,,PL,DE L'EGLISE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2016-12-01,A,LE RELAIS SAINT JACQUES,,,,56.10A,NAFRev2,N,-3.123642,48.448422,0.84,housenumber,7 Place de l’Eglise 22720 Plésidy,22189_0060_00007,G,7 PLACE DE L EGLISE,
324108851,00019,32410885100019,O,1982-04-01,NN,,,,true,1,,,,RTE,DE L ETANG NEUF,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,50.2Z,NAF1993,O,-3.120378,48.446467,0.86,street,Route de l’Etang Neuf 22720 Plésidy,22189_C686,G,ROUTE DE L ETANG NEUF,
326589736,00015,32658973600015,O,1983-01-01,NN,,,2006-10-27T01:40:14,true,4,,,,LD,MOULIN DU TRIEUX,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,45.4C,NAFRev1,O,-3.096249,48.441654,0.93,street,Le Moulin du Trieux 22720 Plésidy,22189_okyahj,G,LE MOULIN DU TRIEUX,
327583084,00014,32758308400014,O,1983-06-01,NN,,,2017-03-01T04:09:47,true,4,,,,,KERANQUER,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.61Z,NAFRev2,N,-3.130981,48.463216,0.76,street,Keransquer 22720 Plésidy,22189_u7lbww,G,KERANSQUER,
329038889,00021,32903888900021,O,1999-01-01,NN,,,2006-10-27T01:53:28,false,3,,2,,,MOULIN DU ROZ,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-3.136676,48.418514,0.74,street,Moulin de Roz 22720 Plésidy,22189_B694,G,MOULIN DE ROZ,
332165380,00012,33216538000012,O,1985-03-01,NN,,,2008-01-04T20:22:20,true,3,,,,LD,LE CORONG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.095916,48.446118,0.94,street,Le Corong 22720 Plésidy,22189_xl3i2p,G,LE CORONG,
332486604,00017,33248660400017,O,,NN,,,,true,1,,,,LD,MOULIN DU PARC,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-3.139073,48.45302,0.93,street,Le Moulin du Parc 22720 Plésidy,22189_B696,G,LE MOULIN DU PARC,
333625473,00017,33362547300017,O,,NN,,,,true,1,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.11,NAP,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
334328416,00014,33432841600014,O,,NN,,,,true,1,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.01,NAP,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
334572062,00035,33457206200035,O,1997-11-01,,,,,true,1,,5,,,ST YVONNEC,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,-3.096482,48.427386,0.8,housenumber,5 Saint Yvonnec 22720 Plésidy,22189_c807_00005,G,5 SAINT YVONNEC,
334695798,00010,33469579800010,O,1985-11-15,NN,,,2016-01-29T03:31:43,true,4,,,,LD,TROLAN,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,-3.138114,48.423064,0.94,street,Trolan 22720 Plésidy,22189_wgjb51,G,TROLAN,
334846821,00018,33484682100018,O,1985-06-15,NN,,,,true,3,,,,,KERBOURET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.106682,48.46902,0.94,street,Kerbouret 22720 Plésidy,22189_43qysu,G,KERBOURET,
334940301,00016,33494030100016,O,1985-06-15,NN,,,2012-07-28T09:40:18,true,4,,,,LD,KERBOURET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-3.106682,48.46902,0.94,street,Kerbouret 22720 Plésidy,22189_43qysu,G,KERBOURET,
334940319,00018,33494031900018,O,1900-01-01,NN,,,2011-04-28T00:29:30,false,4,,,,LD,KERBOURET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-3.106682,48.46902,0.94,street,Kerbouret 22720 Plésidy,22189_43qysu,G,KERBOURET,
334940319,00026,33494031900026,O,1996-04-01,NN,,,2008-01-04T20:56:32,true,3,,,,,KERVOAZIOU,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.143873,48.444881,0.94,street,Kervoaziou 22720 Plésidy,22189_fvkl4r,G,KERVOAZIOU,
335207783,00028,33520778300028,O,,NN,,,,true,1,,,,,KERBOURET IZELAND,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1990-11-03,F,,,,,87.03,NAP,N,-3.111183,48.473251,0.79,street,Kerbouret Izellan 22720 Plésidy,22189_B397,G,KERBOURET IZELLAN,
337486674,00019,33748667400019,O,1986-04-01,NN,,,2016-12-07T11:49:34,true,4,,,,LD,LE CLEUDRAIN,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-3.095978,48.454419,0.75,street,Cleudrain 22720 Plésidy,22189_us0jzd,G,CLEUDRAIN,
338356785,00018,33835678500018,O,1986-05-16,NN,,,,true,1,,,,LD,GARLOUET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,-3.100491,48.455609,0.94,street,Garlouët 22720 Plésidy,22189_p49nx7,G,GARLOUET,
339470379,00035,33947037900035,O,2003-09-09,NN,,,2008-11-07T00:59:12,false,3,,5,B,PL,DE L'EGLISE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,N,-3.123856,48.448362,0.68,street,Place de l’Eglise 22720 Plésidy,22189_0060,G,PLACE DE L EGLISE,
341380863,00017,34138086300017,O,,NN,,,,true,1,,,,LD,TROLLAND,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.72,NAP,N,-3.138114,48.423064,0.54,street,Trolan 22720 Plésidy,22189_wgjb51,G,TROLAN,
341423150,00018,34142315000018,O,1975-08-16,NN,,,2015-05-14T07:17:22,false,5,MAIRIE,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,94.12Z,NAFRev2,O,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
342049103,00035,34204910300035,O,,NN,,,,true,1,,,,,KERDANET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,45.4C,NAF1993,N,-3.116276,48.433578,0.94,street,Kerdanet 22720 Plésidy,22189_6qo6yn,G,KERDANET,
342741014,00019,34274101400019,O,1987-09-15,NN,,,2007-01-18T09:24:31,true,3,,,,LD,LE VADOYER,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,-3.119561,48.455236,0.94,street,Le Vadoyer 22720 Plésidy,22189_gedx5u,G,LE VADOYER,
343971727,00015,34397172700015,O,1987-09-01,NN,,,2007-01-18T09:25:15,true,4,,,,,KERVENOU,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,01.2J,NAF1993,N,-3.114593,48.430787,0.94,street,Kervenou 22720 Plésidy,22189_ow4ogc,G,KERVENOU,
343972766,00012,34397276600012,O,1988-01-01,NN,,,2006-10-27T03:25:00,true,5,,2,,,KERANSQUER,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,70.2A,NAFRev1,N,-3.131345,48.463402,0.94,housenumber,2 Keransquer 22720 Plésidy,22189_u7lbww_00002,G,2 KERANSQUER,
343978052,00011,34397805200011,O,1988-01-01,NN,,,2012-07-28T11:51:46,true,4,,,,,TREVELOST,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,-3.152192,48.432034,0.94,street,Trevelost 22720 Plésidy,22189_jmo1q7,G,TREVELOST,
344122122,00015,34412212200015,O,1988-02-01,NN,,,2022-02-05T13:31:00,true,4,,,,LD,SAINT ALOR,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-3.122509,48.459024,0.94,street,Saint Alor 22720 Plésidy,22189_C805,G,SAINT ALOR,
344366786,00038,34436678600038,O,2002-03-22,NN,,,2012-10-31T08:21:58,true,4,,3,,RUE,DE LA MAIRIE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.11B,NAFRev2,N,-3.122307,48.448335,0.95,housenumber,3 Rue de la Mairie 22720 Plésidy,22189_0120_00003,G,3 RUE DE LA MAIRIE,
344459839,00017,34445983900017,O,1988-03-02,NN,,,,true,4,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
344568670,00014,34456867000014,O,1988-01-01,NN,,,2013-05-26T03:48:43,true,3,,,,,TOUL AN GOLLET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.115051,48.456945,0.83,street,Toul An Golet 22720 Plésidy,22189_C928,G,TOUL AN GOLET,
345080592,00016,34508059200016,O,1988-04-01,NN,,,2020-04-24T03:32:20,true,5,,,,LD,MEDIC,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,-3.140892,48.432797,0.94,street,Médic 22720 Plésidy,22189_ivovkx,G,MEDIC,
345356802,00016,34535680200016,O,1988-06-16,NN,,,,true,4,,,,,KERFINIT,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-3.10139,48.430556,0.94,street,Kerfinit 22720 Plésidy,22189_saavnb,G,KERFINIT,
347409690,00018,34740969000018,O,1988-06-04,NN,,,2008-01-05T19:37:33,true,3,,,,,LE MOULIN DU PARC,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.139073,48.45302,0.94,street,Le Moulin du Parc 22720 Plésidy,22189_B696,G,LE MOULIN DU PARC,
348258682,00015,34825868200015,O,,NN,,,,true,1,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
348259003,00013,34825900300013,O,1988-10-06,NN,,,,true,3,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,02.0B,NAF1993,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
348259045,00014,34825904500014,O,,NN,,,,true,1,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
348259169,00012,34825916900012,O,,NN,,,,true,1,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
348259284,00019,34825928400019,O,1988-10-06,NN,,,,true,3,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,02.0B,NAF1993,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
348259482,00019,34825948200019,O,1988-10-06,NN,,,,true,3,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,02.0B,NAF1993,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
349387290,00019,34938729000019,O,1989-01-15,NN,,,2018-01-05T09:50:39,true,4,,,,LD,TOUL AU GOLET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-3.115051,48.456945,0.74,street,Toul An Golet 22720 Plésidy,22189_C928,G,TOUL AN GOLET,
349804864,00172,34980486400172,O,2002-03-20,NN,,,2012-10-31T08:21:58,false,3,,3,,RUE,DE LA MAIRIE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.122307,48.448335,0.95,housenumber,3 Rue de la Mairie 22720 Plésidy,22189_0120_00003,G,3 RUE DE LA MAIRIE,
350393435,00010,35039343500010,O,1989-01-01,,,,2008-08-12T10:29:57,true,4,,,,,KERDANES,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-3.116276,48.433578,0.73,street,Kerdanet 22720 Plésidy,22189_6qo6yn,G,KERDANET,
350856704,00019,35085670400019,O,1989-07-09,NN,,,,true,1,,,,,TROLAN,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.3B,NAF1993,N,-3.138114,48.423064,0.94,street,Trolan 22720 Plésidy,22189_wgjb51,G,TROLAN,
352313407,00061,35231340700061,O,2012-02-01,,,,2021-02-23T11:04:48,false,1,,,,,MONTEN-HAT,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,70.21Z,NAFRev2,N,-3.11963,48.442384,0.94,street,Monten Hat 22720 Plésidy,22189_ess23v,G,MONTEN HAT,
352621338,00016,35262133800016,O,1989-10-16,NN,,,2015-11-04T05:10:11,true,5,,,,,CRECH HO,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-3.119027,48.448071,0.61,street,Rue de Crec’Ho 22720 Plésidy,22189_0046,G,RUE DE CREC HO,
356000539,04070,35600053904070,O,1991-01-01,NN,,,2009-10-17T13:32:23,false,5,,,,RUE,DE LA POSTE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.122145,48.44886,0.66,street,Rue de la Promenade 22720 Plésidy,22189_0155,G,RUE DE LA PROMENADE,
378709083,00018,37870908300018,O,1990-07-07,NN,,,2016-10-05T14:48:28,true,3,,,,RTE,DE L ETANG NEUF,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.120378,48.446467,0.86,street,Route de l’Etang Neuf 22720 Plésidy,22189_C686,G,ROUTE DE L ETANG NEUF,
379796618,00013,37979661800013,O,1990-10-19,NN,,,2017-09-25T10:23:02,true,4,,,,,PONT AR GO,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,01.2G,NAFRev1,N,-3.129678,48.44214,0.94,street,Pont Ar Go 22720 Plésidy,22189_D003,G,PONT AR GO,
380050658,00018,38005065800018,O,1990-10-01,NN,,,2008-01-04T21:37:02,true,4,MAIRIE,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
380843417,00011,38084341700011,O,1990-01-29,NN,,,2007-01-18T09:29:22,true,4,,,,,TOUL AR NEURET,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-3.119579,48.450579,0.52,street,Toul Ar Hoat 22720 Plésidy,22189_C931,G,TOUL AR HOAT,
381056027,00018,38105602700018,O,1991-02-01,NN,,,2017-02-28T03:17:47,true,5,,,,LD,VADOYER,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.47Z,NAFRev2,N,-3.119561,48.455236,0.92,street,Le Vadoyer 22720 Plésidy,22189_gedx5u,G,LE VADOYER,
381235977,00018,38123597700018,O,1990-01-01,NN,,,,true,3,,,,,LE CLEUDRAIN,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-3.095978,48.454419,0.75,street,Cleudrain 22720 Plésidy,22189_us0jzd,G,CLEUDRAIN,
381460435,00013,38146043500013,O,1991-03-16,NN,,,2017-02-16T08:41:32,true,4,PLESIDY,,,LD,LA TRINITE,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,68.20B,NAFRev2,N,-3.124223,48.448974,0.93,street,Rue de la Trinité 22720 Plésidy,22189_0227,G,RUE DE LA TRINITE,
381546993,00035,38154699300035,O,2017-10-01,,,4520AA,2021-02-26T08:50:12,true,2,,2,,,KERVOAZIOU,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,GARAGE JEAN LOU,45.20A,NAFRev2,N,-3.143489,48.444534,0.94,housenumber,2 Kervoaziou 22720 Plésidy,22189_fvkl4r_00002,G,2 KERVOAZIOU,
382001766,00015,38200176600015,O,1991-04-01,01,2019,,2021-10-27T08:10:13,true,4,,2,,,KERLAN,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.107439,48.436252,0.94,housenumber,2 Kerlan 22720 Plésidy,22189_3db3qx_00002,G,2 KERLAN,
382029288,00018,38202928800018,O,1991-04-01,NN,,,2016-04-26T02:08:56,true,5,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,O,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,
382223444,00011,38222344400011,O,1991-04-01,NN,,,2006-10-28T00:48:49,true,3,,,,,BOURG,22720,PLESIDY,,,22189,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,-3.10874,48.468535,0.43,street,Kerbouret Huellan 22720 Plésidy,22189_B396,G,KERBOURET HUELLAN,