siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601791,00012,21460179100012,O,1983-03-01,01,2018,,2020-08-25T10:17:26,true,3,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264602889,00018,26460288900018,O,1984-11-20,NN,,,2019-05-06T14:27:21,true,4,,,,,MAIRIE,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2019-04-11,F,CCAS,,,,88.99B,NAFRev2,N,1.736804,44.408777,0.9,street,Place de la Mairie 46260 Lugagnac,46179_0030,G,PLACE DE LA MAIRIE,
300389780,00010,30038978000010,O,,NN,,,,true,1,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312782154,00016,31278215400016,O,1900-01-01,NN,,,2019-07-05T10:32:34,true,4,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
315275610,00030,31527561000030,O,2003-01-20,NN,,,2006-11-25T09:36:15,true,3,,,,,MAS DE BENECH,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.8K,NAFRev1,N,1.749784,44.4139,0.93,locality,Mas de Benech 46260 Lugagnac,46179_b056,G,MAS DE BENECH,
319553152,00020,31955315200020,O,1984-04-15,NN,,,,false,4,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
321170185,00052,32117018500052,O,2013-01-10,,,,2021-02-23T10:45:00,true,1,,,,,CAP DEL COUAL,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,90.03A,NAFRev2,N,1.727886,44.412745,0.93,street,Cap Del Coual 46260 Lugagnac,46179_b014,G,CAP DEL COUAL,
321182644,00021,32118264400021,O,,NN,,,,true,1,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,,,0,,,,,,
323743526,00051,32374352600051,O,2002-01-01,NN,,4399CZ,2015-03-17T00:17:05,false,3,,,,,LES SERRES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,45.2V,NAFRev1,N,1.73702,44.408755,0.73,street,Route des Serres 46260 Lugagnac,46179_0056,G,ROUTE DES SERRES,
325007623,00029,32500762300029,O,2009-05-01,,,,2012-12-06T19:33:53,true,2,MAS BURIAT,,,CHE,DES ADRETS,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.22Z,NAFRev2,N,1.734353,44.406559,0.81,street,Chemin des Adrets 46260 Lugagnac,46179_0066,G,CHEMIN DES ADRETS,
325628311,00012,32562831100012,O,1982-08-01,NN,,,2017-12-28T09:58:14,true,3,,,,,CHEMIN DU CAYROU,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,01.42Z,NAFRev2,N,1.737096,44.41063,0.93,street,Chemin du Cayrou 46260 Lugagnac,46179_0059,G,CHEMIN DU CAYROU,
325919785,00015,32591978500015,O,,NN,,,2007-01-18T09:16:56,true,1,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326177128,00021,32617712800021,O,1988-01-01,NN,,,2008-12-23T05:49:25,true,4,,,,,SALVAGNAC,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.696789,44.406731,0.93,street,Salvagnac 46260 Lugagnac,46179_qzw0si,G,SALVAGNAC,
331175943,00017,33117594300017,O,1985-01-01,NN,,,2008-11-07T00:49:52,true,3,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
335210860,00052,33521086000052,O,2003-01-01,NN,,,2008-11-07T00:55:46,true,3,,,,LD,LES GOUFIS,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,36.3Z,NAFRev1,N,1.726537,44.413592,0.93,street,Les Goufis 46260 Lugagnac,46179_336dfn,G,LES GOUFIS,
338824816,00064,33882481600064,O,2007-09-01,,,,2008-01-04T21:24:34,false,2,,,,LD,LAC AUDRY,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.729006,44.41236,0.93,locality,Lac Audry 46260 Lugagnac,46179_b051,G,LAC AUDRY,
344510037,00023,34451003700023,O,2005-07-01,NN,,4332AA,2019-05-14T04:09:21,true,6,,,,,LE BOURG,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347600793,00025,34760079300025,O,2004-04-09,NN,,,2014-11-12T03:09:43,true,3,,,,,LALBRADE,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.694909,44.420578,0.88,poi.camp_site,Domaine de Lalbrade (Camping) Lugagnac,https://osm.org/node/1723311386,G,,
353213218,00020,35321321800020,O,2001-04-08,NN,,,2006-11-25T11:15:05,true,4,,,,LD,LES SERRES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,52.6E,NAFRev1,N,1.73702,44.408755,0.73,street,Route des Serres 46260 Lugagnac,46179_0056,G,ROUTE DES SERRES,
388838062,00015,38883806200015,O,1992-09-23,NN,,,2006-11-25T11:54:43,true,5,,,,,LE BOURG,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394857544,00065,39485754400065,O,2016-04-30,,,,2017-08-02T03:12:38,true,2,,,,,LE BARRY,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,DEBONALOI,47.82Z,NAFRev2,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
398949057,00010,39894905700010,O,1991-01-01,NN,,,2008-01-04T18:59:47,true,3,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400649174,00028,40064917400028,O,2008-01-01,,,4391BZ,2021-02-23T11:24:38,true,1,,,,,LD PUY DE FERRIERES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.734164,44.404103,0.93,locality,Puy de Ferrieres 46260 Lugagnac,46179_b074,G,PUY DE FERRIERES,
400917357,00016,40091735700016,O,1994-12-15,NN,,,2008-01-04T19:37:31,true,3,,,,,LE BOURG,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404385825,00017,40438582500017,O,1996-01-01,NN,,,,true,1,,,,,LE BARRY,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
404554156,00012,40455415600012,O,1969-06-25,NN,,,2006-12-08T06:00:24,true,3,,,,,BENECH,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,1.749784,44.4139,0.9,locality,Mas de Benech 46260 Lugagnac,46179_b056,G,MAS DE BENECH,
404554164,00016,40455416400016,O,1981-01-01,NN,,,2021-02-23T11:28:55,true,3,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408112258,00012,40811225800012,O,1977-01-08,NN,,,,true,1,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
408273266,00010,40827326600010,O,1996-08-01,NN,,,2015-05-14T07:38:45,true,5,,,,,LABRADE,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
409257128,00010,40925712800010,O,1996-10-01,NN,,,2008-01-04T21:24:01,true,3,,,,LD,LAC AUDRY,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.729006,44.41236,0.93,locality,Lac Audry 46260 Lugagnac,46179_b051,G,LAC AUDRY,
412546921,00013,41254692100013,O,1997-06-16,NN,,,2008-01-04T22:18:22,true,3,,,,,MAS BENECH,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.749784,44.4139,0.84,locality,Mas de Benech 46260 Lugagnac,46179_b056,G,MAS DE BENECH,
414489914,00013,41448991400013,O,1997-09-01,NN,,,2012-05-25T10:44:45,false,3,,,,,LES IGUES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.7411,44.407743,0.4,locality,Les Vignes Basses 46260 Lugagnac,46179_b083,G,LES VIGNES BASSES,
414584581,00014,41458458100014,O,1997-11-20,,,,,true,3,,,,,LE BOURG,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,51.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423369768,00043,42336976800043,O,2016-01-02,,,,2021-02-23T11:45:17,true,1,,,,,SALVAGNAC,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,90.03A,NAFRev2,N,1.696789,44.406731,0.93,street,Salvagnac 46260 Lugagnac,46179_qzw0si,G,SALVAGNAC,
423369768,00050,42336976800050,O,2017-01-15,,,,2019-09-13T15:18:14,false,2,,,,LD,SALVAGNAC,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.43Z,NAFRev2,N,1.696789,44.406731,0.93,street,Salvagnac 46260 Lugagnac,46179_qzw0si,G,SALVAGNAC,
425228210,00018,42522821000018,O,1990-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425264611,00012,42526461100012,O,1979-01-01,NN,,,2012-07-28T12:24:46,true,4,,,,,BOURG,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
425264629,00014,42526462900014,O,1968-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,BOURG,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
441744091,00022,44174409100022,O,2002-12-10,NN,,,2017-05-04T04:54:01,true,4,,,,,LES ADRETS,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2009-03-10,A,HARAS GILBERT BALDELLI,,,,01.43Z,NAFRev2,N,1.734353,44.406559,0.75,street,Chemin des Adrets 46260 Lugagnac,46179_0066,G,CHEMIN DES ADRETS,
442181756,00010,44218175600010,O,2002-06-03,NN,,,2008-11-08T02:15:27,false,3,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2004-05-01,F,MENUISERIE COURNEDE,,,,20.3Z,NAFRev1,N,,,0,,,,,,
449115419,00011,44911541900011,O,2002-12-15,NN,,,2008-01-04T23:38:36,true,3,,,,,LE BOURG,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481521920,00019,48152192000019,O,2005-03-22,NN,,,2012-05-05T10:21:13,true,3,MAS DE BENECH,,,,MAS DE BENECH,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,70.22Z,NAFRev2,O,1.749784,44.4139,0.93,locality,Mas de Benech 46260 Lugagnac,46179_b056,G,MAS DE BENECH,
485044697,00012,48504469700012,O,2005-12-01,,,,2006-11-25T20:34:36,true,2,,,,,LES SERRES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,52.6D,NAFRev1,N,1.73702,44.408755,0.73,street,Route des Serres 46260 Lugagnac,46179_0056,G,ROUTE DES SERRES,
488350844,00012,48835084400012,O,2005-12-21,NN,,,2015-05-14T07:40:29,false,4,M BES,,,,LES ADRETS,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,88.99B,NAFRev2,O,1.734353,44.406559,0.75,street,Chemin des Adrets 46260 Lugagnac,46179_0066,G,CHEMIN DES ADRETS,
492429436,00016,49242943600016,O,2006-09-26,NN,,,2009-06-27T13:28:15,false,2,LES IGAILLOUX,,,RTE,DES SERRES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,1.73702,44.408755,0.8,street,Route des Serres 46260 Lugagnac,46179_0056,G,ROUTE DES SERRES,
493166920,00014,49316692000014,O,2006-12-01,,,,2008-06-08T05:35:55,true,3,,,,,MAS DE BENECH,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,01.45Z,NAFRev2,N,1.749784,44.4139,0.93,locality,Mas de Benech 46260 Lugagnac,46179_b056,G,MAS DE BENECH,
494736911,00038,49473691100038,O,2012-03-26,,,,2016-03-04T04:29:17,false,2,,,,RTE,DE SERRES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,71.11Z,NAFRev2,N,5.7282042,44.4917231,0.77,poi,Route de Serres (Pont) Aspremont,https://osm.org/way/203074400,G,,
502395254,00019,50239525400019,O,2008-02-01,,,,2008-02-06T10:40:05,true,1,,,,,LA BOURIETTE,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.717523,44.403568,0.93,street,La Bouriette 46260 Lugagnac,46179_mybx2s,G,LA BOURIETTE,
502498314,00017,50249831400017,O,2008-02-25,,,,2008-08-12T03:31:19,true,2,,,,LD,SALVAGNAC,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,86.90D,NAFRev2,N,1.696789,44.406731,0.93,street,Salvagnac 46260 Lugagnac,46179_qzw0si,G,SALVAGNAC,
504428129,00036,50442812900036,O,2016-09-09,,,,2021-02-23T14:17:10,true,1,,,,,MAS DE BENECH,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,47.89Z,NAFRev2,N,1.749784,44.4139,0.93,locality,Mas de Benech 46260 Lugagnac,46179_b056,G,MAS DE BENECH,
504586199,00011,50458619900011,O,2008-05-15,,,,2008-06-08T05:35:55,true,1,,,,,MAS DE BENECH,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.45Z,NAFRev2,N,1.749784,44.4139,0.93,locality,Mas de Benech 46260 Lugagnac,46179_b056,G,MAS DE BENECH,
507443059,00039,50744305900039,O,2020-06-22,,,,2020-08-21T10:15:03,false,2,,2,,PL,DU 19 MARS 1962,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,01.13Z,NAFRev2,N,1.735975,44.408795,0.84,housenumber,2 Place du 19 Mars 1962 46260 Lugagnac,46179_0062_00002,G,2 PLACE DU 19 MARS 1962,
514795939,00016,51479593900016,O,2009-10-01,,,,2013-01-09T15:42:58,false,1,,,,,LES IGUES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90F,NAFRev2,N,1.7411,44.407743,0.4,locality,Les Vignes Basses 46260 Lugagnac,46179_b083,G,LES VIGNES BASSES,
515103505,00019,51510350500019,O,2009-10-05,,,,2012-11-10T01:18:36,true,1,,,,RTE,DU BARRY,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.99C,NAFRev2,N,3.5061178,43.7001356,0.76,poi,Route du Barry (Pont) Montpeyroux,https://osm.org/way/236426565,G,,
518096797,00031,51809679700031,O,2016-11-01,,,,2021-02-23T15:29:07,true,3,CHEZ MME DEVILLIERS CRAYSSAC,,,RTE,DES SERRES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.03A,NAFRev2,N,1.73702,44.408755,0.8,street,Route des Serres 46260 Lugagnac,46179_0056,G,ROUTE DES SERRES,
518879994,00011,51887999400011,O,2009-12-15,,,,2016-02-04T05:08:10,false,2,,,,,LD LES GARENNES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,43.99C,NAFRev2,N,2.4675303,46.29465,0.9,poi.forest,Les Garennes (Forêt) Quinssaines,https://osm.org/way/312000652,G,,
530488287,00018,53048828700018,O,2011-01-03,,,,2011-02-22T03:46:00,true,1,APPARTEMENT DE LA MAIRIE,,,,LE BOURG,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
641641857,00017,64164185700017,O,,,,,,true,1,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
754049625,00025,75404962500025,O,2020-12-01,,,,2021-02-23T16:11:44,true,1,,30,,RTE,DES SERRES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,DJ MAZYKIN,93.29Z,NAFRev2,N,1.738875,44.408692,0.82,housenumber,30 Route des Serres 46260 Lugagnac,46179_0056_00030,G,30 ROUTE DES SERRES,
777076720,00013,77707672000013,O,,,,,,true,1,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
791321367,00025,79132136700025,O,2018-02-01,,,,2021-02-23T16:18:19,true,1,,,,CHE,DES ADRETS,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,74.10Z,NAFRev2,N,1.734353,44.406559,0.81,street,Chemin des Adrets 46260 Lugagnac,46179_0066,G,CHEMIN DES ADRETS,
793085630,00010,79308563000010,O,2013-06-01,,,4332AA,2017-12-29T19:31:19,true,2,,,,RTE,DU BARRY,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2017-12-31,F,ETABLISSEMENT CHARLES SOLER,,,,43.32A,NAFRev2,N,3.5061178,43.7001356,0.76,poi,Route du Barry (Pont) Montpeyroux,https://osm.org/way/236426565,G,,
793667163,00018,79366716300018,O,2013-06-12,,,4776ZP,2016-10-10T10:05:57,true,2,,,,LD,PUY DE FERRIERES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,DOMINIQUE MEGLY,47.89Z,NAFRev2,N,1.734164,44.404103,0.93,locality,Puy de Ferrieres 46260 Lugagnac,46179_b074,G,PUY DE FERRIERES,
803621374,00013,80362137400013,O,2014-05-13,,,,2014-07-21T17:12:37,true,1,,,,PL,DU 19 MARS 1962,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,94.99Z,NAFRev2,N,1.735975,44.408795,0.83,street,Place du 19 Mars 1962 46260 Lugagnac,46179_0062,G,PLACE DU 19 MARS 1962,
803670108,00015,80367010800015,O,2014-07-23,,,,2016-11-22T03:11:48,true,2,,,,,ROUTE DES SERRES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,46.19B,NAFRev2,N,1.73702,44.408755,0.93,street,Route des Serres 46260 Lugagnac,46179_0056,G,ROUTE DES SERRES,
805024791,00016,80502479100016,O,2000-01-01,,,,2014-10-07T11:25:18,true,1,,,,,PUY DE FERRIERES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,55.20Z,NAFRev2,N,1.734164,44.404103,0.93,locality,Puy de Ferrieres 46260 Lugagnac,46179_b074,G,PUY DE FERRIERES,
811173459,00017,81117345900017,O,1959-10-28,,,,2015-04-30T15:50:29,true,1,,,,,MAIRIE,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,1959-10-28,A,,,,,94.99Z,NAFRev2,N,1.736804,44.408777,0.9,street,Place de la Mairie 46260 Lugagnac,46179_0030,G,PLACE DE LA MAIRIE,
811429802,00010,81142980200010,O,2015-06-21,,,,2018-09-26T07:25:36,false,2,,,,LD,PRAT DEL PAS,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2018-09-04,F,FERME DES LILAS,,,,01.13Z,NAFRev2,N,,,0,,,,,,
813796042,00014,81379604200014,O,2015-10-01,,,,2015-09-30T04:04:16,true,1,CHEZ GUETAL,,,,PECH RASTEL,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90F,NAFRev2,N,1.715224,44.408642,0.93,locality,Pech Rastel 46260 Lugagnac,46179_b064,G,PECH RASTEL,
821339033,00028,82133903300028,O,2020-11-01,,,,2021-02-23T03:36:55,true,2,,864,,AV,DE LA CAPELETTE,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,1.725269,44.413814,0.77,housenumber,864 Route de la Capelette 46260 Lugagnac,46179_0058_00864,G,864 ROUTE DE LA CAPELETTE,
821345378,00011,82134537800011,O,2016-06-15,,,,2016-07-05T10:22:59,true,1,,,,,LES GARENNES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,90.02Z,NAFRev2,N,2.4675303,46.29465,0.9,poi.forest,Les Garennes (Forêt) Quinssaines,https://osm.org/way/312000652,G,,
823329008,00010,82332900800010,O,2016-11-01,,,,2018-04-10T15:02:56,true,1,,,,RUE,DU LAVOIR,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.28Z,NAFRev2,N,1.736202,44.407758,0.93,street,Rue du Lavoir 46260 Lugagnac,46179_0067,G,RUE DU LAVOIR,
829451780,00011,82945178000011,O,2017-05-01,,,,2018-01-18T03:46:54,true,3,,,,RTE,DES SERRES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,THE QUERCYNOL,56.10A,NAFRev2,N,1.73702,44.408755,0.8,street,Route des Serres 46260 Lugagnac,46179_0056,G,ROUTE DES SERRES,
829854769,00017,82985476900017,O,2017-06-01,,,,2017-05-29T08:42:01,true,1,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
832172712,00016,83217271200016,O,2017-09-20,,,,2018-07-19T04:19:22,true,2,,,,RTE,DES SERRES,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,66.19B,NAFRev2,N,1.73702,44.408755,0.8,street,Route des Serres 46260 Lugagnac,46179_0056,G,ROUTE DES SERRES,
837756881,00012,83775688100012,O,2018-02-01,,,1512ZC,2018-02-27T10:15:34,true,1,,,,LD,PECH RASTEL,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2018-02-01,A,HARNACHEMENT POUR TOUS,,,LES CUIRS D'AURELIA,15.12Z,NAFRev2,N,1.715224,44.408642,0.93,locality,Pech Rastel 46260 Lugagnac,46179_b064,G,PECH RASTEL,
838467389,00014,83846738900014,O,2018-03-01,,,,2018-03-27T12:55:57,true,1,,,,,MAIRIE LE BOURG,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,94.99Z,NAFRev2,N,0.8880671,49.8651235,0.9,poi.townhall,Bourg-Dun (Hôtel de ville) Le Bourg-Dun,https://osm.org/node/544477893,G,,
838787224,00016,83878722400016,O,2018-03-01,,,,2018-04-10T08:46:46,true,1,MAIRIE,,,,LE BOURG,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
840012413,00018,84001241300018,O,2018-04-28,,,,2019-05-17T08:38:54,false,2,CHEZ MME AMS DELEBOSSE,,,PL,DE LA MAIRIE,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,90.03A,NAFRev2,N,1.736804,44.408777,0.81,street,Place de la Mairie 46260 Lugagnac,46179_0030,G,PLACE DE LA MAIRIE,
879430536,00018,87943053600018,O,2019-10-01,,,,2019-12-04T08:37:49,true,1,,,,LD,SALVAGNAC,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.43Z,NAFRev2,N,1.696789,44.406731,0.93,street,Salvagnac 46260 Lugagnac,46179_qzw0si,G,SALVAGNAC,
888223260,00017,88822326000017,O,2020-09-01,,,4321AB,2021-02-23T18:17:52,true,1,,69,,CHE,CROIX DE RASTOUILLET,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.21A,NAFRev2,N,1.743149,44.4221061,0.75,poi.wayside_cross,Croix de Rastouillet (Calvaire) Lugagnac,https://osm.org/node/3771900234,G,,
889254967,00017,88925496700017,O,2020-06-04,,,,2020-09-24T08:35:11,true,1,,,,,MAS NOIR,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,68.31Z,NAFRev2,N,5.7437615,44.9526813,0.88,poi.track,Chemin du Mas au Bois Noir La Motte-d'Aveillans,https://osm.org/way/443251527,G,,
898326699,00011,89832669900011,O,2021-05-01,,,,2021-04-16T14:26:30,true,1,,660,,RTE,DE LA CAPELLE,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,1.725269,44.413814,0.73,housenumber,660 Route de la Capelette 46260 Lugagnac,46179_0058_00660,G,660 ROUTE DE LA CAPELETTE,
950625897,00018,95062589700018,O,1900-01-01,,,,2012-05-23T10:47:32,false,3,,,,,,46260,LUGAGNAC,,,46179,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
