id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-6880,2019-05-23,000001,Vente,19000,,,CUENIN,B031,01230,01279,Oncieu,01,,,012790000B0661,,,,,,,,,,,,,0,,,,,VI,vignes,,,61,5.482141,45.946457
2019-6880,2019-05-23,000001,Vente,19000,,,BIEF SEC,B005,01230,01279,Oncieu,01,,,012790000B0688,,,,,,,,,,,,,0,,,,,VI,vignes,,,63,5.481998,45.946564
2019-6880,2019-05-23,000001,Vente,19000,,,BIEF SEC,B005,01230,01279,Oncieu,01,,,012790000B0689,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,79,5.481954,45.946513
2019-6880,2019-05-23,000001,Vente,19000,,,BIEF SEC,B005,01230,01279,Oncieu,01,,,012790000B0690,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,5.48195,45.946448
2019-6880,2019-05-23,000001,Vente,19000,5094,,BIEF SEC,B005,01230,01279,Oncieu,01,,,012790000B0691,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,131,5.482013,45.946399
2019-8224,2019-07-24,000001,Vente,223000,197,,RTE D'EVOSGES,0055,01230,01279,Oncieu,01,,,012790000B1865,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,1261,5.47501,45.961497
2019-8224,2019-07-24,000001,Vente,223000,197,,RTE D'EVOSGES,0055,01230,01279,Oncieu,01,,,012790000B1865,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,806,5.47501,45.961497
2019-11547,2019-12-26,000001,Vente,200,,,BIEF SEC,B005,01230,01279,Oncieu,01,,,012790000B0703,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,412,5.482754,45.945918
2019-11550,2019-12-26,000001,Vente,500,,,BIEF SEC,B005,01230,01279,Oncieu,01,,,012790000B0693,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,96,5.481936,45.94631
