siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501513,00013,21350151300013,O,1983-03-01,02,2017,,2019-06-24T13:10:22,true,3,,5,,RUE,DES FORGES,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.944511,47.850745,0.94,housenumber,5 Rue des Forges 35550 Lieuron,35151_0090_00005,G,5 RUE DES FORGES,
213501513,00021,21350151300021,O,1996-12-25,NN,,,2008-01-04T18:31:56,false,2,MAIRIE,5,,RUE,DES FORGES,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.944511,47.850745,0.94,housenumber,5 Rue des Forges 35550 Lieuron,35151_0090_00005,G,5 RUE DES FORGES,
213501513,00039,21350151300039,O,1998-01-07,NN,,,2009-07-15T14:02:07,false,4,MAIRIE,5,,RUE,DES FORGES,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2009-07-09,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.944511,47.850745,0.94,housenumber,5 Rue des Forges 35550 Lieuron,35151_0090_00005,G,5 RUE DES FORGES,
213501513,00047,21350151300047,O,2004-01-01,NN,,,2012-08-01T16:05:07,false,4,MAIRIE,5,,RUE,DES FORGES,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LE PRE BOUVIER,,,,42.99Z,NAFRev2,N,-1.944511,47.850745,0.94,housenumber,5 Rue des Forges 35550 Lieuron,35151_0090_00005,G,5 RUE DES FORGES,
263501629,00012,26350162900012,O,1983-03-01,01,2017,,2019-06-24T13:14:03,true,4,MAIRIE,5,,RUE,DES FORGES,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-23,A,CCAS,,,,88.99B,NAFRev2,O,-1.944511,47.850745,0.94,housenumber,5 Rue des Forges 35550 Lieuron,35151_0090_00005,G,5 RUE DES FORGES,
263501629,00020,26350162900020,O,1996-07-08,NN,,,2010-07-07T15:41:32,false,5,MAIRIE,5,,RUE,DES FORGES,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-23,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-1.944511,47.850745,0.94,housenumber,5 Rue des Forges 35550 Lieuron,35151_0090_00005,G,5 RUE DES FORGES,
293500310,00017,29350031000017,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,BOURG,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,70.1C,NAF1993,N,-1.909412,47.839166,0.43,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
305054850,00014,30505485000014,O,,NN,,,,true,1,,,,,LES CLOTURES,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.948657,47.851345,0.94,street,Les Clotures 35550 Lieuron,35151_voxgcj,G,LES CLOTURES,
310027917,00023,31002791700023,O,,,,,,true,1,,,,RTE,,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,52.6E,NAF1993,N,-1.941728,47.852657,0.38,street,Rue Sainte Philomene 35550 Lieuron,35151_0130,G,RUE SAINTE PHILOMENE,
310250212,00019,31025021200019,O,,NN,,,,true,1,,,,,LES ECAUNAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.90632,47.860432,0.65,street,Les Econnais 35550 Lieuron,35151_0r6b3z,G,LES ECONNAIS,
310925888,00029,31092588800029,O,1980-12-31,NN,,,2009-06-27T03:54:05,true,3,,,,,LE PLESSIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,-1.90877,47.848094,0.94,street,Le Plessis 35550 Lieuron,35151_qkd0yq,G,LE PLESSIS,
312314537,00019,31231453700019,O,,,,,,true,1,,,,,BOURG,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.909412,47.839166,0.43,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
314911249,00022,31491124900022,O,1988-04-01,NN,,,2008-11-07T00:30:18,false,4,,,,,ZI COURBOUTON,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
316491190,00013,31649119000013,O,1979-01-01,NN,,,2008-01-04T20:46:23,true,3,,,,LD,LE PLESSIS ANGIER,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.900188,47.849753,0.8,street,Le Plessis Anger 35550 Lieuron,35151_b197,G,LE PLESSIS ANGER,
320998586,00012,32099858600012,O,,NN,,,,true,1,,,,,BOURG,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,52.1B,NAF1993,N,-1.909412,47.839166,0.43,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
324179142,00017,32417914200017,O,1982-02-09,NN,,,2011-02-08T10:37:35,true,3,,,,,MAIRIE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.925817,47.860991,0.37,street,La Boscherie 35550 Lieuron,35151_m2imr0,G,LA BOSCHERIE,
328066345,00013,32806634500013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.2C,NAF1993,N,-1.942893,47.851865,0.81,street,Place de l'Eglise 35550 Lieuron,35151_0060,G,PLACE DE L EGLISE,
328907340,00116,32890734000116,O,2010-01-01,NN,,,2013-05-18T03:24:55,false,2,,,,,COURBOUTON,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.32Z,NAFRev2,O,-1.909412,47.839166,0.94,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
329845226,00102,32984522600102,O,2003-10-01,NN,,,2007-05-19T09:32:12,false,3,,,,LD,LE COURBOUTON,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,O,-1.909412,47.839166,0.76,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
331227314,00019,33122731400019,O,,NN,,,,true,1,,,,,BOURG,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.909412,47.839166,0.43,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
332522838,00017,33252283800017,O,1985-05-01,01,2016,,2018-09-29T12:27:33,true,3,,,,,LA LANDE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.946437,47.848621,0.94,street,La Lande 35550 Lieuron,35151_f0qn09,G,LA LANDE,
333226405,00020,33322640500020,O,1991-01-01,NN,,1011ZZ,2018-03-19T13:17:29,false,4,,,,,SUCHEVILLE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
333226405,00038,33322640500038,O,2000-01-03,NN,,,2013-05-27T02:35:38,true,3,,,,LD,SUCHEVILLE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
333897619,00016,33389761900016,O,1985-09-30,NN,,,2007-01-18T09:21:03,true,3,,,,LD,LE PLACET,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.949488,47.841619,0.94,street,Le Placet 35550 Lieuron,35151_4natyt,G,LE PLACET,
335045837,00010,33504583700010,O,1986-02-20,01,2017,,2019-06-24T13:28:15,true,6,,,,LD,COURT BOUTON,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-1.909412,47.839166,0.67,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
338535768,00133,33853576800133,O,2002-07-31,NN,,,2006-11-25T10:32:36,false,3,,,,LD,COURBOUTON,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2M,NAFRev1,N,-1.909412,47.839166,0.94,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
340275676,00013,34027567600013,O,,NN,,,,true,1,,,,,LA HARDONNIERE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.3Z,NAF1993,N,-1.931161,47.843532,0.94,street,La Hardonniere 35550 Lieuron,35151_mrsxx8,G,LA HARDONNIERE,
341597466,00018,34159746600018,O,,,,,,true,1,,,,,LE PLESSIS ANGIERS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,-1.900188,47.849753,0.71,street,Le Plessis Anger 35550 Lieuron,35151_b197,G,LE PLESSIS ANGER,
342216256,00012,34221625600012,O,1987-08-24,NN,,,2019-12-05T09:37:39,true,3,,,,,LE COURBOUTON,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.909412,47.839166,0.76,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
343332516,00024,34333251600024,O,1989-05-14,NN,,,,true,1,,,,LD,LA CROIX BOUEXIC,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2J,NAF1993,N,-1.941432,47.852293,0.92,street,Rue de la Croix Bouëxic 35550 Lieuron,35151_0040,G,RUE DE LA CROIX BOUEXIC,
343732160,00019,34373216000019,O,1988-01-01,01,2016,,2019-06-19T03:38:32,true,5,,,,,LA CORNAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,-1.964799,47.849343,0.94,street,La Cornais 35550 Lieuron,35151_ypl71n,G,LA CORNAIS,
344627179,00015,34462717900015,O,1986-12-29,NN,,,2008-01-04T22:30:35,true,3,,,,,BOSCHERIE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.925817,47.860991,0.93,street,La Boscherie 35550 Lieuron,35151_m2imr0,G,LA BOSCHERIE,
349700278,00014,34970027800014,O,1900-01-01,NN,,,2013-05-18T04:13:31,true,7,,3,,RUE,DE LA CROIX BOUEXIC,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,O,-1.941255,47.852578,0.94,housenumber,3 Rue de la Croix Bouëxic 35550 Lieuron,35151_0040_00003,G,3 RUE DE LA CROIX BOUEXIC,
350214235,00011,35021423500011,O,1989-02-06,NN,,,2008-11-08T00:25:40,true,4,,,,,LES CLOTURES,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,-1.948657,47.851345,0.94,street,Les Clotures 35550 Lieuron,35151_voxgcj,G,LES CLOTURES,
350673661,00012,35067366100012,O,,NN,,,,true,1,,,,,LE MESLOUER,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-1.933251,47.835354,0.92,street,Lieu Dit le Meslouer 35550 Lieuron,35151_ts4j2x,G,LIEU DIT LE MESLOUER,
351191697,00017,35119169700017,O,1989-06-01,NN,,,2015-12-03T04:08:11,true,4,,,,,LA HARDONNIERE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.931161,47.843532,0.94,street,La Hardonniere 35550 Lieuron,35151_mrsxx8,G,LA HARDONNIERE,
353923030,00020,35392303000020,O,1996-01-01,NN,,,2008-12-26T03:43:25,false,4,,,,,LE CHAMP ROLAND,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,-1.924211,47.869389,0.94,street,Le Champ Roland 35550 Lieuron,35151_b023,G,LE CHAMP ROLAND,
377637632,00037,37763763200037,O,1997-09-01,,,,2006-11-25T11:20:16,true,1,,,,,LE PINS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,74.1J,NAF1993,N,-1.944148,47.843823,0.7,street,Les Pins 35550 Lieuron,35151_8loosa,G,LES PINS,
381258631,00013,38125863100013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,55.4B,NAF1993,N,-1.942893,47.851865,0.81,street,Place de l'Eglise 35550 Lieuron,35151_0060,G,PLACE DE L EGLISE,
381800416,00012,38180041600012,O,1968-01-02,NN,,,,true,1,,,,,LA BESNERAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.93241,47.859012,0.94,street,La Besnerais 35550 Lieuron,35151_ytzhxy,G,LA BESNERAIS,
384747465,00019,38474746500019,O,1991-07-01,NN,,,2007-02-05T13:40:57,true,3,LE BOURG,,,RTE,DE LOHEAC,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2G,NAFRev1,N,-1.941432,47.852293,0.35,street,Rue de la Croix Bouëxic 35550 Lieuron,35151_0040,G,RUE DE LA CROIX BOUEXIC,
385223920,00013,38522392000013,O,,NN,,,,true,1,,,,,BOURG,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,-1.909412,47.839166,0.43,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
387952492,00016,38795249200016,O,1991-07-02,NN,,,,false,4,,,,,LE MESLOUER,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,80.4A,NAF1993,O,-1.933251,47.835354,0.92,street,Lieu Dit le Meslouer 35550 Lieuron,35151_ts4j2x,G,LIEU DIT LE MESLOUER,
388298549,00014,38829854900014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,N,-1.942893,47.851865,0.81,street,Place de l'Eglise 35550 Lieuron,35151_0060,G,PLACE DE L EGLISE,
389140674,00018,38914067400018,O,1992-10-09,NN,,,2009-04-05T05:44:28,true,4,,,,,LA CONTAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,-1.973532,47.856309,0.94,street,La Contais 35550 Lieuron,35151_1fxat2,G,LA CONTAIS,
390281145,00016,39028114500016,O,1993-01-01,NN,,,2017-06-29T03:31:27,true,4,,,,,LA MOURAUDAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.923572,47.846819,0.94,street,La Mouraudais 35550 Lieuron,35151_5j2mf9,G,LA MOURAUDAIS,
390378792,00019,39037879200019,O,1993-03-08,NN,,,2008-01-05T20:01:25,true,3,,,,,COURBOUTON,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.909412,47.839166,0.94,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
390389732,00012,39038973200012,O,1993-01-02,NN,,,2008-01-04T23:39:22,true,3,,,,,BOURG,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.909412,47.839166,0.43,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
390470276,00010,39047027600010,O,1971-05-15,NN,,,2011-02-16T05:15:07,true,4,,,,,LA DAUDAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.911822,47.863118,0.94,street,La Daudais 35550 Lieuron,35151_tw94ze,G,LA DAUDAIS,
391431798,00019,39143179800019,O,1993-06-01,NN,,,,true,1,,,,,LE CHAMP ROLLAND,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,-1.924211,47.869389,0.84,street,Le Champ Roland 35550 Lieuron,35151_b023,G,LE CHAMP ROLAND,
393953138,00012,39395313800012,O,1994-01-05,NN,,,2008-11-08T00:59:07,false,4,,,,,BOURG,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.2C,NAFRev1,N,-1.909412,47.839166,0.43,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
393953138,00020,39395313800020,O,1999-01-01,NN,,,2008-01-05T00:22:23,true,3,,,,,BOURG,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.909412,47.839166,0.43,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
394127153,00010,39412715300010,O,1994-02-01,NN,,,2014-06-14T02:15:57,true,3,,,,LD,LA GARENNE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.918476,47.870648,0.94,street,La Garenne 35550 Lieuron,35151_uvlwiv,G,LA GARENNE,
394427199,00010,39442719900010,O,,NN,,,,true,1,,,,,LE PLESSIS MAHE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1G,NAF1993,O,-1.916974,47.86258,0.94,street,Le Plessis Mahe 35550 Lieuron,35151_b199,G,LE PLESSIS MAHE,
394734081,00018,39473408100018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,-1.942893,47.851865,0.81,street,Place de l'Eglise 35550 Lieuron,35151_0060,G,PLACE DE L EGLISE,
394804397,00013,39480439700013,O,1994-04-25,NN,,,2008-11-08T01:01:25,true,4,,,,,LE PLESSIS ANGER,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,-1.900188,47.849753,0.94,street,Le Plessis Anger 35550 Lieuron,35151_b197,G,LE PLESSIS ANGER,
395287550,00028,39528755000028,O,2004-02-07,NN,,,2007-01-04T05:58:38,true,3,,,,,LES PINS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,-1.944148,47.843823,0.94,street,Les Pins 35550 Lieuron,35151_8loosa,G,LES PINS,
398399840,00014,39839984000014,O,1994-08-01,NN,,,2008-01-04T18:49:08,true,3,,,,,LE BELTIERE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.953598,47.854271,0.71,street,La Beltiere 35550 Lieuron,35151_ikyy5a,G,LA BELTIERE,
398427203,00011,39842720300011,O,1994-08-01,NN,,,2008-11-08T01:04:36,false,3,,,,,BOURG,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2004-04-04,F,,,,,45.2V,NAFRev1,N,-1.909412,47.839166,0.43,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
398427203,00029,39842720300029,O,2004-04-04,,,4399CZ,2015-03-17T00:42:30,true,3,,,,,LE VIVIER,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.944744,47.838462,0.91,street,Le Vivier des Feages 35550 Lieuron,35151_b243,G,LE VIVIER DES FEAGES,
398789156,00013,39878915600013,O,1980-01-01,NN,,,2006-11-25T12:36:10,true,3,,,,,LA BOSCHERIE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,66.0E,NAF1993,N,-1.925817,47.860991,0.94,street,La Boscherie 35550 Lieuron,35151_m2imr0,G,LA BOSCHERIE,
398858886,00011,39885888600011,O,1994-10-29,NN,,,2020-04-02T03:50:52,true,4,,,,,COURBOUTON,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,68.20B,NAFRev2,N,-1.909412,47.839166,0.94,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
398951285,00012,39895128500012,O,1994-11-02,NN,,,2008-01-04T18:59:51,true,3,,,,LD,LA LANDE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.946437,47.848621,0.94,street,La Lande 35550 Lieuron,35151_f0qn09,G,LA LANDE,
401112628,00037,40111262800037,O,1997-09-01,NN,,,,true,4,,,,,LES PINS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,51.6N,NAF1993,O,-1.944148,47.843823,0.94,street,Les Pins 35550 Lieuron,35151_8loosa,G,LES PINS,
403857709,00014,40385770900014,O,1900-01-01,NN,,,2013-06-07T09:18:55,false,3,,,,,LE BOURG,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,-1.9336,47.842508,0.41,street,Le Tertre Blay 35550 Lieuron,35151_b233,G,LE TERTRE BLAY,
403857709,00022,40385770900022,O,2012-07-01,,,,2013-06-07T09:18:55,true,1,,6,,RUE,DE LA CROIX BOUEXIC,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,-1.940248,47.851588,0.94,housenumber,6 Rue de la Croix Bouëxic 35550 Lieuron,35151_0040_00006,G,6 RUE DE LA CROIX BOUEXIC,
404325896,00011,40432589600011,O,,NN,,,,true,1,,,,,LES ECOTTAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-1.964941,47.847777,0.94,street,Les Ecottais 35550 Lieuron,35151_gnvxr9,G,LES ECOTTAIS,
404368326,00017,40436832600017,O,1996-03-18,NN,,,2008-11-08T01:17:04,false,4,,,,RTE,,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,50.2Z,NAF1993,O,-1.941728,47.852657,0.38,street,Rue Sainte Philomene 35550 Lieuron,35151_0130,G,RUE SAINTE PHILOMENE,
404924581,00014,40492458100014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-1.942893,47.851865,0.81,street,Place de l'Eglise 35550 Lieuron,35151_0060,G,PLACE DE L EGLISE,
407515808,00019,40751580800019,O,1983-01-01,NN,,,2008-01-04T20:55:51,true,3,,,,,LA JOUE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.921691,47.83696,0.94,street,La Joué 35550 Lieuron,35151_l968v6,G,LA JOUE,
407524032,00015,40752403200015,O,1979-01-01,NN,,,2012-12-23T04:42:20,true,4,,,,,LA GUENERAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.41Z,NAFRev2,N,-1.969675,47.858694,0.94,street,La Guenerais 35550 Lieuron,35151_14w9j8,G,LA GUENERAIS,
407814565,00013,40781456500013,O,1982-12-31,NN,,,2008-01-04T21:00:13,true,4,,,,,CROIX RENAUDIN,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.929542,47.86125,0.93,street,La Croix Renaudin 35550 Lieuron,35151_b064,G,LA CROIX RENAUDIN,
407814573,00017,40781457300017,O,1982-12-31,NN,,,2006-10-28T03:30:19,true,3,,,,,MESLOUER,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-1.933251,47.835354,0.91,street,Lieu Dit le Meslouer 35550 Lieuron,35151_ts4j2x,G,LIEU DIT LE MESLOUER,
407814581,00010,40781458100010,O,1982-12-31,NN,,,2008-01-04T21:00:13,true,3,,,,,LA GUENERAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.969675,47.858694,0.94,street,La Guenerais 35550 Lieuron,35151_14w9j8,G,LA GUENERAIS,
407814599,00012,40781459900012,O,1982-12-31,NN,,,,true,1,,,,,LA NOUERAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.897643,47.840065,0.94,street,La Nouerais 35550 Lieuron,35151_gv3wed,G,LA NOUERAIS,
407814607,00013,40781460700013,O,1995-05-01,NN,,,2008-01-04T21:00:13,true,3,,,,,LES FORGES,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.94381,47.851088,0.74,street,Rue des Forges 35550 Lieuron,35151_0090,G,RUE DES FORGES,
407931989,00013,40793198900013,O,1982-12-31,NN,,,,true,1,,,,,LA BOSCHERIE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,01.4A,NAF1993,N,-1.925817,47.860991,0.94,street,La Boscherie 35550 Lieuron,35151_m2imr0,G,LA BOSCHERIE,
409863123,00322,40986312300322,O,2011-08-01,00,2016,,2018-09-29T12:34:34,false,2,,,,,ZI DE COURBOUTON,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,42.22Z,NAFRev2,O,,,0,,,,,,
410852073,00015,41085207300015,O,1982-12-31,NN,,,2016-04-12T03:41:29,true,4,,,,,LA BESNERAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,-1.93241,47.859012,0.94,street,La Besnerais 35550 Lieuron,35151_ytzhxy,G,LA BESNERAIS,
410852081,00018,41085208100018,O,,,,,2017-02-20T17:34:47,true,1,,,,,LES ECONNAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1997-03-16,F,,,,,01.3Z,NAF1993,N,-1.90632,47.860432,0.94,street,Les Econnais 35550 Lieuron,35151_0r6b3z,G,LES ECONNAIS,
410852099,00010,41085209900010,O,1990-12-31,NN,,,2008-01-04T21:49:53,true,3,,,,,BOURG,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.909412,47.839166,0.43,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
410852107,00011,41085210700011,O,1991-12-31,NN,,,,true,1,,,,,LA CONTAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.973532,47.856309,0.94,street,La Contais 35550 Lieuron,35151_1fxat2,G,LA CONTAIS,
410852115,00014,41085211500014,O,1982-12-31,NN,,,,true,4,,,,,LES ECONNAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,-1.90632,47.860432,0.94,street,Les Econnais 35550 Lieuron,35151_0r6b3z,G,LES ECONNAIS,
410852123,00018,41085212300018,O,,NN,,,,true,1,,,,,MOUCHAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.3Z,NAF1993,N,-1.95621,47.846501,0.93,street,La Mouchais 35550 Lieuron,35151_sdmqqg,G,LA MOUCHAIS,
410870927,00044,41087092700044,O,2004-01-22,,,,2014-06-13T14:47:37,false,4,,,,,CHATEAU DU PLESSIS ANGER,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.31Z,NAFRev2,N,-1.899782,47.849562,0.58,locality,Plessis Anger 35550 Lieuron,35151_b198,G,PLESSIS ANGER,
410870927,00069,41087092700069,O,2005-07-01,,,,2016-05-11T15:30:08,true,2,,,,,PLESSIS ANGER,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.899782,47.849562,0.94,locality,Plessis Anger 35550 Lieuron,35151_b198,G,PLESSIS ANGER,
411114705,00022,41111470500022,O,1998-10-01,NN,,,2008-01-04T21:53:46,false,3,,,,,COURBOUTON,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-1.909412,47.839166,0.94,street,Courbouton 35550 Lieuron,35151_qmuvc3,G,COURBOUTON,
411303407,00018,41130340700018,O,1997-02-10,NN,,,2017-07-05T05:13:01,true,4,,,,,LE PLESSIS MAHE,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.41Z,NAFRev2,N,-1.916974,47.86258,0.94,street,Le Plessis Mahe 35550 Lieuron,35151_b199,G,LE PLESSIS MAHE,
411694508,00010,41169450800010,O,1997-03-17,NN,,,2008-01-05T20:27:28,true,3,,,,,LE PLESSIS ANGER,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.900188,47.849753,0.94,street,Le Plessis Anger 35550 Lieuron,35151_b197,G,LE PLESSIS ANGER,
412726051,00011,41272605100011,O,1997-06-01,NN,,,2011-12-20T05:39:28,true,4,,,,,LE PLESSIS ANGER,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.42Z,NAFRev2,N,-1.900188,47.849753,0.94,street,Le Plessis Anger 35550 Lieuron,35151_b197,G,LE PLESSIS ANGER,
413363151,00015,41336315100015,O,,,,,,true,1,,,,,LES ECAUNAIS,35550,LIEURON,,,35151,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8B,NAF1993,N,-1.90632,47.860432,0.65,street,Les Econnais 35550 Lieuron,35151_0r6b3z,G,LES ECONNAIS,