siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095771564,00010,09577156400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
095782223,00093,09578222300093,O,2008-06-30,,,,2024-03-30T11:52:01,false,3,,,,,,RUE,DU STADE,64800,ASSON,,,64068,,,,,640681140_B,434680.0355556754,6232909.773018974,,,,,,,,,,,,,,,2014-08-31,F,,,,,08.12Z,NAFRev2,N,-0.260063,43.146137,0.95,street,Rue du Stade 64800 Asson,64068_1140,G,RUE DU STADE,
095875282,00014,09587528200014,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
095970380,00010,09597038000010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
095971594,00015,09597159400015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
096173604,00016,09617360400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
096180815,00019,09618081500019,O,1961-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,17.7C,NAF1993,O,,,0,,,,,,
096473228,00011,09647322800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,69.12,NAP,N,,,0,,,,,,
096572508,00016,09657250800016,O,1965-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096572532,00016,09657253200016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,QUAI,LASGRABES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
096574470,00017,09657447000017,O,1965-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096672530,00019,09667253000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
096674460,00017,09667446000017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
096773254,00014,09677325400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,38.40,NAP,N,,,0,,,,,,
096872916,00018,09687291600018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.13,NAP,N,,,0,,,,,,
096873773,00012,09687377300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
097072953,00017,09707295300017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
097270425,00016,09727042500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,67.08,NAP,N,-0.259138,43.149882,0.32,street,Impasse de Boué 64800 Asson,64068_0380,G,IMPASSE DE BOUE,
097273445,00045,09727344500045,O,2008-01-14,,,,2024-03-29T23:06:07,false,2,,16,,,,CHEMIN,DE CASTILHE,64800,ASSON,,,64068,,,,,640680490_B,431627.99007483275,6232486.543427844,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,-0.292234,43.138758,0.95,housenumber,16 Chemin de Castilhe 64800 Asson,64068_0490_00016,G,16 CHEMIN DE CASTILHE,
097380380,00010,09738038000010,O,1973-01-01,03,2021,,2024-03-30T10:38:11,true,5,,6,,,,CHEMIN,DE BROUQUET,64800,ASSON,,,64068,,,,,640680390_B,433943.7095551455,6230912.477849958,,,,,,,,,,,,,,,2012-07-01,A,,,,,91.04Z,NAFRev2,O,-0.268446,43.128748,0.95,housenumber,6 Chemin de Brouquet 64800 Asson,64068_0390_00006,G,6 CHEMIN DE BROUQUET,
216400689,00016,21640068900016,O,1983-03-01,11,2021,,2024-03-30T13:35:01,true,4,,20,,,,PLACE,SAINT MARTIN,64800,ASSON,,,64068,,,,,640681osm_B,434924.4160177666,6232482.07429376,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.257154,43.142402,0.95,housenumber,20 Place Saint Martin 64800 Asson,64068_1040_00020,G,20 PLACE SAINT MARTIN,
216400689,00024,21640068900024,O,1983-12-21,03,2021,,2024-03-30T13:28:54,false,5,,1,,,,RUE,DU LITOR,64800,ASSON,,,64068,,,,,64068waex_B,435099.51273143216,6232205.235458554,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.254558,43.139961,0.95,housenumber,1 Rue du Litor 64800 Asson,64068_waexsb_00001,G,1 RUE DU LITOR,
216400689,00040,21640068900040,O,1983-12-21,01,2021,,2024-03-30T13:28:53,false,6,,,,,,CHEMIN,DU PONT LATAPIE,64800,ASSON,,,64068,,,,,640680960_B,435575.53926043364,6230155.541551092,,,,,,,,,,,,,,,2023-08-31,F,ECOLE ELEMENTAIRE LATAPIE,,,,85.20Z,NAFRev2,N,-0.247705,43.121548,0.94,street,Chemin du Pont Latapie 64800 Asson,64068_0960,G,CHEMIN DU PONT LATAPIE,
216400689,00057,21640068900057,O,1997-07-15,,,,2024-03-30T13:28:54,false,5,MAIRIE,20,,,,PLACE,SAINT MARTIN,64800,ASSON,,,64068,,,,,640681osm_B,434924.4160177666,6232482.07429376,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.257154,43.142402,0.95,housenumber,20 Place Saint Martin 64800 Asson,64068_1040_00020,G,20 PLACE SAINT MARTIN,
216400689,00065,21640068900065,P,2006-10-16,,,,2024-03-30T13:28:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ASSON,,[ND],64068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-25,F,LOTISSEMENT ARTIGARET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216400689,00073,21640068900073,O,2017-03-01,02,2021,,2024-03-30T13:28:53,false,1,,1,,,,RUE,DU LITOR,64800,ASSON,,,64068,,,,,64068waex_B,435099.51273143216,6232205.235458554,,,,,,,,,,,,,,,2017-03-01,A,CENTRE DE LOISIRS D'ASSON,,,,93.29Z,NAFRev2,O,-0.254558,43.139961,0.95,housenumber,1 Rue du Litor 64800 Asson,64068_waexsb_00001,G,1 RUE DU LITOR,
216400689,00081,21640068900081,O,2024-03-26,,,,2024-04-18T11:04:03,false,1,MAIRIE,20,,,,PLACE,SAINT MARTIN,64800,ASSON,,,64068,,,,,,434899.0,6232485.0,,,,,,,,,,,,,,,2024-03-26,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,O,-0.257154,43.142402,0.95,housenumber,20 Place Saint Martin 64800 Asson,64068_1040_00020,G,20 PLACE SAINT MARTIN,
256401852,00015,25640185200015,O,1983-08-10,,,,2024-03-22T15:40:57,true,5,MAIRIE,20,,,,PL,SAINT MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,-0.257154,43.142402,0.85,housenumber,20 Place Saint Martin 64800 Asson,64068_1040_00020,G,20 PLACE SAINT MARTIN,
256404633,00016,25640463300016,O,2002-08-26,,,,2024-03-22T15:40:57,false,5,MAIRIE,20,,,,PL,SAINT MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,84.12Z,NAFRev2,O,-0.257154,43.142402,0.85,housenumber,20 Place Saint Martin 64800 Asson,64068_1040_00020,G,20 PLACE SAINT MARTIN,
266400647,00019,26640064700019,O,1983-03-01,,,,2024-03-30T03:15:43,true,3,MAIRIE,20,,,,PLACE,SAINT MARTIN,64800,ASSON,,,64068,,,,,640681osm_B,434924.4160177666,6232482.07429376,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.257154,43.142402,0.95,housenumber,20 Place Saint Martin 64800 Asson,64068_1040_00020,G,20 PLACE SAINT MARTIN,
300373222,00037,30037322200037,O,1997-06-11,,,,2024-03-22T15:40:57,true,4,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300689239,00014,30068923900014,O,1966-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302589478,00049,30258947800049,O,2005-04-28,,,,2024-03-22T15:40:57,false,3,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
303287635,00021,30328763500021,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER LASGRABES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303321251,00017,30332125100017,O,1900-01-01,01,2021,,2024-03-22T15:40:57,true,3,,5,,,,CHE,QUARTIER BENGUES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.243761,43.140386,0.52,housenumber,5 Chemin des Bengués 64800 Asson,64068_0330_00005,G,5 CHEMIN DES BENGUES,
304428238,00048,30442823800048,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304824873,00018,30482487300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,65.06,NAP,N,,,0,,,,,,
305374266,00016,30537426600016,O,1976-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,QUA,LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,36.1G,NAF1993,N,-0.253448,43.144799,0.57,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
305374506,00015,30537450600015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
305984973,00068,30598497300068,O,2001-07-30,,,,2024-03-30T05:21:12,true,4,,35,B,,,ROUTE,DU SOULOR,64800,ASSON,,,64068,,,,,640681130_B,435599.25214319455,6229624.452304049,,,,,,,,,,,,,,,2003-12-12,F,,,,,45.4A,NAFRev1,N,-0.247141,43.116934,0.86,housenumber,35bis Route du Soulor 64800 Asson,64068_1130_00035_bis,G,35BIS ROUTE DU SOULOR,
307645010,00017,30764501000017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
309620557,00012,30962055700012,O,1977-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
310077441,00015,31007744100015,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1C,NAF1993,,,,0,,,,,,
310077441,00023,31007744100023,O,1995-10-01,,,,2024-03-29T23:28:30,true,5,,,,,,PLACE,SAINT MARTIN,64800,ASSON,,,64068,,,,,640681osmwx_B,434923.37934261066,6232494.468412772,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,-0.256874,43.142529,0.95,street,Place Saint Martin 64800 Asson,64068_1040,G,PLACE SAINT MARTIN,
310459433,00044,31045943300044,O,1999-10-18,,,,2024-03-22T15:40:57,true,5,,,,,,,PONT LATAPIE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41A,NAFRev2,O,-0.247705,43.121548,0.92,street,Chemin du Pont Latapie 64800 Asson,64068_0960,G,CHEMIN DU PONT LATAPIE,
310831904,00019,31083190400019,O,1977-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
311501407,00010,31150140700010,O,,,,,2024-04-25T09:38:06,true,1,,,,,,RTE,D ARTHEZ D ASSON,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,-0.286438,43.162667,0.56,street,Route d’Arudy 64800 Asson,64068_0200,G,ROUTE D ARUDY,
311539050,00014,31153905000014,O,,,,,2024-04-25T09:36:25,true,1,,,,,,PL,DE L EGLISE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.256245,43.140755,0.75,street,Chemin de l’Eglise 64800 Asson,64068_0579,G,CHEMIN DE L EGLISE,
312075666,00015,31207566600015,O,1962-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
312165871,00012,31216587100012,O,,,,,2024-04-25T09:37:08,true,1,,,,,,PL,DE LA MAIRIE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.25309,43.159718,0.43,street,Chemin de la Mote 64800 Asson,64068_0830,G,CHEMIN DE LA MOTE,
314098443,00018,31409844300018,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
314192402,00019,31419240200019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DE L AUBISQUE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.1B,NAF1993,N,-0.25676,43.148118,0.81,street,Rue de l’Aubisque 64800 Asson,64068_0210,G,RUE DE L AUBISQUE,
315967430,00085,31596743000085,O,2020-02-21,,,,2024-03-30T07:23:17,true,1,,12,,,,RUE,DU BEEZ,64800,ASSON,,,64068,,,,,64068pwu3_B,434876.16990504507,6233194.432750968,,,,,,,,,,,,,,,2020-02-21,A,,,,,96.09Z,NAFRev2,N,-0.2578,43.148768,0.96,housenumber,12 Rue du Beez 64800 Asson,64068_0310_00012,G,12 RUE DU BEEZ,
316717651,00020,31671765100020,O,1976-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
316965516,00016,31696551600016,O,1900-01-01,,,,2024-04-25T09:31:59,false,3,,,,,,RTE,DE LYS,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,-0.250969,43.141163,0.52,street,Route de Lourdes 64800 Asson,64068_0800,G,ROUTE DE LOURDES,
316965516,00024,31696551600024,O,2023-01-02,,,,2024-03-30T07:53:24,true,1,,16,,,,ROUTE,DU CALVAIRE,64800,ASSON,,,64068,,,,,640680410_B,436941.9616112975,6228414.4274285585,,,,,,,,,,,,,,,2023-01-02,A,,,,,68.20A,NAFRev2,N,-0.228311,43.107948,0.95,housenumber,16 Route du Calvaire 64800 Asson,64068_0410_00016,G,16 ROUTE DU CALVAIRE,
317050359,00015,31705035900015,O,1979-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,VILLA LE VERGER,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,2.2414889,48.6993166,0.72,poi.orchard,Verger Pédagogique de Villa Bona Villebon-sur-Yvette,https://osm.org/way/421650673,G,,
317050359,00023,31705035900023,O,1995-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE CLOS SAINT-MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,86.21Z,NAFRev2,N,-0.256874,43.142529,0.61,street,Place Saint Martin 64800 Asson,64068_1040,G,PLACE SAINT MARTIN,
317910016,00011,31791001600011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,45.2V,NAF1993,N,-0.253448,43.144799,0.41,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
317988152,00052,31798815200052,O,2023-07-14,,,,2024-03-30T08:13:38,true,1,,7,,,,ROUTE,DU SOULOR,64800,ASSON,,,64068,,,,,640681130_B,435078.8435309125,6231451.095778439,,,,,,,,,,,,,,,2023-07-14,A,,,,,55.20Z,NAFRev2,N,-0.254728,43.133818,0.95,housenumber,7 Route du Soulor 64800 Asson,64068_1130_00007,G,7 ROUTE DU SOULOR,
318149804,00011,31814980400011,O,1980-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
318159647,00011,31815964700011,O,,,,,2024-03-30T03:19:23,true,1,,,,,,ROUTE,DE LOURDES,64800,ASSON,,,64068,,,,,64068shbc2t_B,435395.4355115642,6232313.21345442,,,,,,,,,,,,,,,1991-01-01,F,,,,,21.03,NAP,N,-0.250969,43.141163,0.95,street,Route de Lourdes 64800 Asson,64068_0800,G,ROUTE DE LOURDES,
319732269,00018,31973226900018,O,1980-09-01,,,,2024-03-30T19:19:27,true,3,,,,,,,MAISON BRUNE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.262149,43.129136,0.58,street,Chemin de Brune 64800 Asson,64068_0400,G,CHEMIN DE BRUNE,
320481799,00015,32048179900015,O,1980-12-01,,,,2024-03-29T22:47:36,true,9,,1,,,,RUE,DE LA BASTIDE,64800,ASSON,,,64068,,,,,640680270_B,435018.979803538,6232202.659638988,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,-0.255545,43.139908,0.95,housenumber,1 Rue de la Bastide 64800 Asson,64068_0270_00001,G,1 RUE DE LA BASTIDE,
320481799,00023,32048179900023,O,1998-01-01,,,,2024-04-25T09:36:03,false,3,,,,,,RTE,DE BRUGES,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.262149,43.129136,0.43,street,Chemin de Brune 64800 Asson,64068_0400,G,CHEMIN DE BRUNE,
320567894,00011,32056789400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.253448,43.144799,0.41,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
321479156,00010,32147915600010,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321913477,00022,32191347700022,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,55.70,NAP,N,,,0,,,,,,
321943953,00018,32194395300018,O,1981-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322031733,00015,32203173300015,O,1981-07-01,,,,2024-03-22T15:40:57,false,3,,,,,,,QUARTIER LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,28.7C,NAF1993,,-0.253448,43.144799,0.41,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
322314899,00012,32231489900012,O,1981-08-01,02,2021,,2024-03-22T15:40:57,true,4,MAISON LACOUME,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2008-07-06,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
322748781,00018,32274878100018,O,1981-10-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAISON CAMPAGNE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.146317,48.869258,0.85,poi.house,Maison de Campagne Fresné-la-Mère,https://osm.org/way/391915413,G,,
323148320,00019,32314832000019,O,1981-11-01,,,2361ZZ,2024-03-22T15:40:57,true,5,,,,,,RUE,DU STADE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,23.61Z,NAFRev2,O,-0.260063,43.146137,0.95,street,Rue du Stade 64800 Asson,64068_1140,G,RUE DU STADE,
323443903,00022,32344390300022,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.259138,43.149882,0.32,street,Impasse de Boué 64800 Asson,64068_0380,G,IMPASSE DE BOUE,
323629162,00013,32362916200013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QU LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-0.253448,43.144799,0.63,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
325065530,00025,32506553000025,O,1998-01-25,,,,2024-03-30T04:26:47,false,3,,,,,,ROUTE,DU SOULOR,64800,ASSON,,,64068,,,,,640681130_B,435380.0131859207,6230276.75737688,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,-0.250194,43.1229,0.95,street,Route du Soulor 64800 Asson,64068_1130,G,ROUTE DU SOULOR,
325621001,00016,32562100100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER LABAT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,-0.253448,43.144799,0.41,street,Rue de Labat 64800 Asson,64068_0700,G,RUE DE LABAT,
326480431,00013,32648043100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RTE,DU SOULOR,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,-0.250194,43.1229,0.82,street,Route du Soulor 64800 Asson,64068_1130,G,ROUTE DU SOULOR,
326632890,00017,32663289000017,O,1983-01-03,,,4520AA,2024-03-30T06:18:03,true,4,,,,,,ROUTE,DU SOULOR,64800,ASSON,,,64068,,,,,640681130_B,435380.0131859207,6230276.75737688,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,-0.250194,43.1229,0.95,street,Route du Soulor 64800 Asson,64068_1130,G,ROUTE DU SOULOR,
326918356,00014,32691835600014,O,1983-03-04,,,,2024-03-22T15:40:57,false,4,,,,,,QUA,LASSERRE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
327242905,00021,32724290500021,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
328200589,00013,32820058900013,O,1983-06-23,,,,2024-03-22T15:40:57,true,5,,,,,,RTE,DE L'AUBISQUE,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,56.30Z,NAFRev2,O,-0.25676,43.148118,0.81,street,Rue de l’Aubisque 64800 Asson,64068_0210,G,RUE DE L AUBISQUE,
328604004,00023,32860400400023,O,1983-07-01,11,2021,,2024-03-22T15:40:57,false,5,,,,,,QUA,DU GARRENOT,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,08.12Z,NAFRev2,O,-0.231983,43.089526,0.71,street,Chemin du Garrénot 64800 Asson,64068_0660,G,CHEMIN DU GARRENOT,
329174759,00012,32917475900012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
329230742,00010,32923074200010,O,,,,,2024-03-30T09:38:12,true,1,,,,,,CHEMIN,DE LAMADINE,64800,ASSON,,,64068,,,,,640680740_B,434943.89408733847,6231850.238230175,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.256282,43.136864,0.95,street,Chemin de Lamadine 64800 Asson,64068_0740,G,CHEMIN DE LAMADINE,
329516033,00019,32951603300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
329516041,00012,32951604100012,O,1983-09-06,,,,2024-03-22T15:40:57,false,3,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1995-10-01,F,CABINET MEDICAL,,,,85.1C,NAF1993,,,,0,,,,,,
329516041,00020,32951604100020,O,1995-10-01,,,,2024-03-30T00:45:43,false,5,,12,,,,PLACE,SAINT MARTIN,64800,ASSON,,,64068,,,,,640681osm_B,434942.47566341993,6232491.232339981,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,O,-0.256592,43.142464,0.95,housenumber,12 Place Saint Martin 64800 Asson,64068_1040_00012,G,12 PLACE SAINT MARTIN,
329527832,00011,32952783200011,O,1984-01-02,,,,2024-03-30T11:24:32,false,4,,,,,,RUE,DES PYRENEES,64800,ASSON,,,64068,,,,,64068k3cvn0_B,434864.42297518876,6232481.546041544,,,,,,,,,,,,,,,1994-11-28,F,,,,,85.1E,NAF1993,N,-0.257583,43.142357,0.95,street,Rue des Pyrénées 64800 Asson,64068_0990,G,RUE DES PYRENEES,
329527832,00029,32952783200029,O,1994-11-28,,,,2024-03-22T15:40:57,true,5,,,,,,,LE CLOS SAINT-MARTIN,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.23Z,NAFRev2,O,-0.256874,43.142529,0.61,street,Place Saint Martin 64800 Asson,64068_1040,G,PLACE SAINT MARTIN,
330261850,00029,33026185000029,O,1986-09-01,,,,2024-03-30T04:47:42,true,1,,14,,,,RUE,DE L’ESTIBETTE,64800,ASSON,,,64068,,,,,640680600_B,434529.72782684234,6232584.945617843,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,-0.261743,43.143162,0.95,housenumber,14 Rue de l’Estibette 64800 Asson,64068_0600_00014,G,14 RUE DE L ESTIBETTE,
330713561,00026,33071356100026,O,2019-06-21,,,,2024-03-30T11:46:48,true,1,,3,,,,CHEMIN,DE GRABOT,64800,ASSON,,,64068,,,,,640680670_B,435803.5642542119,6228147.657320702,,,,,,,,,,,,,,,2019-06-21,A,,,,,68.20B,NAFRev2,N,-0.243594,43.103786,0.94,housenumber,3 Chemin de Grabot 64800 Asson,64068_0670_00003,G,3 CHEMIN DE GRABOT,
331700427,00015,33170042700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331851162,00015,33185116200015,O,1985-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,TREY,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.247298,43.108153,0.52,street,Chemin de la Trencade 64800 Asson,64068_1170,G,CHEMIN DE LA TRENCADE,
331941294,00018,33194129400018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,64800,ASSON,,,64068,,,,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,60.05,NAP,N,,,0,,,,,,