siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104431,00014,21510443100014,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,4,,2,,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.88281,48.683352,0.87,housenumber,2 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00002,G,2 ROUTE DE SAINT DIZIER,
215104431,00022,21510443100022,O,1983-12-21,01,2020,,2022-08-29T09:07:34,false,4,,5,,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.882979,48.683325,0.87,housenumber,5 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00005,G,5 ROUTE DE SAINT DIZIER,
215104431,00030,21510443100030,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,2,,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2014-04-05,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.88281,48.683352,0.87,housenumber,2 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00002,G,2 ROUTE DE SAINT DIZIER,
215104431,00048,21510443100048,O,2005-07-06,,,,2019-11-14T14:00:42,false,3,,2,,RUE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2010-08-18,F,LOTISSEMENT DU MOULIN,,,,42.99Z,NAFRev2,N,4.88281,48.683352,0.83,housenumber,2 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00002,G,2 ROUTE DE SAINT DIZIER,
265104067,00011,26510406700011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,2,,RTE,SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.88281,48.683352,0.85,housenumber,2 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00002,G,2 ROUTE DE SAINT DIZIER,
265107987,00017,26510798700017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,2,,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2018-11-12,F,CDE,,,,88.99B,NAFRev2,N,4.88281,48.683352,0.87,housenumber,2 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00002,G,2 ROUTE DE SAINT DIZIER,
295104319,00013,29510431900013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,2,,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.88281,48.683352,0.87,housenumber,2 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00002,G,2 ROUTE DE SAINT DIZIER,
302625413,00018,30262541300018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304967375,00011,30496737500011,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,2,,7,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,,4.879601,48.683273,0.95,housenumber,7 Rue de la Gare 52100 Saint-Eulien,51478_0013_00007,G,7 RUE DE LA GARE,
313891392,00018,31389139200018,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.881914,48.683756,0.85,housenumber,2 Rue de la Gare 52100 Saint-Eulien,51478_0013_00002,G,2 RUE DE LA GARE,
317499192,00019,31749919200019,O,,,,,2019-11-14T14:00:42,true,1,,16,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.877715,48.682786,0.95,housenumber,16 Rue de la Gare 52100 Saint-Eulien,51478_0013_00016,G,16 RUE DE LA GARE,
319503611,00018,31950361100018,O,1980-07-18,NN,,,2019-11-14T14:00:42,true,3,,,,,,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320053903,00011,32005390300011,O,1980-07-18,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,DE VILLIERS EN LIEU,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,4.884187,48.681406,0.37,street,Route de Saint-Dizier 52100 Saint-Eulien,51478_0066,G,ROUTE DE SAINT DIZIER,
320053911,00014,32005391100014,O,1980-07-18,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,DE VILLERS EN LIEU,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.884187,48.681406,0.34,street,Route de Saint-Dizier 52100 Saint-Eulien,51478_0066,G,ROUTE DE SAINT DIZIER,
328638309,00018,32863830900018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,45.3A,NAF1993,N,4.884187,48.681406,0.86,street,Route de Saint-Dizier 52100 Saint-Eulien,51478_0066,G,ROUTE DE SAINT DIZIER,
334045457,00036,33404545700036,O,2018-08-01,,,,2021-01-14T10:18:15,true,2,,45,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,81.21Z,NAFRev2,N,4.870395,48.679359,0.95,housenumber,45 Rue de la Gare 52100 Saint-Eulien,51478_0013_00045,G,45 RUE DE LA GARE,
340953751,00013,34095375100013,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342448818,00019,34244881800019,O,1987-09-01,NN,,,2019-11-14T14:00:42,true,5,,,,RTE,DE VILLIERS EN LIEU,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,45.2V,NAFRev1,N,4.884187,48.681406,0.37,street,Route de Saint-Dizier 52100 Saint-Eulien,51478_0066,G,ROUTE DE SAINT DIZIER,
343099164,00018,34309916400018,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343936787,00013,34393678700013,O,1988-02-01,NN,,,2021-10-27T08:36:28,false,4,,13,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.8779,48.682733,0.95,housenumber,13 Rue de la Gare 52100 Saint-Eulien,51478_0013_00013,G,13 RUE DE LA GARE,
343936787,00021,34393678700021,O,2018-03-13,,,,2019-11-14T14:00:42,true,1,,23,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,01.50Z,NAFRev2,N,4.875396,48.681666,0.95,housenumber,23 Rue de la Gare 52100 Saint-Eulien,51478_0013_00023,G,23 RUE DE LA GARE,
353659576,00014,35365957600014,O,,,,,2019-11-14T14:00:42,true,1,,,,,LES GRANDS ARPENTS,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1A,NAF1993,N,4.867252,48.682851,0.94,street,Les Grands Arpents 52100 Saint-Eulien,51478_B012,G,LES GRANDS ARPENTS,
383542248,00026,38354224800026,O,2001-04-01,NN,,4331ZB,2019-11-14T14:00:42,true,5,,40,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2014-11-10,F,SARL DELAUNAY JOZWICK,,,,43.31Z,NAFRev2,N,4.870463,48.67955,0.95,housenumber,40 Rue de la Gare 52100 Saint-Eulien,51478_0013_00040,G,40 RUE DE LA GARE,
384600102,00014,38460010200014,O,1992-01-01,NN,,,2020-10-05T19:33:08,true,4,,2,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,4.881914,48.683756,0.95,housenumber,2 Rue de la Gare 52100 Saint-Eulien,51478_0013_00002,G,2 RUE DE LA GARE,
388605982,00023,38860598200023,O,1997-07-01,,,,2019-11-14T14:00:42,true,3,,35,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,4.87336,48.679743,0.95,housenumber,35 Rue de la Gare 52100 Saint-Eulien,51478_0013_00035,G,35 RUE DE LA GARE,
388964587,00017,38896458700017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391056777,00017,39105677700017,O,1993-04-19,NN,,,2019-12-19T07:57:09,false,3,,35,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.2C,NAF1993,N,4.87336,48.679743,0.95,housenumber,35 Rue de la Gare 52100 Saint-Eulien,51478_0013_00035,G,35 RUE DE LA GARE,
394175954,00012,39417595400012,O,1994-01-01,NN,,,2020-08-25T10:28:53,false,5,,7,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,02.40Z,NAFRev2,O,4.879601,48.683273,0.95,housenumber,7 Rue de la Gare 52100 Saint-Eulien,51478_0013_00007,G,7 RUE DE LA GARE,
394175954,00020,39417595400020,O,2018-08-01,02,2020,,2022-08-29T09:17:57,true,1,,6,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,02.40Z,NAFRev2,O,4.87891,48.683763,0.95,housenumber,6 Rue de la Gare 52100 Saint-Eulien,51478_0013_00006,G,6 RUE DE LA GARE,
403727746,00022,40372774600022,O,2011-05-02,,,4391BZ,2021-02-23T11:28:03,true,1,,4,,,LOTISSEMENT DU PARC,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2011-05-02,A,HABIT TOITURE,,,HABIT TOITURE,43.91B,NAFRev2,N,4.868646,48.679344,0.95,housenumber,4 Lotissement du Parc 52100 Saint-Eulien,51478_xlo9ou_00004,G,4 LOTISSEMENT DU PARC,
411346125,00015,41134612500015,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,4.874446,48.681251,0.95,street,Rue de la Gare 52100 Saint-Eulien,51478_0013,G,RUE DE LA GARE,
418197612,00017,41819761200017,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437797749,00037,43779774900037,O,2022-01-01,,,,2022-06-09T04:01:51,true,1,,35,,RTE,DE SAINT-DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,4.884187,48.681406,0.75,street,Route de Saint-Dizier 52100 Saint-Eulien,51478_0066,G,ROUTE DE SAINT DIZIER,
441070307,00018,44107030700018,O,2002-02-01,NN,,,2019-11-14T14:00:42,true,3,,9,,RTE,DE MAURUPT,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,52.1J,NAFRev1,N,4.884301,48.685313,0.84,housenumber,9 Route de Maurupt 52100 Saint-Eulien,51478_0041_00009,G,9 ROUTE DE MAURUPT,
451721229,00032,45172122900032,O,2007-06-01,,,,2019-11-14T14:00:42,false,3,,1,,IMP,DU PARC,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2008-09-16,F,PIZZA DODO,,,,10.71B,NAFRev2,N,4.86784,48.679153,0.81,housenumber,1 Impasse du Parc 52100 Saint-Eulien,51478_0052_00001,G,1 IMPASSE DU PARC,
451721229,00040,45172122900040,O,2008-09-16,,,,2019-11-14T14:00:42,false,2,,46,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2010-11-30,F,PIZZA DODO,,,,10.71B,NAFRev2,N,4.868292,48.678782,0.95,housenumber,46 Rue de la Gare 52100 Saint-Eulien,51478_0013_00046,G,46 RUE DE LA GARE,
454081118,00027,45408111800027,O,2008-07-01,NN,,4332BB,2019-11-14T14:00:42,true,4,,12,B,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,N,4.883649,48.681961,0.87,interpolation,12 Route de Saint-Dizier 52100 Saint-Eulien,,G,10 ROUTE DE SAINT DIZIER,
478450018,00054,47845001800054,O,2016-07-01,,,,2021-02-23T13:40:22,true,1,,44,,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2016-07-01,A,BGI,,,,47.25Z,NAFRev2,N,4.885715,48.678833,0.87,housenumber,44 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00044,G,44 ROUTE DE SAINT DIZIER,
478543093,00015,47854309300015,O,2004-09-01,NN,,,2019-11-14T14:00:42,true,4,,35,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,15.12Z,NAFRev2,N,4.87336,48.679743,0.95,housenumber,35 Rue de la Gare 52100 Saint-Eulien,51478_0013_00035,G,35 RUE DE LA GARE,
480229228,00014,48022922800014,O,2005-01-04,,,,2019-11-14T14:00:42,true,3,,41,B,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,4.865437,48.677498,0.86,housenumber,41bis Rue de la Gare 52100 Saint-Eulien,51478_0013_00041_bis,G,41BIS RUE DE LA GARE,
480488063,00011,48048806300011,O,2005-01-01,NN,,,2019-11-14T14:00:42,true,4,,11,,RTE,DE MAURUPT,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,4.884677,48.685604,0.84,housenumber,11 Route de Maurupt 52100 Saint-Eulien,51478_0041_00011,G,11 ROUTE DE MAURUPT,
484450374,00026,48445037400026,O,2012-10-08,,,,2019-11-14T14:00:42,true,1,,129,,RUE,DE LA REPUBLIQUE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,96.09Z,NAFRev2,N,4.874446,48.681251,0.45,street,Rue de la Gare 52100 Saint-Eulien,51478_0013,G,RUE DE LA GARE,
493837835,00013,49383783500013,O,2007-01-28,,,,2019-11-14T14:00:42,false,3,,29,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2008-09-01,F,ADM,,,,43.22A,NAFRev2,N,4.873992,48.681094,0.95,housenumber,29 Rue de la Gare 52100 Saint-Eulien,51478_0013_00029,G,29 RUE DE LA GARE,
498036045,00017,49803604500017,O,2007-04-28,,,,2022-08-02T10:13:32,false,3,,31,,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20B,NAFRev2,N,4.885486,48.67955,0.87,housenumber,31 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00031,G,31 ROUTE DE SAINT DIZIER,
498036045,00025,49803604500025,O,2022-06-01,,,,2022-08-06T12:07:58,true,1,34 -A-,34,Q,RTE,DE SAINT-DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,4.88384,48.679491,0.8,housenumber,34quater Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00034_quater,G,34QUATER ROUTE DE SAINT DIZIER,
507557510,00017,50755751000017,O,2008-08-01,,,,2019-11-14T14:00:42,true,2,,57,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.13Z,NAFRev2,N,4.867036,48.67818,0.95,housenumber,57 Rue de la Gare 52100 Saint-Eulien,51478_0013_00057,G,57 RUE DE LA GARE,
507867315,00016,50786731500016,O,2008-09-02,,,,2022-12-07T10:54:12,false,2,,31,,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2022-07-08,F,,,,,70.10Z,NAFRev2,N,4.885486,48.67955,0.87,housenumber,31 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00031,G,31 ROUTE DE SAINT DIZIER,
507867315,00040,50786731500040,O,2022-07-08,,,,2023-01-07T06:43:47,true,1,,34,Q,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,56.10A,NAFRev2,N,4.88384,48.679491,0.8,housenumber,34quater Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00034_quater,G,34QUATER ROUTE DE SAINT DIZIER,
511763781,00024,51176378100024,O,2012-12-06,,,,2019-11-14T14:00:42,true,2,,34,Q,,ROUTE DE ST-DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2017-07-17,F,ZEN ATTITUDE,,,,96.02B,NAFRev2,N,4.88384,48.679491,0.79,housenumber,34quater Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00034_quater,G,34QUATER ROUTE DE SAINT DIZIER,
512962838,00011,51296283800011,O,2009-06-15,,,9609ZP,2019-11-14T14:00:42,true,3,,34,T,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,FC BAT,96.09Z,NAFRev2,N,4.883944,48.679562,0.8,housenumber,34ter Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00034_ter,G,34TER ROUTE DE SAINT DIZIER,
514664150,00018,51466415000018,O,2009-10-01,,,,2019-11-14T14:00:42,true,2,,42,,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,86.90D,NAFRev2,N,4.885522,48.679119,0.87,housenumber,42 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00042,G,42 ROUTE DE SAINT DIZIER,
517070496,00032,51707049600032,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,LA VOIE SIMON,15,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,4.877445,48.682538,0.95,housenumber,15 Rue de la Gare 52100 Saint-Eulien,51478_0013_00015,G,15 RUE DE LA GARE,
518511241,00011,51851124100011,O,2009-11-30,,,,2019-11-14T14:00:42,true,2,,48,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,74.30Z,NAFRev2,N,4.868037,48.678696,0.95,housenumber,48 Rue de la Gare 52100 Saint-Eulien,51478_0013_00048,G,48 RUE DE LA GARE,
519456065,00019,51945606500019,O,2007-05-24,,,,2019-11-14T14:00:42,true,1,,35,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2007-05-24,A,,,,,94.99Z,NAFRev2,N,4.87336,48.679743,0.95,housenumber,35 Rue de la Gare 52100 Saint-Eulien,51478_0013_00035,G,35 RUE DE LA GARE,
520648114,00012,52064811400012,O,2010-03-01,,,,2019-11-14T14:00:42,true,2,,37,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,4.871852,48.679954,0.95,housenumber,37 Rue de la Gare 52100 Saint-Eulien,51478_0013_00037,G,37 RUE DE LA GARE,
528585003,00015,52858500300015,O,2010-12-20,,,,2019-11-14T14:00:42,true,1,,8,,RTE,DE MAURUPT,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,81.29A,NAFRev2,N,4.884139,48.685084,0.84,housenumber,8 Route de Maurupt 52100 Saint-Eulien,51478_0041_00008,G,8 ROUTE DE MAURUPT,
529547515,00013,52954751500013,O,2011-02-01,,,,2019-11-14T14:00:42,true,2,LES GRANDS ARPENTS,17,,,RUE DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,95.11Z,NAFRev2,N,4.876995,48.682346,0.95,housenumber,17 Rue de la Gare 52100 Saint-Eulien,51478_0013_00017,G,17 RUE DE LA GARE,
529738866,00035,52973886600035,O,2015-02-10,,,,2021-02-23T15:47:34,true,1,,26,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,DEUX TOQUES,56.21Z,NAFRev2,N,4.876491,48.682262,0.95,housenumber,26 Rue de la Gare 52100 Saint-Eulien,51478_0013_00026,G,26 RUE DE LA GARE,
532673662,00013,53267366200013,O,2011-05-10,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,02.40Z,NAFRev2,N,4.879601,48.683273,0.95,housenumber,7 Rue de la Gare 52100 Saint-Eulien,51478_0013_00007,G,7 RUE DE LA GARE,
533236055,00026,53323605500026,O,2022-08-05,,,,2022-09-14T03:38:35,true,1,12 LOTISSEMENT DU,,,,PARC,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,,68.20B,NAFRev2,N,4.867533,48.680222,0.92,street,Le Parc 52100 Saint-Eulien,51478_r3mzze,G,LE PARC,
537464919,00019,53746491900019,O,2011-11-01,,,,2019-11-14T14:00:42,true,1,,9,,RUE,ERNEST RENAN,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.99D,NAFRev2,N,2.3373938,48.8108339,0.9,poi,Rue Ernest Renan (Pont) Arcueil,https://osm.org/way/24692736,G,,
749921516,00011,74992151600011,O,2012-02-27,,,,2020-09-16T04:01:42,true,4,,41,B,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2019-11-04,F,LE PETIT FERRAILLEUR,,,,38.32Z,NAFRev2,N,4.865437,48.677498,0.86,housenumber,41bis Rue de la Gare 52100 Saint-Eulien,51478_0013_00041_bis,G,41BIS RUE DE LA GARE,
749993994,00013,74999399400013,O,2011-08-17,NN,,,2019-11-14T14:00:42,true,1,,45,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,94.99Z,NAFRev2,N,4.870395,48.679359,0.95,housenumber,45 Rue de la Gare 52100 Saint-Eulien,51478_0013_00045,G,45 RUE DE LA GARE,
753469436,00012,75346943600012,O,2012-09-01,,,,2019-11-14T14:00:42,false,2,,15,,,LOTISSEMENT LE PARC,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,96.02B,NAFRev2,N,4.868646,48.679344,0.79,housenumber,15 Lotissement du Parc 52100 Saint-Eulien,51478_xlo9ou_00015,G,15 LOTISSEMENT DU PARC,
788998680,00037,78899868000037,O,2021-08-12,,,,2022-02-16T11:42:05,false,2,34-,34,,RTE,DE SAINT-DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,64.20Z,NAFRev2,N,4.884277,48.679767,0.87,housenumber,34 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00034,G,34 ROUTE DE SAINT DIZIER,
795389105,00011,79538910500011,O,2013-09-18,,,,2021-04-21T11:14:04,true,2,,3,,RUE,LOTISSEMENT DU PARC,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.91B,NAFRev2,N,4.866854,48.680401,0.79,housenumber,3 Lotissement du Parc 52100 Saint-Eulien,51478_xlo9ou_00003,G,3 LOTISSEMENT DU PARC,
799320973,00016,79932097300016,O,2013-11-23,,,,2019-11-14T14:00:42,true,1,RESIDENCE DES TILLEULS APPART 3,37,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2013-11-23,A,,,,,96.09Z,NAFRev2,N,4.871852,48.679954,0.95,housenumber,37 Rue de la Gare 52100 Saint-Eulien,51478_0013_00037,G,37 RUE DE LA GARE,
799474325,00013,79947432500013,O,2013-01-01,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,4.87891,48.683763,0.95,housenumber,6 Rue de la Gare 52100 Saint-Eulien,51478_0013_00006,G,6 RUE DE LA GARE,
801367145,00019,80136714500019,O,2014-03-24,,,,2019-11-14T14:00:42,true,1,,2,,RTE,DE MAURUPT,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,68.20B,NAFRev2,N,4.882863,48.684258,0.84,housenumber,2 Route de Maurupt 52100 Saint-Eulien,51478_0041_00002,G,2 ROUTE DE MAURUPT,
802229047,00013,80222904700013,O,2014-04-10,,,,2019-11-14T14:00:42,true,1,,37,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,96.09Z,NAFRev2,N,4.871852,48.679954,0.95,housenumber,37 Rue de la Gare 52100 Saint-Eulien,51478_0013_00037,G,37 RUE DE LA GARE,
807914528,00011,80791452800011,O,2014-12-01,,,,2019-11-14T14:00:42,true,2,,37,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.71D,NAFRev2,N,4.871852,48.679954,0.95,housenumber,37 Rue de la Gare 52100 Saint-Eulien,51478_0013_00037,G,37 RUE DE LA GARE,
810427112,00018,81042711200018,O,2015-03-22,,,,2019-11-14T14:00:42,true,3,,34,,RTE,DE SAINT DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,96.09Z,NAFRev2,N,4.884277,48.679767,0.87,housenumber,34 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00034,G,34 ROUTE DE SAINT DIZIER,
811109776,00013,81110977600013,O,2015-04-19,,,,2019-11-14T14:00:42,true,2,,1,,RTE,DE SAINT-DIZIER,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,4.88266,48.683978,0.87,housenumber,1 Route de Saint-Dizier 52100 Saint-Eulien,51478_0066_00001,G,1 ROUTE DE SAINT DIZIER,
811411743,00016,81141174300016,O,2015-06-01,,,9602AB,2019-11-14T14:00:42,true,1,,10,,,LOTISSEMENT DU MOULIN,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,L'INSTANT COIFF',96.02A,NAFRev2,N,4.86935,48.678001,0.94,housenumber,10 Lotissement du Moulin 52100 Saint-Eulien,51478_a010_00010,G,10 LOTISSEMENT DU MOULIN,
812705374,00013,81270537400013,O,2015-07-21,,,,2019-11-14T14:00:42,true,1,,17,,RTE,DE MAURUPT,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,68.20B,NAFRev2,N,4.88538,48.686229,0.84,housenumber,17 Route de Maurupt 52100 Saint-Eulien,51478_0041_00017,G,17 ROUTE DE MAURUPT,
817441264,00014,81744126400014,O,2016-01-02,,,9602BB,2022-04-05T04:19:00,true,2,,4,,IMP,LE BAS CHEMIN,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2022-02-28,F,ESCALIE SOPHIE,,,DOUCE HEURE ET SOINS,96.02B,NAFRev2,N,4.886085,48.680341,0.71,housenumber,4 Impasse du Bas Chemin 52100 Saint-Eulien,51478_0002_00004,G,4 IMPASSE DU BAS CHEMIN,
817769995,00017,81776999500017,O,2016-01-01,,,,2019-11-14T14:00:42,true,1,,11,,RTE,DE MAURUPT,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,4.884677,48.685604,0.84,housenumber,11 Route de Maurupt 52100 Saint-Eulien,51478_0041_00011,G,11 ROUTE DE MAURUPT,
817844897,00014,81784489700014,O,2016-02-01,,,,2019-11-14T14:00:42,true,1,,16,,RUE,DE LA GARE,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,4.877715,48.682786,0.95,housenumber,16 Rue de la Gare 52100 Saint-Eulien,51478_0013_00016,G,16 RUE DE LA GARE,
821918216,00010,82191821600010,O,2016-07-06,,,,2019-11-14T14:00:42,true,1,,7,,RTE,DE MAURUPT,52100,SAINT-EULIEN,,,51478,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,68.20B,NAFRev2,N,4.884106,48.685177,0.84,housenumber,7 Route de Maurupt 52100 Saint-Eulien,51478_0041_00007,G,7 ROUTE DE MAURUPT,