siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715611,00015,18671561100015,O,2004-12-25,NN,,,2014-06-13T23:19:15,true,2,,,,,,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216705368,00019,21670536800019,O,1983-03-01,01,2017,,2019-06-24T13:11:47,true,3,,20,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.680938,48.997341,0.93,housenumber,20 Rue des Chateaux 67110 Windstein,67536_0100_00020,G,20 RUE DES CHATEAUX,
216705368,00035,21670536800035,O,1999-12-25,NN,,,2010-04-18T03:13:25,false,2,MAIRIE,20,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.680938,48.997341,0.93,housenumber,20 Rue des Chateaux 67110 Windstein,67536_0100_00020,G,20 RUE DES CHATEAUX,
266701911,00015,26670191100015,O,1995-12-25,NN,,,2017-08-06T14:17:04,true,3,MAIRIE,20,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.680938,48.997341,0.93,housenumber,20 Rue des Chateaux 67110 Windstein,67536_0100_00020,G,20 RUE DES CHATEAUX,
304695448,00049,30469544800049,O,1984-07-01,NN,,,2008-11-07T00:20:21,false,4,,,,,LIEU DIT GUNSTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.5Z,NAF1993,N,7.70662,48.99552,0.72,street,Guensthal 67110 Windstein,67536_e5pay8,G,GUENSTHAL,
309798742,00024,30979874200024,O,,,,,,true,1,,33,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,67.08,NAP,N,7.680887,48.997151,0.93,housenumber,33 Rue des Chateaux 67110 Windstein,67536_0100_00033,G,33 RUE DES CHATEAUX,
312724321,00012,31272432100012,O,1978-01-01,NN,,,,true,1,,8,,RTE,D OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,55.1A,NAF1993,O,7.678794,48.988637,0.85,housenumber,8 Route d'Obersteinbach 67110 Windstein,67536_0180_00008,G,8 ROUTE D OBERSTEINBACH,
323849281,00015,32384928100015,O,,,,,,true,1,,1,B,RUE,DE NEHWILLER,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,7.687033,48.975075,0.65,street,Route de Nehwiller 67110 Windstein,67536_0137,G,ROUTE DE NEHWILLER,
325264505,00018,32526450500018,O,,NN,,,,true,1,,26,A,RUE,DU CHATEAU,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,7.679997,48.989955,0.54,street,Rue des Chateaux 67110 Windstein,67536_0100,G,RUE DES CHATEAUX,
325789048,00015,32578904800015,O,,NN,,,,true,1,,,,,ECOLE,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.683005,48.994452,0.9,street,Rue de l'Ecole 67110 Windstein,67536_0110,G,RUE DE L ECOLE,
326036555,00026,32603655500026,O,1993-01-01,NN,,,2018-02-01T04:19:40,true,3,,7,,RUE,D OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.684039,48.983625,0.81,housenumber,7 Route d'Obersteinbach 67110 Windstein,67536_0180_00007,G,7 ROUTE D OBERSTEINBACH,
334136462,00010,33413646200010,O,1984-07-01,NN,,,2015-04-14T13:50:16,true,5,,3,,HAM,GUNSTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,90.01Z,NAFRev2,N,7.706749,48.995393,0.76,housenumber,3 Guensthal 67110 Windstein,67536_e5pay8_00003,G,3 GUENSTHAL,
350207247,00023,35020724700023,O,1999-11-02,NN,,,2006-10-27T23:37:13,false,3,,17,,RTE,D'OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,7.671483,48.991637,0.85,housenumber,17 Route d'Obersteinbach 67110 Windstein,67536_0180_00017,G,17 ROUTE D OBERSTEINBACH,
353778640,00014,35377864000014,O,1989-10-26,NN,,,2006-11-25T11:17:44,true,5,,33,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,55.1A,NAFRev1,N,7.680887,48.997151,0.93,housenumber,33 Rue des Chateaux 67110 Windstein,67536_0100_00033,G,33 RUE DES CHATEAUX,
381758457,00026,38175845700026,O,1996-11-01,NN,,,2012-11-15T05:00:55,true,4,,14,,RUE,DU NAGELSTAHL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,46.17B,NAFRev2,N,7.68714,49.000096,0.6,housenumber,14 Rue Nagelsthal 67110 Windstein,67536_0133_00014,G,14 RUE NAGELSTHAL,
382615151,00018,38261515100018,O,1991-07-01,01,2016,,2018-09-29T12:11:27,true,5,,1,,RTE,D OBERSTEINBACH JAEGERTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,56.10A,NAFRev2,O,7.686803,48.975179,0.6,housenumber,1 Route d'Obersteinbach 67110 Windstein,67536_0180_00001,G,1 ROUTE D OBERSTEINBACH,
383288735,00087,38328873500087,O,2010-11-01,,,,2016-05-04T10:19:07,true,1,,33,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,55.20Z,NAFRev2,N,7.680887,48.997151,0.93,housenumber,33 Rue des Chateaux 67110 Windstein,67536_0100_00033,G,33 RUE DES CHATEAUX,
399032366,00011,39903236600011,O,1994-11-08,,,,2006-12-15T00:56:20,false,3,,,,,LIEU DIT GUNSTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2J,NAF1993,N,7.70662,48.99552,0.72,street,Guensthal 67110 Windstein,67536_e5pay8,G,GUENSTHAL,
402867634,00022,40286763400022,O,1999-11-02,NN,,,2006-10-28T03:10:19,false,3,,17,,RTE,D'OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,7.671483,48.991637,0.85,housenumber,17 Route d'Obersteinbach 67110 Windstein,67536_0180_00017,G,17 ROUTE D OBERSTEINBACH,
404775272,00010,40477527200010,O,1995-07-01,NN,,,2017-11-27T17:00:02,true,5,,12,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.19Z,NAFRev2,N,7.681749,48.991504,0.93,housenumber,12 Rue des Chateaux 67110 Windstein,67536_0100_00012,G,12 RUE DES CHATEAUX,
407556687,00025,40755668700025,O,1999-11-02,NN,,,2006-10-28T03:28:54,false,3,,17,,RTE,OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,7.671483,48.991637,0.8,housenumber,17 Route d'Obersteinbach 67110 Windstein,67536_0180_00017,G,17 ROUTE D OBERSTEINBACH,
419000229,00031,41900022900031,O,2004-01-01,,,,2007-09-16T07:28:46,true,2,,11,,RUE,DU MATTENTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,92.6C,NAFRev1,N,7.685458,48.994921,0.93,housenumber,11 Rue du Mattenthal 67110 Windstein,67536_0130_00011,G,11 RUE DU MATTENTHAL,
419345376,00018,41934537600018,O,1998-06-03,01,2017,,2019-06-24T13:33:50,true,3,,8,,RUE,D OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.678794,48.988637,0.81,housenumber,8 Route d'Obersteinbach 67110 Windstein,67536_0180_00008,G,8 ROUTE D OBERSTEINBACH,
419726344,00015,41972634400015,O,1998-07-28,NN,,,2017-09-26T08:25:58,true,3,,8,,RUE,D'OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.678794,48.988637,0.81,housenumber,8 Route d'Obersteinbach 67110 Windstein,67536_0180_00008,G,8 ROUTE D OBERSTEINBACH,
423181171,00012,42318117100012,O,1999-05-07,NN,,,2008-01-05T20:44:14,true,3,,2,,RTE,DE NEHWILLER,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.687349,48.975037,0.84,housenumber,2 Route de Nehwiller 67110 Windstein,67536_0137_00002,G,2 ROUTE DE NEHWILLER,
431784578,00012,43178457800012,O,2000-04-26,NN,,,2008-01-05T20:54:27,true,3,,28,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.682063,48.99612,0.93,housenumber,28 Rue des Chateaux 67110 Windstein,67536_0100_00028,G,28 RUE DES CHATEAUX,
438152993,00020,43815299300020,O,2004-10-01,NN,,,2017-05-04T04:00:43,false,5,,11,,RUE,DU MATTENTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,51.10Z,NAFRev2,O,7.685458,48.994921,0.93,housenumber,11 Rue du Mattenthal 67110 Windstein,67536_0130_00011,G,11 RUE DU MATTENTHAL,
441837614,00037,44183761400037,O,2017-04-01,,,,2017-07-27T03:28:01,true,2,JAEGERTHAL,7,,RTE,DE NEHWILLER,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,47.41Z,NAFRev2,N,7.688012,48.975243,0.84,housenumber,7 Route de Nehwiller 67110 Windstein,67536_0137_00007,G,7 ROUTE DE NEHWILLER,
441872629,00015,44187262900015,O,2002-05-02,NN,,,2012-05-30T08:31:47,false,4,,7,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,7.680977,48.990683,0.93,housenumber,7 Rue des Chateaux 67110 Windstein,67536_0100_00007,G,7 RUE DES CHATEAUX,
442713541,00013,44271354100013,O,2002-07-10,NN,,,2007-07-05T15:48:17,true,3,,7,,RUE,D'OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1R,NAFRev1,N,7.684039,48.983625,0.81,housenumber,7 Route d'Obersteinbach 67110 Windstein,67536_0180_00007,G,7 ROUTE D OBERSTEINBACH,
447571662,00017,44757166200017,O,2002-10-21,NN,,,2008-01-05T21:22:27,true,3,,11,,RUE,GRUNENTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.676759,48.997477,0.92,housenumber,11 Rue de Grunenthal 67110 Windstein,67536_0127_00011,G,11 RUE DE GRUNENTHAL,
447868407,00019,44786840700019,O,2003-03-11,00,2016,,2018-09-29T12:01:59,true,6,,,,,GUNSTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,90.01Z,NAFRev2,O,7.70662,48.99552,0.72,street,Guensthal 67110 Windstein,67536_e5pay8,G,GUENSTHAL,
451305072,00014,45130507200014,O,1985-11-04,NN,,,2009-02-04T00:23:48,true,3,GUNSTHAL NÂ°3,,,,LA VALLEE DE LA FAVEUR,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
453330425,00019,45333042500019,O,2004-04-01,NN,,,2018-10-11T03:49:11,true,3,,17,,RTE,D'OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.671483,48.991637,0.85,housenumber,17 Route d'Obersteinbach 67110 Windstein,67536_0180_00017,G,17 ROUTE D OBERSTEINBACH,
453759326,00011,45375932600011,O,2004-05-01,NN,,,2018-10-24T04:44:58,true,3,,17,,RTE,D OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.671483,48.991637,0.85,housenumber,17 Route d'Obersteinbach 67110 Windstein,67536_0180_00017,G,17 ROUTE D OBERSTEINBACH,
478051253,00027,47805125300027,O,2011-11-02,,,,2013-09-19T08:39:08,true,2,,9,,RUE,DU SCHLOSSBERG,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,62.02A,NAFRev2,N,7.678973,48.992279,0.93,housenumber,9 Rue du Schlossberg 67110 Windstein,67536_0210_00009,G,9 RUE DU SCHLOSSBERG,
479278616,00020,47927861600020,O,2012-03-01,,,,2012-02-10T08:17:42,true,1,,7,A,RTE,D'OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.31Z,NAFRev2,N,7.674415,48.989893,0.78,housenumber,7 a Route d'Obersteinbach 67110 Windstein,67536_0180_00007_a,G,7 A ROUTE D OBERSTEINBACH,
479900235,00033,47990023500033,O,2011-01-01,,,0162ZP,2019-12-09T11:32:07,true,1,,10,,RUE,DE GRUNENTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2011-01-01,A,ROMUALD  PFEIFFER,,,,93.29Z,NAFRev2,N,7.677358,48.998249,0.93,housenumber,10 Rue de Grunenthal 67110 Windstein,67536_0127_00010,G,10 RUE DE GRUNENTHAL,
481914315,00017,48191431500017,O,2005-03-30,,,,2015-01-19T15:42:29,true,3,LA VALLEE DE LA FAVEUR,,,,LA VALLEE DE LA FAVEUR,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
482205150,00014,48220515000014,O,2005-05-15,,,1039BP,2014-06-27T00:43:38,true,2,,9,,RTE,D'OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,N,7.678732,48.988588,0.85,housenumber,9 Route d'Obersteinbach 67110 Windstein,67536_0180_00009,G,9 ROUTE D OBERSTEINBACH,
482308236,00017,48230823600017,O,2005-05-13,NN,,,2013-11-28T03:17:50,true,3,,,,,LA VALLEE DE LA FAVEUR,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
482308236,00025,48230823600025,O,2005-05-13,NN,,,2012-05-05T10:27:41,false,5,,33,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2010-12-25,F,AUBERGE DE LA FAVEUR....,,,,56.10A,NAFRev2,O,7.680887,48.997151,0.93,housenumber,33 Rue des Chateaux 67110 Windstein,67536_0100_00033,G,33 RUE DES CHATEAUX,
483275855,00011,48327585500011,O,2005-07-01,NN,,,2017-02-01T04:33:26,true,3,,28,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.682063,48.99612,0.93,housenumber,28 Rue des Chateaux 67110 Windstein,67536_0100_00028,G,28 RUE DES CHATEAUX,
488456054,00029,48845605400029,O,2014-07-01,,,,2014-07-29T09:38:58,true,1,,9,,RUE,DU SCHLOSSBERG,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,7.678973,48.992279,0.93,housenumber,9 Rue du Schlossberg 67110 Windstein,67536_0210_00009,G,9 RUE DU SCHLOSSBERG,
494099914,00017,49409991400017,O,2007-01-08,00,2016,,2018-09-29T12:45:13,true,6,JAEGERTHAL,2,,RUE,DE NEHWILLER,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,55.20Z,NAFRev2,O,7.687349,48.975037,0.79,housenumber,2 Route de Nehwiller 67110 Windstein,67536_0137_00002,G,2 ROUTE DE NEHWILLER,
495359705,00011,49535970500011,O,2007-03-02,,,,2015-09-23T09:00:21,false,3,,11,,RUE,DU MARIENTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,7.685458,48.994921,0.76,housenumber,11 Rue du Mattenthal 67110 Windstein,67536_0130_00011,G,11 RUE DU MATTENTHAL,
505182204,00014,50518220400014,O,2008-06-19,,,,2008-07-10T10:24:38,true,1,,2,,RUE,DE NEHWILLER JAEGERTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,68.20B,NAFRev2,N,7.687349,48.975037,0.53,housenumber,2 Route de Nehwiller 67110 Windstein,67536_0137_00002,G,2 ROUTE DE NEHWILLER,
507926145,00016,50792614500016,O,2008-09-01,,,,2015-09-20T03:58:18,true,2,,8,,RUE,DU MATTENTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,70.22Z,NAFRev2,N,7.686,48.994484,0.93,housenumber,8 Rue du Mattenthal 67110 Windstein,67536_0130_00008,G,8 RUE DU MATTENTHAL,
509385134,00010,50938513400010,O,2008-12-15,,,,2010-02-16T05:47:41,true,2,,9,,RUE,DU MATTENTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,56.21Z,NAFRev2,N,7.686284,48.994387,0.93,housenumber,9 Rue du Mattenthal 67110 Windstein,67536_0130_00009,G,9 RUE DU MATTENTHAL,
513461301,00022,51346130100022,O,2011-03-01,,,,2012-11-10T01:02:39,true,2,,4,,RTE,D'OBERSTEINBACH/JAEGERTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,47.99B,NAFRev2,N,7.683962,48.976718,0.6,housenumber,4 Route d'Obersteinbach 67110 Windstein,67536_0180_00004,G,4 ROUTE D OBERSTEINBACH,
520447731,00016,52044773100016,O,2009-11-19,,,,2010-02-26T09:27:23,true,1,,1,,RUE,NAGELSTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,68.20B,NAFRev2,N,7.686064,48.997589,0.93,housenumber,1 Rue Nagelsthal 67110 Windstein,67536_0133_00001,G,1 RUE NAGELSTHAL,
525352225,00011,52535222500011,O,2010-11-01,00,2016,,2018-09-29T12:47:00,true,2,,33,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,56.10A,NAFRev2,O,7.680887,48.997151,0.93,housenumber,33 Rue des Chateaux 67110 Windstein,67536_0100_00033,G,33 RUE DES CHATEAUX,
528520646,00019,52852064600019,O,2010-08-09,,,,2010-11-24T07:43:55,true,1,,33,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,68.20B,NAFRev2,N,7.680887,48.997151,0.93,housenumber,33 Rue des Chateaux 67110 Windstein,67536_0100_00033,G,33 RUE DES CHATEAUX,
529099566,00018,52909956600018,O,2010-12-10,,,,2018-07-11T03:51:17,true,2,,15,,RUE,DE LA FORET,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.69A,NAFRev2,N,7.68918,48.995274,0.93,housenumber,15 Rue de la Foret 67110 Windstein,67536_0117_00015,G,15 RUE DE LA FORET,
537471609,00017,53747160900017,O,2011-10-20,,,,2013-11-08T10:13:52,true,2,JAEGERTHAL,3,,RTE,DE NEHWILLER,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,29.31Z,NAFRev2,N,7.687759,48.975041,0.84,housenumber,3 Route de Nehwiller 67110 Windstein,67536_0137_00003,G,3 ROUTE DE NEHWILLER,
538463837,00012,53846383700012,O,2011-12-01,02,2017,4334ZC,2019-06-24T13:37:25,true,2,,1,,RUE,DE GRUNENTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,43.34Z,NAFRev2,O,7.67297,48.991908,0.93,housenumber,1 Rue de Grunenthal 67110 Windstein,67536_0127_00001,G,1 RUE DE GRUNENTHAL,
539877001,00013,53987700100013,O,2012-01-17,,,,2012-02-14T03:53:07,true,1,,3,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,90.03A,NAFRev2,N,7.679997,48.989955,0.93,housenumber,3 Rue des Chateaux 67110 Windstein,67536_0100_00003,G,3 RUE DES CHATEAUX,
539877019,00015,53987701900015,O,2012-01-17,,,,2012-02-14T03:53:09,true,1,,3,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,90.03A,NAFRev2,N,7.679997,48.989955,0.93,housenumber,3 Rue des Chateaux 67110 Windstein,67536_0100_00003,G,3 RUE DES CHATEAUX,
588401091,00016,58840109100016,O,,,,,,true,1,,,,,FINSTERTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.70662,48.99552,0.45,street,Guensthal 67110 Windstein,67536_e5pay8,G,GUENSTHAL,
688404250,00013,68840425000013,O,,,,,,true,1,,,,,JAE GERTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.09,NAP,N,7.67297,48.991908,0.39,street,Rue de Grunenthal 67110 Windstein,67536_0127,G,RUE DE GRUNENTHAL,
775640949,00233,77564094900233,O,1986-01-20,NN,,,2006-11-25T22:06:38,false,4,,,,,JAEGERTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,1994-12-24,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,7.67297,48.991908,0.34,street,Rue de Grunenthal 67110 Windstein,67536_0127,G,RUE DE GRUNENTHAL,
778878983,00015,77887898300015,O,,NN,,,,true,1,,8,,RTE,D OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,70.2C,NAF1993,N,7.678794,48.988637,0.85,housenumber,8 Route d'Obersteinbach 67110 Windstein,67536_0180_00008,G,8 ROUTE D OBERSTEINBACH,
778878991,00018,77887899100018,O,,,,,,true,1,,27,,,,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
778879007,00012,77887900700012,O,,NN,,,,true,1,,,,,JAE JAEGERTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.6864508,48.9749884,0.82,poi,Route de Jaegerthal (Pont) Niederbronn-les-Bains,https://osm.org/way/234746117,G,,
793063595,00029,79306359500029,O,2014-06-13,,,,2014-09-17T03:51:17,true,1,,1,,RUE,DU SCHLOSSBERG,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,68.20B,NAFRev2,N,7.682455,48.993521,0.93,housenumber,1 Rue du Schlossberg 67110 Windstein,67536_0210_00001,G,1 RUE DU SCHLOSSBERG,
795293141,00011,79529314100011,O,2013-07-31,,,,2013-09-17T03:15:50,true,1,,17,,RUE,DE LA FORET,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,7.685131,48.992085,0.93,housenumber,17 Rue de la Foret 67110 Windstein,67536_0117_00017,G,17 RUE DE LA FORET,
804342491,00011,80434249100011,O,2014-09-01,,,,2014-09-03T14:25:06,true,1,,26,,RUE,NAGELSTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2014-09-01,A,CHEVRERIE DU WINDSTEIN,,,,01.45Z,NAFRev2,N,7.688733,48.997912,0.93,housenumber,26 Rue Nagelsthal 67110 Windstein,67536_0133_00026,G,26 RUE NAGELSTHAL,
809604630,00016,80960463000016,O,2015-02-15,,,,2015-02-16T08:50:13,true,1,,12,,RUE,DES CHATEAUX,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,93.29Z,NAFRev2,N,7.681749,48.991504,0.93,housenumber,12 Rue des Chateaux 67110 Windstein,67536_0100_00012,G,12 RUE DES CHATEAUX,
814728333,00018,81472833300018,O,2015-09-06,,,,2015-11-18T08:46:38,true,1,,,,,7A ROUTE D'OBERSTEINBACH,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,68.20B,NAFRev2,N,7.674415,48.989893,0.93,housenumber,7 a Route d'Obersteinbach 67110 Windstein,67536_0180_00007_a,G,7 A ROUTE D OBERSTEINBACH,
820604049,00016,82060404900016,O,2016-01-01,,,,2016-05-31T04:30:32,true,1,,,,,"7A, ROUTE D'OBERSTEINBACH",67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,7.674415,48.989893,0.93,housenumber,7 a Route d'Obersteinbach 67110 Windstein,67536_0180_00007_a,G,7 A ROUTE D OBERSTEINBACH,
825288624,00018,82528862400018,O,2017-03-01,,,,2017-01-31T03:11:59,true,1,,10,,RUE,DU GRUNENTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2017-03-01,A,FERME MARAICHERE DU WINDSTEIN,,,,01.13Z,NAFRev2,N,7.677358,48.998249,0.8,housenumber,10 Rue de Grunenthal 67110 Windstein,67536_0127_00010,G,10 RUE DE GRUNENTHAL,
849149059,00024,84914905900024,O,2019-01-15,,,,2019-03-15T09:21:03,false,1,,,,,RUE DE LA FORET,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,7.68696,48.99798,0.93,street,Rue de la Foret 67110 Windstein,67536_0117,G,RUE DE LA FORET,
849345137,00012,84934513700012,O,2019-02-07,,,4322BB,2019-03-25T08:34:12,true,1,,14,,RUE,DU NAGELSTHAL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,43.22B,NAFRev2,N,7.68714,49.000096,0.77,housenumber,14 Rue Nagelsthal 67110 Windstein,67536_0133_00014,G,14 RUE NAGELSTHAL,
880971106,00013,88097110600013,O,2020-01-01,,,,2020-01-28T09:23:12,true,1,,26,,RUE,NAGELSTAHL,67110,WINDSTEIN,,,67536,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,7.688733,48.997912,0.73,housenumber,26 Rue Nagelsthal 67110 Windstein,67536_0133_00026,G,26 RUE NAGELSTHAL,
