siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203467,00015,21220346700015,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,3,,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
212203467,00023,21220346700023,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,4,,,,PL,DES CEDRES,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB 1 2 3 SOLEIL,,,,85.20Z,NAFRev2,N,-2.617389,48.360108,0.45,street,Place du Cèdre 22510 Trédaniel,22346_0020,G,PLACE DU CEDRE,
212203467,00031,21220346700031,O,1999-12-25,NN,,,2019-08-12T10:06:55,false,3,MAIRIE,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
212203467,00049,21220346700049,O,1999-12-25,NN,,,2008-01-04T18:28:28,false,2,MAIRIE,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
212203467,00056,21220346700056,O,1999-12-25,NN,,,2019-08-12T10:04:38,false,3,MAIRIE,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
212203467,00064,21220346700064,O,2000-12-25,NN,,,2008-01-04T18:28:28,false,2,,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
212203467,00072,21220346700072,O,2003-04-11,NN,,,2008-03-12T11:22:29,false,4,MAIRIE,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU CLOS MAHE,,,,42.99Z,NAFRev2,N,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
212203467,00080,21220346700080,O,2003-04-11,NN,,,2011-08-08T11:02:48,false,4,MAIRIE,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2010-12-25,F,LOTISSEMENT DU VAU LORIN,,,,42.99Z,NAFRev2,N,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
212203467,00106,21220346700106,O,2023-01-01,,,,2023-03-04T12:50:22,false,1,MAIRIE,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT DU LONG CHAMP,,,,42.99Z,NAFRev2,N,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
212203467,00114,21220346700114,O,2023-01-01,,,,2023-03-04T12:50:23,false,1,MAIRIE,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT DE LA METAIRIE,,,,42.99Z,NAFRev2,N,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
262204282,00012,26220428200012,O,1984-09-04,NN,,,2010-06-26T03:06:38,true,4,MAIRIE,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
262205362,00011,26220536200011,O,1993-12-15,NN,,,2009-08-04T13:57:02,true,5,MAIRIE,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
292201407,00015,29220140700015,O,1983-08-10,NN,,,2008-01-04T19:06:09,true,3,MAIRIE,2,,RUE,DES TILLEULS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.618188,48.359998,0.94,housenumber,2 Rue des Tilleuls 22510 Trédaniel,22346_0140_00002,G,2 RUE DES TILLEULS,
300772548,00016,30077254800016,O,1900-01-01,NN,,,2008-01-04T19:11:44,true,3,,,,,ECOLE PUBLIQUE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
301378865,00010,30137886500010,O,,,,,,true,1,,,,,PONT,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.605261,48.356746,0.92,street,Le Pont 22510 Trédaniel,22346_sqr34e,G,LE PONT,
301591855,00012,30159185500012,O,,NN,,,,true,1,,,,,,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,01.60,NAP,N,,,0,,,,,,
302320569,00023,30232056900023,O,2001-05-01,NN,,,2006-11-25T09:14:32,true,4,SARL AMBULANCES FAVREL,,,,LES BRAISES,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,74.1J,NAFRev1,N,-2.627261,48.362618,0.94,street,Les Braises 22510 Trédaniel,22346_s1hprw,G,LES BRAISES,
303880108,00012,30388010800012,O,,,,,,true,1,,,,,BEL ORIENT,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.4A,NAF1993,N,-2.603021,48.326708,0.94,street,Bel Orient 22510 Trédaniel,22346_B023,G,BEL ORIENT,
303920003,00025,30392000300025,O,1986-10-16,NN,,,2008-11-07T00:19:36,false,4,,,,,CENTRE COMMERCIAL L ENSEIG,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,-2.617982,48.361966,0.35,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
304407513,00023,30440751300023,P,1993-05-01,NN,,,2006-12-15T00:15:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TREDANIEL,,[ND],22346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
304426992,00042,30442699200042,O,2002-01-01,NN,,,2015-05-14T04:10:44,false,5,,,,LD,LES VAUCADES PRE DU MELEU,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.61Z,NAFRev2,O,-2.618648,48.367602,0.53,street,Les Vaucades 22510 Trédaniel,22346_9nld0s,G,LES VAUCADES,
305180606,00025,30518060600025,O,1978-01-01,NN,,,,true,1,,,,,LE VAU LORAIN,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,45.4D,NAF1993,N,-2.624563,48.362101,0.88,street,Le Vau Lorrain 22510 Trédaniel,22346_obl0jf,G,LE VAU LORRAIN,
307184507,00027,30718450700027,O,1900-01-01,NN,,,2008-11-07T00:22:43,true,3,,,,,L ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,45.2V,NAFRev1,,-2.617982,48.361966,0.92,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
308626746,00017,30862674600017,O,,NN,,,,true,1,,,,,LE PONT DE LA VILLE MOISAN,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,55.4B,NAF1993,O,-2.600658,48.355197,0.63,street,La Ville Moisan 22510 Trédaniel,22346_C240,G,LA VILLE MOISAN,
309403186,00013,30940318600013,O,,NN,,,,true,1,,,,LD,L ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,29.3D,NAF1993,N,-2.617982,48.361966,0.92,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
309409498,00016,30940949800016,O,,NN,,,,true,1,,,,LD,L ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,29.3C,NAF1993,O,-2.617982,48.361966,0.92,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
309665891,00029,30966589100029,O,1981-09-26,NN,,,2008-11-07T00:24:32,true,3,,,,LD,L ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,-2.617982,48.361966,0.92,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
310203104,00016,31020310400016,O,,NN,,,,true,1,,,,LD,L ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,29.3D,NAF1993,N,-2.617982,48.361966,0.92,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
310671045,00014,31067104500014,O,,,,,,true,1,,,,,ETANG MARTIN,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,-2.629357,48.361556,0.94,street,L'Etang Martin 22510 Trédaniel,22346_B525,G,L ETANG MARTIN,
312814452,00016,31281445200016,O,,NN,,,,true,1,,,,,LE VAULORIN,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,-2.624563,48.362101,0.64,street,Le Vau Lorrain 22510 Trédaniel,22346_obl0jf,G,LE VAU LORRAIN,
313580599,00014,31358059900014,O,1978-01-01,NN,,,,true,1,,,,,LES AULNAIS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,-2.593059,48.347988,0.95,street,Les Aulnais 22510 Trédaniel,22346_6jpo8r,G,LES AULNAIS,
317379626,00029,31737962600029,O,2010-04-08,,,,2021-02-23T10:42:21,true,1,,,,,L'ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,47.99B,NAFRev2,N,-2.617982,48.361966,0.92,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
317499358,00016,31749935800016,O,,,,,,true,1,,,,,LES MADIERES,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-2.613243,48.346161,0.95,street,Les Madières 22510 Trédaniel,22346_fy477u,G,LES MADIERES,
318382462,00048,31838246200048,O,1994-09-01,NN,,,2006-11-25T09:42:48,false,3,,8,,RUE,DES PEUPLIERS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,74.2A,NAFRev1,N,-2.621863,48.35686,0.95,housenumber,8 Rue des Peupliers 22510 Trédaniel,22346_0110_00008,G,8 RUE DES PEUPLIERS,
319415006,00026,31941500600026,O,,NN,,,,true,1,,,,LD,LES MADIERES,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-2.613243,48.346161,0.95,street,Les Madières 22510 Trédaniel,22346_fy477u,G,LES MADIERES,
323828988,00010,32382898800010,O,,,,,,true,1,,,,LD,LES VAUCADES,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.618648,48.367602,0.95,street,Les Vaucades 22510 Trédaniel,22346_9nld0s,G,LES VAUCADES,
323872408,00022,32387240800022,O,2012-05-01,01,2020,,2022-08-29T09:18:08,true,1,,,,,LES ROSELETS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.41Z,NAFRev2,N,-2.606251,48.327906,0.94,street,Les Roselets 22510 Trédaniel,22346_54aiab,G,LES ROSELETS,
325000172,00016,32500017200016,O,1982-07-01,NN,,,2014-06-14T01:40:19,true,4,,,,,LES ROSELETS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.41Z,NAFRev2,N,-2.606251,48.327906,0.94,street,Les Roselets 22510 Trédaniel,22346_54aiab,G,LES ROSELETS,
325589018,00028,32558901800028,O,2009-01-23,,,,2016-04-24T03:20:12,true,1,,,,,L'ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,77.31Z,NAFRev2,N,-2.617982,48.361966,0.92,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
328244306,00010,32824430600010,O,1983-09-19,NN,,,2009-04-15T10:16:15,true,4,,,,,LA VILLE BOURCET,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,77.31Z,NAFRev2,N,-2.619325,48.332888,0.94,street,La Ville Bourcet 22510 Trédaniel,22346_C232,G,LA VILLE BOURCET,
331448159,00011,33144815900011,O,,NN,,,,true,1,,,,LD,BEAUREGARD,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,-2.623482,48.353215,0.78,street,Beau Regard 22510 Trédaniel,22346_B019,G,BEAU REGARD,
333426468,00018,33342646800018,O,,NN,,,,true,1,,,,,L'ANGLE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,92.3H,NAF1993,N,-2.613852,48.335463,0.94,street,L'Angle 22510 Trédaniel,22346_o8zp4t,G,L ANGLE,
335105805,00014,33510580500014,O,1985-12-23,NN,,,2008-04-05T00:38:31,true,3,,,,LD,L ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.617982,48.361966,0.92,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
338989536,00010,33898953600010,O,,,,,,true,1,,,,,CENTRE COMMERCIAL L ENSEIG,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,93.0B,NAF1993,N,-2.617982,48.361966,0.35,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
338989932,00011,33898993200011,O,1986-10-07,01,2020,9602AA,2022-08-29T09:25:22,true,4,,,,,CENTRE COMMERCIAL L ENSEIG,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-2.617982,48.361966,0.35,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
339244295,00012,33924429500012,O,,NN,,,,true,1,,,,,BOURG,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,52.1B,NAF1993,N,-2.625001,48.366797,0.92,street,Le Bas Bourg 22510 Trédaniel,22346_B011,G,LE BAS BOURG,
339501009,00015,33950100900015,O,1986-11-17,NN,,4312AZ,2020-08-25T10:38:38,true,7,,27,,,ZONE ARTISANALE DE L'ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2019-08-02,F,LES JARDINS DE L'EVRON,,,JARDINS DE L'EVRON,81.30Z,NAFRev2,O,-2.618432,48.361708,0.64,housenumber,27 Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1_00027,G,27 ZONE D ACTIVITE DE L ENSEIGNE,
339609661,01491,33960966101491,O,2019-07-01,11,2020,,2022-08-29T09:25:44,false,1,27 ZONE ARTISANALE DE L ENSEIGNE,27,,,ZA DE L ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.30Z,NAFRev2,O,-2.618432,48.361708,0.8,housenumber,27 Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1_00027,G,27 ZONE D ACTIVITE DE L ENSEIGNE,
339682627,00015,33968262700015,O,,NN,,,,true,1,,,,LD,L ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,-2.617982,48.361966,0.92,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
339985772,00013,33998577200013,O,1987-01-01,NN,,,2014-06-14T03:20:44,true,3,,,,LD,LA HAUTIERE BELLEVUE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
342289451,00011,34228945100011,O,1900-01-01,NN,,,2016-03-07T10:23:48,true,4,,,,LD,VAU BOUYET,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,01.49Z,NAFRev2,N,-2.580872,48.348458,0.93,street,Le Vau Bouyet 22510 Trédaniel,22346_C205,G,LE VAU BOUYET,
342528239,00011,34252823900011,O,1987-10-05,NN,,,2008-11-08T00:16:31,true,4,,,,,LES MADIERES,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.4J,NAFRev1,O,-2.613243,48.346161,0.95,street,Les Madières 22510 Trédaniel,22346_fy477u,G,LES MADIERES,
342866423,00011,34286642300011,O,1987-10-15,NN,,,2019-01-15T07:57:45,true,5,,,,LD,LA VILLE LOYO,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,O,-2.595426,48.359617,0.94,street,La Ville Loyo 22510 Trédaniel,22346_dzjjyi,G,LA VILLE LOYO,
342931185,00017,34293118500017,O,1987-11-15,NN,,,,true,4,,,,,LE VAU LORIN,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,45.4C,NAF1993,O,-2.624563,48.362101,0.8,street,Le Vau Lorrain 22510 Trédaniel,22346_obl0jf,G,LE VAU LORRAIN,
342942679,00016,34294267900016,O,1987-09-01,NN,,,2023-05-05T20:14:49,true,4,,,,,L EPINE DU BAS DU BOURG,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,-2.621127,48.369477,0.9,street,L'Epine du Bas Bourg 22510 Trédaniel,22346_B520,G,L EPINE DU BAS BOURG,
343891289,00013,34389128900013,O,,NN,,,,true,1,,,,LD,LES AULNAYS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,01.2A,NAF1993,N,-2.593059,48.347988,0.72,street,Les Aulnais 22510 Trédaniel,22346_6jpo8r,G,LES AULNAIS,
344526934,00015,34452693400015,O,1988-04-01,NN,,,2008-11-08T00:19:33,false,4,,,,,L ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.3E,NAF1993,O,-2.617982,48.361966,0.92,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
345226864,00014,34522686400014,O,1987-11-23,NN,,,2006-11-25T10:53:59,true,1,,,,,LE VAU LORIN,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,74.1J,NAF1993,N,-2.624563,48.362101,0.8,street,Le Vau Lorrain 22510 Trédaniel,22346_obl0jf,G,LE VAU LORRAIN,
347589988,00026,34758998800026,O,2010-12-01,,,,2017-06-16T19:29:26,false,2,,,,PL,DES ERABLES,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.21A,NAFRev2,N,-2.619931,48.357971,0.81,street,Place des Erables 22510 Trédaniel,22346_0050,G,PLACE DES ERABLES,
348155623,00120,34815562300120,O,2007-01-01,,,,2021-12-06T08:33:43,false,3,,,,,ZONE ARTISANALE DE L'ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,69.20Z,NAFRev2,N,-2.617982,48.361966,0.6,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
348561366,00074,34856136600074,O,2009-11-29,,,,2012-11-09T00:39:41,true,2,,1,B,RUE,DES CHENES,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,-2.616559,48.360254,0.84,housenumber,1bis Rue des Chênes 22510 Trédaniel,22346_0028_00001_bis,G,1BIS RUE DES CHENES,
348809005,00013,34880900500013,O,1988-10-01,NN,,,,true,4,,,,,LE PLESSIX D EN BAS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-2.602592,48.364727,0.95,street,Le Plessix d'en Bas 22510 Trédaniel,22346_B945,G,LE PLESSIX D EN BAS,
350147195,00019,35014719500019,O,1989-02-15,NN,,,2008-01-04T23:13:06,true,3,,,,,KERMOISSAC,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.588993,48.325399,0.94,street,Kermoissac 22510 Trédaniel,22346_6kpkr2,G,KERMOISSAC,
350248977,00018,35024897700018,O,,NN,,,,true,1,,,,LD,LES BRAISES,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.2T,NAF1993,N,-2.627261,48.362618,0.94,street,Les Braises 22510 Trédaniel,22346_s1hprw,G,LES BRAISES,
351015979,00013,35101597900013,O,1989-06-01,NN,,,2008-01-05T19:41:55,true,3,,,,,LE BOIS DES BRAISES,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.627261,48.362618,0.55,street,Les Braises 22510 Trédaniel,22346_s1hprw,G,LES BRAISES,
351625926,00040,35162592600040,O,2014-02-10,,,,2021-02-23T11:04:12,true,1,,,,,LES VAUCADES,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,93.29Z,NAFRev2,N,-2.618648,48.367602,0.95,street,Les Vaucades 22510 Trédaniel,22346_9nld0s,G,LES VAUCADES,
377525415,00016,37752541500016,O,1990-03-01,NN,,,2014-06-13T23:51:41,true,4,,,,,GRAND PLESSIS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.607095,48.366143,0.93,street,Le Grand Plessis 22510 Trédaniel,22346_B580,G,LE GRAND PLESSIS,
378146104,00039,37814610400039,O,2003-05-01,NN,,,2011-08-04T14:31:41,true,5,,,,,L'ETANG MARTIN,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,56.10A,NAFRev2,O,-2.629357,48.361556,0.95,street,L'Etang Martin 22510 Trédaniel,22346_B525,G,L ETANG MARTIN,
378890933,00021,37889093300021,O,2005-07-01,,,5610CQ,2021-02-23T11:07:33,true,4,,,,,LE BOURGNEUF,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,56.10C,NAFRev2,N,-2.616667,48.358651,0.74,street,Le Bourneuf 22510 Trédaniel,22346_mglvun,G,LE BOURNEUF,
379610710,00012,37961071000012,O,1990-07-31,NN,,,2006-10-28T00:29:40,true,3,,,,,LE GUERDU,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,-2.618724,48.340181,0.95,street,Le Guerdu 22510 Trédaniel,22346_ijziey,G,LE GUERDU,
379638703,00015,37963870300015,O,,NN,,,,true,1,,,,,CENTRE CIAL DE L ENSEIGNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.22,NAP,N,-2.617982,48.361966,0.56,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
379777758,00010,37977775800010,O,1990-10-01,NN,,,2017-05-04T02:03:31,true,3,,,,,LE PLESSIS D EN HAUT,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.59391,48.342317,0.95,street,Le Plessis d'en Haut 22510 Trédaniel,22346_B946,G,LE PLESSIS D EN HAUT,
379968704,00021,37996870400021,O,2008-10-01,01,2020,4520AB,2022-08-29T09:07:01,true,3,,,,,LE BAS BOURG,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,45.20A,NAFRev2,O,-2.625001,48.366797,0.95,street,Le Bas Bourg 22510 Trédaniel,22346_B011,G,LE BAS BOURG,
380602250,00017,38060225000017,O,1990-10-01,NN,,,2006-10-28T00:36:39,true,3,,,,,LE PLESSIX D EN HAUT,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,-2.602592,48.364727,0.74,street,Le Plessix d'en Bas 22510 Trédaniel,22346_B945,G,LE PLESSIX D EN BAS,
381709823,00011,38170982300011,O,1991-04-01,NN,,,2006-10-28T00:44:44,true,3,,,,,LA VIELLE NEUVE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,-2.597934,48.360767,0.81,street,La Ville Neuve 22510 Trédaniel,22346_C241,G,LA VILLE NEUVE,
381916485,00018,38191648500018,O,1991-04-01,NN,,,2008-01-04T22:02:20,true,3,,,,,LE GRAND PLESSIS,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.607095,48.366143,0.94,street,Le Grand Plessis 22510 Trédaniel,22346_B580,G,LE GRAND PLESSIS,
382016566,00012,38201656600012,O,1991-04-01,00,2020,,2022-08-29T09:09:09,true,3,,,,,LA VILLENEUVE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.597934,48.360767,0.81,street,La Ville Neuve 22510 Trédaniel,22346_C241,G,LA VILLE NEUVE,
382489276,00016,38248927600016,O,1991-07-01,NN,,,,false,4,,,,,CENTRE COMMERCIAL L ENSEIG,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.6H,NAF1993,O,-2.617982,48.361966,0.35,street,Zone d'Activité de l'Enseigne 22510 Trédaniel,22346_8h29z1,G,ZONE D ACTIVITE DE L ENSEIGNE,
383294196,00027,38329419600027,O,2016-11-01,,,3299ZG,2022-02-05T13:42:54,true,7,,4,,,MOULIN DU PRE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,ART ET METAUX,32.99Z,NAFRev2,N,-2.625712,48.36531,0.88,housenumber,4 Le Moulin du Pré 22510 Trédaniel,22346_b788_00004,G,4 LE MOULIN DU PRE,
383508959,00012,38350895900012,O,,NN,,,,true,1,,,,,LA VILLE DANE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-2.624005,48.345736,0.95,street,La Ville Dane 22510 Trédaniel,22346_C233,G,LA VILLE DANE,
384079927,00016,38407992700016,P,1992-01-02,NN,,,2008-11-08T00:44:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TREDANIEL,,[ND],22346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-05-31,F,[ND],[ND],[ND],[ND],45.3E,NAF1993,O,,,0,,,,,,
384079927,00024,38407992700024,P,1998-09-08,NN,,,2020-10-09T11:28:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TREDANIEL,,[ND],22346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
384411732,00025,38441173200025,O,2009-04-16,,,,2021-02-23T11:12:34,true,1,VILLAGE,,,,LA VILLE DANNE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,85.59A,NAFRev2,N,-2.624005,48.345736,0.83,street,La Ville Dane 22510 Trédaniel,22346_C233,G,LA VILLE DANE,
385022793,00017,38502279300017,O,1992-04-06,NN,,,,false,3,,,,,LANGLE,22510,TREDANIEL,,,22346,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-2.613852,48.335463,0.66,street,L'Angle 22510 Trédaniel,22346_o8zp4t,G,L ANGLE,