id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593836,2020-01-03,000001,Vente,22150,,,VARENNE DE SAINT NICOLAS,B071,41800,41228,Saint-Rimay,41,,,41228000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,1726,0.90828,47.770668
2020-593836,2020-01-03,000001,Vente,22150,,,VERNOIS,B073,41800,41228,Saint-Rimay,41,,,41228000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,6619,0.898733,47.767177
2020-593836,2020-01-03,000001,Vente,22150,,,VERNOIS,B073,41800,41228,Saint-Rimay,41,,,41228000ZA0068,,,,,,,,,,,,,0,,,,,P,prés,,,1826,0.898399,47.767436
2020-593836,2020-01-03,000001,Vente,22150,,,PETITS CLOS,B041,41800,41228,Saint-Rimay,41,,,41228000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,8588,0.89588,47.775361
2020-593836,2020-01-03,000001,Vente,22150,,,PETITS CLOS,B041,41800,41228,Saint-Rimay,41,,,41228000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,4294,0.89588,47.775361
2020-593837,2020-01-03,000001,Vente,1893,,,PARADIS,B038,41800,41228,Saint-Rimay,41,,,41228000ZB0105,,,,,,,,,,,,,0,,,,,T,terres,,,7572,0.893435,47.776735
2020-595025,2020-03-02,000001,Vente,160000,20,,RTE DE SAINT NICOLAS,0130,41800,41228,Saint-Rimay,41,,,41228000ZB0147,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,773,0.900858,47.773057
2020-595025,2020-03-02,000001,Vente,160000,20,,RTE DE SAINT NICOLAS,0130,41800,41228,Saint-Rimay,41,,,41228000ZB0147,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,413,0.900858,47.773057
2020-595098,2020-03-06,000001,Vente,180000,,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,1554,0.893992,47.772731
2020-595098,2020-03-06,000001,Vente,180000,,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0101,,,,,,,,,,,,,0,,,,,S,sols,,,955,0.894736,47.772481
2020-595098,2020-03-06,000001,Vente,180000,,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0102,,,,,,,,,,,,,0,,,,,S,sols,,,595,0.894768,47.772703
2020-595098,2020-03-06,000001,Vente,180000,,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,0.894491,47.772603
2020-595098,2020-03-06,000001,Vente,180000,5,,CHEM DU VERNOIS,0160,41800,41228,Saint-Rimay,41,,,41228000ZA0104,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,510,0.89457,47.772757
2020-595098,2020-03-06,000001,Vente,180000,91,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0105,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,295,0.894382,47.772861
2020-595098,2020-03-06,000001,Vente,180000,,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0106,,,,,,,,,,,,,0,,,,,J,jardins,,,634,0.894159,47.772587
2020-595550,2020-03-25,000001,Vente,60000,,,L ECLECHE,B022,41800,41228,Saint-Rimay,41,,,41228000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,6319,0.893969,47.77339
2020-595550,2020-03-25,000001,Vente,60000,,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0107,,,,,,,,,,,,,0,,,,,S,sols,,,2865,0.894597,47.773403
2020-595550,2020-03-25,000001,Vente,60000,,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0108,,,,,,,,,,,,,0,,,,,P,prés,,,409,0.894916,47.773584
2020-595768,2020-04-16,000001,Vente,130000,,,LES HOMMAGES,B032,41800,41228,Saint-Rimay,41,,,41228000ZB0167,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.903676,47.772312
2020-595768,2020-04-16,000001,Vente,130000,,,LES HOMMAGES,B032,41800,41228,Saint-Rimay,41,,,41228000ZB0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,0.903676,47.772312
2020-595768,2020-04-16,000001,Vente,130000,8,,RTE DE SAINT NICOLAS,0130,41800,41228,Saint-Rimay,41,,,41228000ZB0175,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,271,0.903679,47.772257
2020-595768,2020-04-16,000001,Vente,130000,8,,RTE DE SAINT NICOLAS,0130,41800,41228,Saint-Rimay,41,,,41228000ZB0175,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,833,0.903679,47.772257
2020-595788,2020-04-21,000002,Vente,110000,93,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0109,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1665,0.894779,47.773155
2020-595788,2020-04-21,000002,Vente,110000,,,SAINT NICOLAS,B062,41800,41228,Saint-Rimay,41,,,41228000ZA0139,,,,,,,,,,,,,0,,,,,P,prés,,,2478,0.895002,47.773191
2020-596934,2020-06-05,000001,Vente,1720,,,LES PRES HAUME,B054,41800,41228,Saint-Rimay,41,,,41228000AH0167,,,,,,,,,,,,,0,,,,,T,terres,,,1944,0.935921,47.770203
2020-596934,2020-06-05,000001,Vente,1720,,,PIECE DU CHARME,B043,41800,41228,Saint-Rimay,41,,,41228000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,1974,0.942554,47.767487
2020-596934,2020-06-05,000001,Vente,1720,,,PIECE DU CHARME,B043,41800,41228,Saint-Rimay,41,,,41228000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,987,0.942554,47.767487
2020-597023,2020-06-17,000001,Vente,8440,,,LA NUE,B036,41800,41228,Saint-Rimay,41,,,41228000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,2421,0.899006,47.778497
2020-597023,2020-06-17,000001,Vente,8440,,,LA NUE,B036,41800,41228,Saint-Rimay,41,,,41228000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,2421,0.899006,47.778497
2020-597479,2020-06-26,000001,Vente,300000,,,BESSE,B003,41800,41228,Saint-Rimay,41,,,41228000ZD0106,,,,,,,,,,,,,0,,,,,P,prés,,,2260,0.912003,47.781769
2020-597515,2020-06-26,000001,Vente,22340,,,BESSE,B003,41800,41228,Saint-Rimay,41,,,41228000ZD0002,,,,,,,,,,,,,0,,,,,L,landes,,,2014,0.909262,47.780451
2020-597515,2020-06-26,000001,Vente,22340,,,BESSE,B003,41800,41228,Saint-Rimay,41,,,41228000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,401,0.909262,47.780451
2020-597515,2020-06-26,000001,Vente,22340,,,BESSE,B003,41800,41228,Saint-Rimay,41,,,41228000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,49526,0.914566,47.781962
2020-597515,2020-06-26,000001,Vente,22340,,,BESSE,B003,41800,41228,Saint-Rimay,41,,,41228000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,18171,0.914493,47.781028
2020-597732,2020-07-16,000001,Vente,163000,6,,RUE DU TUNNEL,0150,41800,41228,Saint-Rimay,41,,,41228000AL0337,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,56,0.921743,47.764162
2020-597732,2020-07-16,000001,Vente,163000,6,,RUE DU TUNNEL,0150,41800,41228,Saint-Rimay,41,,,41228000AL0337,,,,,,,,,,,,,0,1,Maison,220,9,T,terres,,,606,0.921743,47.764162
2020-597732,2020-07-16,000001,Vente,163000,,,LE BOURG DE BLOIS,B006,41800,41228,Saint-Rimay,41,,,41228000AL0364,,,,,,,,,,,,,0,,,,,J,jardins,,,232,0.921638,47.764295
2020-597814,2020-07-24,000001,Vente,52000,,,VERNOIS,B073,41800,41228,Saint-Rimay,41,,,41228000ZI0070,,,,,,,,,,,,,0,,,,,L,landes,,,1205,0.910025,47.764917
2020-597814,2020-07-24,000001,Vente,52000,,,VERNOIS,B073,41800,41228,Saint-Rimay,41,,,41228000ZI0070,,,,,,,,,,,,,0,,,,,S,sols,,,876,0.910025,47.764917
2020-598131,2020-08-17,000001,Vente,2100,,,LE MOULIN,B034,41800,41228,Saint-Rimay,41,,,41228000AL0101,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.921264,47.766057
2020-598131,2020-08-17,000001,Vente,2100,,,LES PLANTES,B049,41800,41228,Saint-Rimay,41,,,41228000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,6011,0.929181,47.763466
2020-598758,2020-09-16,000001,Vente,4500,,,ANJUGES,B001,41800,41228,Saint-Rimay,41,,,41228000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,3612,0.894565,47.778649
2020-598758,2020-09-16,000001,Vente,4500,,,ANJUGES,B001,41800,41228,Saint-Rimay,41,,,41228000ZB0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,589,0.893271,47.777688
2020-598844,2020-09-05,000001,Vente,95000,18,A,LE HALLIER,B030,41800,41228,Saint-Rimay,41,,,41228000ZH0053,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,2497,0.931594,47.758108
2020-598844,2020-09-05,000001,Vente,95000,18,A,LE HALLIER,B030,41800,41228,Saint-Rimay,41,,,41228000ZH0053,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,4407,0.931594,47.758108
2020-601069,2020-11-25,000001,Vente,50000,,,LE MOULIN,B034,41800,41228,Saint-Rimay,41,,,41228000AL0092,,,,,,,,,,,,,0,,,,,S,sols,,,314,0.921357,47.765182
2020-601069,2020-11-25,000001,Vente,50000,,,LE MOULIN,B034,41800,41228,Saint-Rimay,41,,,41228000AL0383,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.921463,47.765073
2020-601069,2020-11-25,000001,Vente,50000,,,LE MOULIN,B034,41800,41228,Saint-Rimay,41,,,41228000AL0386,,,,,,,,,,,,,0,,,,,T,terres,,,937,0.921713,47.765181
2020-601069,2020-11-25,000001,Vente,50000,,,LE MOULIN,B034,41800,41228,Saint-Rimay,41,,,41228000AL0419,,,,,,,,,,,,,0,,,,,T,terres,,,1078,0.921311,47.765591
2020-601069,2020-11-25,000001,Vente,50000,,,LE MOULIN,B034,41800,41228,Saint-Rimay,41,,,41228000ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,5413,0.921903,47.765707
2020-601402,2020-12-14,000001,Vente,10000,169,,CHERCHENOIS,B013,41800,41228,Saint-Rimay,41,,,41228000ZL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,0.924466,47.771329
2020-601402,2020-12-14,000001,Vente,10000,169,,CHERCHENOIS,B013,41800,41228,Saint-Rimay,41,,,41228000ZL0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2514,0.924466,47.771329
2020-601402,2020-12-14,000001,Vente,10000,,,CHERCHENOIS,B013,41800,41228,Saint-Rimay,41,,,41228000ZL0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,210,0.925162,47.771408
2020-601817,2020-12-23,000001,Vente,12000,,,PIENOY,B044,41800,41228,Saint-Rimay,41,,,41228000AD0564,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.91911,47.775424
2020-601817,2020-12-23,000001,Vente,12000,,,PIENOY,B044,41800,41228,Saint-Rimay,41,,,41228000AD0571,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.919033,47.775394
2020-601817,2020-12-23,000001,Vente,12000,,,LA POUSSINIERE,B050,41800,41228,Saint-Rimay,41,,,41228000AD0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,0.918418,47.77608
2020-601817,2020-12-23,000001,Vente,12000,12,,RUE DE LA POUSSINIERE,0110,41800,41228,Saint-Rimay,41,,,41228000AD0715,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,235,0.918728,47.77623
2020-601817,2020-12-23,000001,Vente,12000,,,LA POUSSINIERE,B050,41800,41228,Saint-Rimay,41,,,41228000AD0730,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.918737,47.776738
2020-601817,2020-12-23,000001,Vente,12000,,,LA POUSSINIERE,B050,41800,41228,Saint-Rimay,41,,,41228000AD0732,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,50,0.918541,47.776962
2020-601817,2020-12-23,000001,Vente,12000,,,LA POUSSINIERE,B050,41800,41228,Saint-Rimay,41,,,41228000AD0788,,,,,,,,,,,,,0,,,,,J,jardins,,,286,0.919061,47.776114
