id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037538,2019-01-09,000001,Vente,14500,,,LES MONTS MARTIN,B019,70270,70210,Écromagny,70,,,702100000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,2860,6.562267,47.795759
2019-1037686,2019-02-12,000001,Vente,195,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1568,6.55981,47.78104
2019-1037686,2019-02-12,000001,Vente,195,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1271,6.559939,47.781
2019-1037695,2019-02-12,000001,Vente,195,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0262,,,,,,,,,,,,,0,,,,,P,prés,,,2760,6.556854,47.781829
2019-1038128,2019-05-10,000001,Vente,75000,4,,LE BESSU,0001,70270,70210,Écromagny,70,,,702100000C0340,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,6.563589,47.79206
2019-1038128,2019-05-10,000001,Vente,75000,4,,LE BESSU,0001,70270,70210,Écromagny,70,,,702100000C0340,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,700,6.563589,47.79206
2019-1039193,2019-10-12,000001,Vente,5000,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,580,6.559177,47.78184
2019-1039193,2019-10-12,000001,Vente,5000,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,6.559229,47.78164
2019-1039193,2019-10-12,000001,Vente,5000,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4840,6.558938,47.781338
2019-1039324,2019-10-25,000001,Vente,150000,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0377,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.554903,47.779775
2019-1039324,2019-10-25,000001,Vente,150000,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0377,,,,,,,,,,,,,0,,,,,P,prés,,,2835,6.554903,47.779775
2019-1039324,2019-10-25,000001,Vente,150000,,,LES NOIES JEAN,B021,70270,70210,Écromagny,70,,,702100000D0379,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.554722,47.77936
2019-1039324,2019-10-25,000001,Vente,150000,5,,AUX NOGENTS,0025,70270,70210,Écromagny,70,,,702100000D0380,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,214,6.554817,47.7794
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1012,6.573208,47.795371
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,24949,6.573466,47.794372
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,24948,6.573466,47.794372
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1440,6.57328,47.792166
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16564,6.57352,47.792303
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0098,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,23676,6.574865,47.792427
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1852,6.575858,47.792286
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0100,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,20956,6.57609,47.792451
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,6.575838,47.791384
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1645,6.575077,47.790748
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4455,6.574572,47.79061
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1356,6.574954,47.790057
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,1272,6.574716,47.789844
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,1624,6.574054,47.79007
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3396,6.574002,47.790138
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0163,,,,,,,,,,,,,0,,,,,P,prés,,,1452,6.573785,47.789517
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,6.573907,47.788505
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,6.572933,47.789393
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,6.573251,47.789593
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,743,6.572855,47.789551
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,1415,6.572459,47.789339
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,6.572614,47.78897
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,1200,6.572546,47.788774
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8559,6.571918,47.78896
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,6.572159,47.788571
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,6.572504,47.78851
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12500,6.571828,47.790096
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,380,6.572619,47.7899
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0195,,,,,,,,,,,,,0,,,,,P,prés,,,3190,6.573456,47.78953
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,984,6.572893,47.790088
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0197,,,,,,,,,,,,,0,,,,,P,prés,,,7006,6.573252,47.790437
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,438,6.573626,47.790408
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.573993,47.791024
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1334,6.573993,47.791024
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2790,6.574351,47.790997
2019-1039789,2019-12-17,000001,Vente,320000,2,,LE MOULIN GRILLOT,0013,70270,70210,Écromagny,70,,,702100000C0201,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,480,6.574086,47.791321
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1336,6.573444,47.791575
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,6.573435,47.791121
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,2256,6.572716,47.790934
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0205,,,,,,,,,,,,,0,,,,,P,prés,,,6185,6.571979,47.791585
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,1196,6.572564,47.791418
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,2288,6.572818,47.791524
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,504,6.571994,47.791636
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1396,6.572103,47.791923
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,2260,6.572697,47.791888
2019-1039789,2019-12-17,000001,Vente,320000,,,LE MOULIN GRILLOT,B020,70270,70210,Écromagny,70,,,702100000C0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15507,6.571233,47.791375
