siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094233,00018,20009423300018,O,1936-12-12,,,,2020-10-14T15:05:12,true,1,,16,,RTE,DE PAUILLAC,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1936-12-12,A,,,,,42.99Z,NAFRev2,N,-0.699942,45.056151,0.85,housenumber,16 Route de Pauillac 33460 Soussans,33517_0750_00016,G,16 ROUTE DE PAUILLAC,
213305170,00010,21330517000010,O,1983-03-01,11,2018,,2020-08-25T10:16:51,true,4,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305170,00028,21330517000028,O,1983-12-21,11,2018,,2020-08-25T10:16:51,false,3,,,,PL,DE L EGLISE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.698994,45.057932,0.82,street,Place de l'Eglise 33460 Soussans,33517_0350,G,PLACE DE L EGLISE,
253303093,00012,25330309300012,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253303101,00013,25330310100013,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263305054,00011,26330505400011,O,1983-03-01,NN,,,2010-06-26T03:08:40,true,3,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303229777,00030,30322977700030,O,1990-05-21,11,2018,,2020-08-25T10:22:31,true,4,CHATEAU HAUT BRETON LARIGAUDIERE,,,,HAUT BRETON LARIGAUDIERE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
303313324,00012,30331332400012,O,1963-01-01,,,,,true,1,,,,LD,BOURRICHE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,-0.704846,45.057177,0.94,street,Bourriche 33460 Soussans,33517_4ixw2z,G,BOURRICHE,
303606610,00010,30360661000010,O,,,,,,true,1,,,,,MARSAC,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,01.1G,NAF1993,N,-0.688985,45.060013,0.94,street,Marsac 33460 Soussans,33517_9jos30,G,MARSAC,
303647713,00039,30364771300039,O,2010-12-01,,,,2012-11-09T00:12:08,true,1,,1,,RTE,DE PAVEIL,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.21A,NAFRev2,N,-0.720759,45.056597,0.77,housenumber,1 Rue de Paveil 33460 Soussans,33517_0772_00001,G,1 RUE DE PAVEIL,
305029522,00011,30502952200011,O,,,,,,true,1,,,,,CHATEAU LA GALIANE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,01.1G,NAF1993,N,-0.69193,45.057921,0.32,street,Impasse de la Garenne 33460 Soussans,33517_0430,G,IMPASSE DE LA GARENNE,
305325599,00010,30532559900010,O,,NN,,,,true,1,,,,,LES PEREYRES,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,05.0A,NAF1993,N,-0.688419,45.061659,0.47,street,Les Gravieres de Marsac 33460 Soussans,33517_b054,G,LES GRAVIERES DE MARSAC,
305958878,00020,30595887800020,O,1990-01-01,NN,,,2020-07-24T11:52:31,true,4,,,,,LE BOURG,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,90.01Z,NAFRev2,N,-0.699429,45.055597,0.94,street,Le Bourg 33460 Soussans,33517_nsmah4,G,LE BOURG,
306477670,00021,30647767000021,O,1984-01-01,NN,,,,true,4,,,,,CHEZ LEVRAUT JOEL,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
306780891,00017,30678089100017,O,,NN,,,,true,1,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1981-07-28,F,,,,,03.30,NAP,N,,,0,,,,,,
307229419,00030,30722941900030,O,1998-03-16,NN,,,2008-11-07T00:22:45,false,5,,8,,,PASSAGE DE RICHET,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,-0.697581,45.050231,0.94,housenumber,8 Passage de Richet 33460 Soussans,33517_0900_00008,G,8 PASSAGE DE RICHET,
307229419,00055,30722941900055,O,1900-01-01,NN,,,2014-07-08T00:13:44,true,6,,8,,PAS,DE RICHET,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,-0.697581,45.050231,0.82,housenumber,8 Passage de Richet 33460 Soussans,33517_0900_00008,G,8 PASSAGE DE RICHET,
309735413,00010,30973541300010,O,1987-11-10,NN,,,,true,3,,,,,LE CADEOS,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,74.8K,NAF1993,N,-0.69964,45.053573,0.94,street,Le Cadeos 33460 Soussans,33517_819asl,G,LE CADEOS,
310682760,00015,31068276000015,O,,NN,,,,true,1,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
310750591,00011,31075059100011,O,,,,,,true,1,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
311234892,00017,31123489200017,O,1900-01-01,NN,,,2008-01-04T20:06:19,true,3,,,,,CHAT DEYREM VALENTIN,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.688443,45.05952,0.66,street,Rue Valentin Deyrem 33460 Soussans,33517_ezf3kk,G,RUE VALENTIN DEYREM,
311371082,00026,31137108200026,O,1992-06-30,NN,,,,true,1,,,,,AU BOURG,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,20.3Z,NAF1993,N,-0.699429,45.055597,0.61,street,Le Bourg 33460 Soussans,33517_nsmah4,G,LE BOURG,
311585756,00019,31158575600019,O,,,,,,true,1,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,55.60,NAP,N,,,0,,,,,,
312169873,00014,31216987300014,O,,NN,,,,true,1,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,,,0,,,,,,
312320518,00011,31232051800011,O,1978-01-01,,,,2014-07-08T00:16:22,true,4,,,,,TAYAC,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,-0.71521,45.058513,0.94,street,Tayac 33460 Soussans,33517_l7c1et,G,TAYAC,
312715550,00025,31271555000025,O,,NN,,,,true,1,,,,LD,MATHAUZA,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,O,-0.707174,45.058998,0.92,street,Le Bas Mathauza 33460 Soussans,33517_b012,G,LE BAS MATHAUZA,
314574658,00014,31457465800014,O,,,,,,true,1,,,,,LE NATHAUZA,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,55.60,NAP,N,-0.707174,45.058998,0.7,street,Le Bas Mathauza 33460 Soussans,33517_b012,G,LE BAS MATHAUZA,
314688615,00017,31468861500017,O,,NN,,,,true,1,,,,,VIREFOUGASSE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.700315,45.040554,0.93,street,Virefougasse Route 33460 Soussans,33517_nox4ek,G,VIREFOUGASSE ROUTE,
316044023,00018,31604402300018,O,,,,,,true,1,,,,LD,BIGOS,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.70448,45.060805,0.94,street,Bigos 33460 Soussans,33517_pwnwh6,G,BIGOS,
316139948,00012,31613994800012,O,1979-01-01,NN,,,2009-06-27T04:06:41,true,4,,,,CHS,LA BEGORCE ZEDE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
316793611,00047,31679361100047,O,1983-01-01,,,,,false,3,,,,,LE PEZ,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.1Z,NAF1993,N,-0.704553,45.045731,0.94,street,Le Pez 33460 Soussans,33517_rzvbvu,G,LE PEZ,
317104537,00020,31710453700020,O,1981-01-01,NN,,,2015-11-09T19:55:11,true,6,LD BESSAN,8,,RUE,THEOPHILE VIDAL,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,-0.698518,45.050564,0.94,housenumber,8 Rue Théophile Vidal 33460 Soussans,33517_1020_00008,G,8 RUE THEOPHILE VIDAL,
317126233,00012,31712623300012,O,1979-01-01,NN,,,2017-04-05T13:57:45,true,4,,,,LD,CHATEAU HAUT TAYAS,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,01.21Z,NAFRev2,N,-0.690672,45.059384,0.33,street,Impasse du Haut de Marsac 33460 Soussans,33517_0490,G,IMPASSE DU HAUT DE MARSAC,
318510393,00016,31851039300016,O,1980-01-01,NN,,,,true,4,,,,,GRAND SOUSSANS,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,-0.703439,45.059701,0.93,street,Le Grand Soussans 33460 Soussans,33517_b052,G,LE GRAND SOUSSANS,
318522455,00035,31852245500035,O,2012-01-01,,,,2014-07-08T00:22:15,true,2,,3,,RUE,DES TASTES,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2013-01-31,F,AEEG,,,AUTO ENTREPRISE D'ELECTRICITE GENERALE,43.21A,NAFRev2,N,-0.700815,45.057057,0.94,housenumber,3 Rue des Tastes 33460 Soussans,33517_0990_00003,G,3 RUE DES TASTES,
319078549,00015,31907854900015,O,1980-06-12,NN,,,2006-11-25T09:44:20,true,1,,,,,CHATEAU LARIGAUDIERE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.693205,45.061685,0.46,street,Chateau la Tour de Mons 33460 Soussans,33517_b037,G,CHATEAU LA TOUR DE MONS,
320530298,00019,32053029800019,O,1980-11-25,NN,,,,true,4,,,,LD,LE PAVAIL,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.1N,NAF1993,N,-0.715796,45.057549,0.66,street,Le Paveil 33460 Soussans,33517_6ij4z9,G,LE PAVEIL,
321450496,00039,32145049600039,O,,,,,,true,1,,,,,LES SABLES,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.694638,45.055375,0.62,street,Le Bois du Sable 33460 Soussans,33517_b021,G,LE BOIS DU SABLE,
321450504,00030,32145050400030,O,,NN,,,,true,1,,,,,LES SABLES,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-0.694638,45.055375,0.62,street,Le Bois du Sable 33460 Soussans,33517_b021,G,LE BOIS DU SABLE,
322044082,00020,32204408200020,O,1978-09-04,03,2018,,2020-08-25T10:29:27,true,4,,,,,LE PAVEIL - MAUCAILLOU,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.723369,45.052745,0.55,street,Maucaillou 33460 Soussans,33517_mww9sg,G,MAUCAILLOU,
322886268,00026,32288626800026,O,1994-04-01,NN,,,,true,3,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323121392,00019,32312139200019,O,,,,,,true,1,,,,,LE CADEOS,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-0.69964,45.053573,0.94,street,Le Cadeos 33460 Soussans,33517_819asl,G,LE CADEOS,
323863571,00010,32386357100010,O,,,,,,true,1,,,,,BIGOS,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.70448,45.060805,0.94,street,Bigos 33460 Soussans,33517_pwnwh6,G,BIGOS,
324054667,00013,32405466700013,O,,,,,,true,1,,,,,LE FIEF,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.700156,45.037198,0.57,street,Rue du Fief 33460 Soussans,33517_0402,G,RUE DU FIEF,
325386050,00042,32538605000042,O,2001-03-17,NN,,,2006-12-15T00:22:47,false,3,LE GRAND LOUIS,177,,AV,DE L HIPPODROME,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1E,NAF1993,N,-0.71818,45.061481,0.31,locality,Le Grand Port 33460 Soussans,33517_b051,D,LE GRAND PORT,
325386050,00059,32538605000059,O,2002-02-01,NN,,,,false,3,,4,,RUE,DE MARSAC,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1E,NAFRev1,N,-0.694116,45.057543,0.94,housenumber,4 Rue de Marsac 33460 Soussans,33517_0640_00004,G,4 RUE DE MARSAC,
325638344,00011,32563834400011,O,,NN,,,,true,1,,,,,LE PEZ,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.73,NAP,N,-0.704553,45.045731,0.94,street,Le Pez 33460 Soussans,33517_rzvbvu,G,LE PEZ,
325686459,00026,32568645900026,O,2007-04-13,,,,2016-07-03T04:01:51,true,3,,10,,,RUE DES TASTES,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.82Z,NAFRev2,N,-0.701452,45.057438,0.94,housenumber,10 Rue des Tastes 33460 Soussans,33517_0990_00010,G,10 RUE DES TASTES,
325725521,00018,32572552100018,O,,NN,,,,true,1,,,,LD,CENOT,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
325725539,00010,32572553900010,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE NO 2,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.2297424,48.6837762,0.77,poi.track,Ancienne Route d'Orsay (Chemin) Villejust,https://osm.org/way/223731294,G,,
325848414,00034,32584841400034,O,2001-11-01,NN,,,,true,1,,6,,IMP,DU MARIN,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,52.6D,NAF1993,N,-0.707018,45.045149,0.82,housenumber,6 Impasse du Marin 33460 Soussans,33517_0620_00006,G,6 IMPASSE DU MARIN,
327519492,00018,32751949200018,O,,NN,,,,true,1,,,,,GRAND SOUSSANS,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.703439,45.059701,0.93,street,Le Grand Soussans 33460 Soussans,33517_b052,G,LE GRAND SOUSSANS,
327771697,00023,32777169700023,O,1900-01-01,NN,,,2013-03-27T10:24:16,false,2,,,,LD,BESSONS,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.698944,45.04911,0.58,street,Bessan 33460 Soussans,33517_whwzas,G,BESSAN,
327771697,00031,32777169700031,O,2013-04-01,,,,2013-03-27T10:24:16,true,1,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
328219613,00010,32821961300010,O,,NN,,,,true,1,,,,LD,BOURRICHE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7A,NAF1993,N,-0.704846,45.057177,0.94,street,Bourriche 33460 Soussans,33517_4ixw2z,G,BOURRICHE,
328493861,00053,32849386100053,O,2007-10-01,,,,2014-07-08T00:33:10,true,3,,3,,RUE,DE LA TOUR DE BESSAN,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2009-06-24,F,PRO G. PEINTURE,,,,43.34Z,NAFRev2,N,-0.701563,45.048799,0.94,housenumber,3 Rue de la Tour de Bessan 33460 Soussans,33517_1030_00003,G,3 RUE DE LA TOUR DE BESSAN,
329400501,00022,32940050100022,O,,NN,,,,true,1,,,,,LDT LE PEZ,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.6E,NAF1993,N,-0.704553,45.045731,0.63,street,Le Pez 33460 Soussans,33517_rzvbvu,G,LE PEZ,
330832437,00017,33083243700017,O,1983-07-01,NN,,,2019-06-17T15:33:04,true,5,,,,,AU BOURG,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-0.699429,45.055597,0.61,street,Le Bourg 33460 Soussans,33517_nsmah4,G,LE BOURG,
330840794,00011,33084079400011,O,1983-10-01,NN,,,,true,3,,,,,LE BOURG,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-0.699429,45.055597,0.94,street,Le Bourg 33460 Soussans,33517_nsmah4,G,LE BOURG,
331012690,00011,33101269000011,O,,,,,,true,1,,,,LD,LE CADEOU,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.14,NAP,N,-0.69964,45.053573,0.75,street,Le Cadeos 33460 Soussans,33517_819asl,G,LE CADEOS,
333684256,00014,33368425600014,O,1985-09-10,03,2018,,2020-08-25T10:36:18,true,5,,,,,CHATEAU HT BRETON,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
333861664,00022,33386166400022,O,2018-02-07,,,,2018-03-06T08:42:09,true,1,LD VIREFOUGASSE,6,B,RTE,DE CASTELNAU,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,86.90E,NAFRev2,N,-0.699162,45.037382,0.72,housenumber,6 bis Route de Castelnau 33460 Soussans,33517_0202_00006_bis,G,6 BIS ROUTE DE CASTELNAU,
334014008,00026,33401400800026,O,1997-07-01,,,,,true,1,,,,,BOURRICHE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1R,NAF1993,N,-0.704846,45.057177,0.94,street,Bourriche 33460 Soussans,33517_4ixw2z,G,BOURRICHE,
335273777,00151,33527377700151,O,2004-08-01,NN,,,2014-05-15T03:57:49,false,4,,,,,TAYAC,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,11.02B,NAFRev2,O,-0.71521,45.058513,0.94,street,Tayac 33460 Soussans,33517_l7c1et,G,TAYAC,
337792709,00012,33779270900012,O,,,,,,true,1,,,,LD,LE PEZ,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,55.10,NAP,N,-0.704553,45.045731,0.94,street,Le Pez 33460 Soussans,33517_rzvbvu,G,LE PEZ,
338855927,00012,33885592700012,O,,NN,,,,true,1,,,,LD,LE FIEF,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,62.45,NAP,N,-0.700156,45.037198,0.57,street,Rue du Fief 33460 Soussans,33517_0402,G,RUE DU FIEF,
339301202,00018,33930120200018,O,1900-01-01,NN,,,2011-04-28T00:31:39,false,3,,,,LD,VIREFOUGASSE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,-0.700315,45.040554,0.93,street,Virefougasse Route 33460 Soussans,33517_nox4ek,G,VIREFOUGASSE ROUTE,
339884595,00028,33988459500028,O,1997-10-13,,,,,true,1,,,,,CHATEAU LA TOUR DE MONS,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.1G,NAF1993,N,-0.693205,45.061685,0.94,street,Chateau la Tour de Mons 33460 Soussans,33517_b037,G,CHATEAU LA TOUR DE MONS,
340038215,00034,34003821500034,O,2017-09-01,,,,2021-01-27T08:35:59,true,2,LD VIREFOUGASSE,6,B,RTE,DE CASTELNAU,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,86.90E,NAFRev2,N,-0.699162,45.037382,0.72,housenumber,6 bis Route de Castelnau 33460 Soussans,33517_0202_00006_bis,G,6 BIS ROUTE DE CASTELNAU,
340890656,00036,34089065600036,O,1995-07-07,NN,,,2009-11-02T11:14:39,false,3,,,,,,33460,SOUSSANS,,BP 17,33517,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
341224442,00010,34122444200010,O,1987-05-15,NN,,,,true,1,,,,,AU PEZ,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.3B,NAF1993,N,-0.704658,45.045639,0.65,street,Place du Pez 33460 Soussans,33517_0792,G,PLACE DU PEZ,
341332211,00026,34133221100026,O,1998-11-30,NN,,,2006-10-27T03:08:30,true,3,,,,LD,BESSAN,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,01.4A,NAFRev1,N,-0.698944,45.04911,0.94,street,Bessan 33460 Soussans,33517_whwzas,G,BESSAN,
341345023,00012,34134502300012,O,1987-06-03,02,2018,,2020-08-25T10:39:54,true,3,,,,,CHATEAU LA GALIANE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.69193,45.057921,0.32,street,Impasse de la Garenne 33460 Soussans,33517_0430,G,IMPASSE DE LA GARENNE,
342371101,00011,34237110100011,O,1987-10-15,NN,,,,true,1,,,,LD,LE BOURG,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4R,NAF1993,O,-0.699429,45.055597,0.94,street,Le Bourg 33460 Soussans,33517_nsmah4,G,LE BOURG,
342569696,00020,34256969600020,O,1999-12-21,NN,,,2006-11-25T10:45:07,true,3,,7,,RTE,DE PAUILLAC,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,-0.700438,45.056131,0.84,housenumber,7 Route de Pauillac 33460 Soussans,33517_0750_00007,G,7 ROUTE DE PAUILLAC,
343842431,00011,34384243100011,O,,,,,,true,1,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,64.49,NAP,N,,,0,,,,,,
345090195,00016,34509019500016,O,1988-06-01,NN,,,,true,1,,,,,LE MATHAUZA SUD,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,74.6Z,NAF1993,N,-0.711761,45.052857,0.94,street,Le Mathauza Sud 33460 Soussans,33517_b076,G,LE MATHAUZA SUD,
347909038,00023,34790903800023,O,,NN,,,,true,1,,,,LD,LE PEZ,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,N,-0.704553,45.045731,0.94,street,Le Pez 33460 Soussans,33517_rzvbvu,G,LE PEZ,
348300112,00011,34830011200011,O,1988-09-01,NN,,,2014-09-04T04:15:34,true,5,,,,,CHATEAU LABEGORCE ZEDE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.21Z,NAFRev2,O,-0.691289,45.058251,0.48,street,Rue de Labegorce 33460 Soussans,33517_0520,G,RUE DE LABEGORCE,
348318916,00015,34831891600015,O,1988-09-01,,,,2018-03-13T09:58:56,true,5,,5,,RUE,DES CHAIS,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,GFA CHATEAU TAYAC,68.20B,NAFRev2,N,-0.716224,45.057543,0.84,street,Rue des Chais 33460 Soussans,33517_0220,G,RUE DES CHAIS,
348523747,00015,34852374700015,O,1986-10-01,NN,,,2010-11-05T16:21:57,true,4,,,,LD,LE FIEF,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.25Z,NAFRev2,N,-0.700156,45.037198,0.57,street,Rue du Fief 33460 Soussans,33517_0402,G,RUE DU FIEF,
349310458,00014,34931045800014,O,1989-01-01,NN,,,,true,1,,,,LD,QUEYRON,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.4F,NAF1993,N,-0.681753,45.063479,0.91,street,Chemin du Queyron 33460 Soussans,33517_0850,G,CHEMIN DU QUEYRON,
349310870,00010,34931087000010,O,,NN,,,,true,1,,,,LD,BOURRICHE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,45.2V,NAF1993,O,-0.704846,45.057177,0.94,street,Bourriche 33460 Soussans,33517_4ixw2z,G,BOURRICHE,
349784314,00016,34978431400016,O,,NN,,,,true,1,,,,,LE BOURG,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,55.3A,NAF1993,O,-0.699429,45.055597,0.94,street,Le Bourg 33460 Soussans,33517_nsmah4,G,LE BOURG,
349886044,00040,34988604400040,O,2000-04-03,NN,,,2006-12-06T04:28:21,false,3,,10,B,RTE,DE PAUILLAC,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.1G,NAFRev1,N,-0.698394,45.055494,0.72,housenumber,10 bis Route de Pauillac 33460 Soussans,33517_0750_00010_bis,G,10 BIS ROUTE DE PAUILLAC,
350030573,00017,35003057300017,O,,,,,,true,1,,,,RTE,DE LA GARE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,45.2V,NAF1993,N,-0.706652,45.054615,0.64,street,Route de l'Ancienne Gare 33460 Soussans,33517_0030,G,ROUTE DE L ANCIENNE GARE,
350061149,00026,35006114900026,O,1989-01-01,,,,,false,3,VIREFOUGUE,6,,LOT,PARDILLOU,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,92.3A,NAF1993,N,-0.723369,45.052745,0.32,street,Maucaillou 33460 Soussans,33517_mww9sg,G,MAUCAILLOU,
350061149,00034,35006114900034,O,1999-05-01,NN,,,2008-01-04T23:12:03,true,3,,11,,RUE,PLANQUE SAINT BLAISE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.69972,45.038897,0.94,housenumber,11 Rue Planque Saint Blaise 33460 Soussans,33517_1302_00011,G,11 RUE PLANQUE SAINT BLAISE,
350314746,00057,35031474600057,O,2011-08-01,,,,2013-02-26T09:40:46,true,1,,2,,PL,DE VIREFOUGASSE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,66.30Z,NAFRev2,N,-0.700833,45.037969,0.85,housenumber,2 Place de Virefougasse 33460 Soussans,33517_1112_00002,G,2 PLACE DE VIREFOUGASSE,
351393129,00017,35139312900017,O,1989-07-11,NN,,,2019-07-03T09:18:30,true,3,,1,,RTE,DE L'ANCIENNE GARE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.706652,45.054615,0.87,housenumber,1 Route de l'Ancienne Gare 33460 Soussans,33517_0030_00001,G,1 ROUTE DE L ANCIENNE GARE,
351414594,00025,35141459400025,O,1993-04-01,00,2017,4722ZA,2019-06-24T13:05:28,true,5,,,,LD,BOURRICHE,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,47.22Z,NAFRev2,O,-0.704846,45.057177,0.94,street,Bourriche 33460 Soussans,33517_4ixw2z,G,BOURRICHE,
351660337,00012,35166033700012,O,,NN,,,,true,1,,,,LD,MARSAC,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,1991-02-03,F,,,,,77.14,NAP,N,-0.688985,45.060013,0.94,street,Marsac 33460 Soussans,33517_9jos30,G,MARSAC,
353103682,00012,35310368200012,O,1990-01-08,,,,2008-11-08T00:30:34,true,4,,,,,,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
353502172,00532,35350217200532,O,2001-09-03,NN,,,2010-04-18T05:31:34,false,4,,16,,RTE,DE PAUILLAC,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.29A,NAFRev2,O,-0.699942,45.056151,0.85,housenumber,16 Route de Pauillac 33460 Soussans,33517_0750_00016,G,16 ROUTE DE PAUILLAC,
356000729,03830,35600072903830,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,,,,AU BOURG,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,-0.699429,45.055597,0.61,street,Le Bourg 33460 Soussans,33517_nsmah4,G,LE BOURG,
378035455,00013,37803545500013,O,1990-03-31,NN,,,2006-10-28T00:18:13,false,3,,,,,MARSAC,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,74.8K,NAFRev1,N,-0.688985,45.060013,0.94,street,Marsac 33460 Soussans,33517_9jos30,G,MARSAC,
378035455,00021,37803545500021,O,2004-12-22,NN,,,2019-09-25T19:41:53,true,4,,1,,RTE,DU PORT,33460,SOUSSANS,,,33517,,,,,,,,,,,,,,,,,,,2019-09-21,F,,,,,82.19Z,NAFRev2,N,-0.689697,45.059486,0.81,housenumber,1 Route du Port 33460 Soussans,33517_0830_00001,G,1 ROUTE DU PORT,