id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221790,2021-04-24,000001,Vente,36500,,,JOUBERT,B032,15590,15113,Mandailles-Saint-Julien,15,,,151130000A0229,,,,,,,,,,,,,0,,,,,PA,pâtures,,,70447,2.689282,45.064993
2021-221790,2021-04-24,000001,Vente,36500,,,JOUBERT,B032,15590,15113,Mandailles-Saint-Julien,15,,,151130000A0230,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.690073,45.065453
2021-221856,2021-05-18,000001,Vente,90500,6065,,LAVAISSIERE,B040,15590,15113,Mandailles-Saint-Julien,15,,,151131930C0243,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,80,2.630302,45.064912
2021-221856,2021-05-18,000001,Vente,90500,,,LAVAISSIERE,B040,15590,15113,Mandailles-Saint-Julien,15,,,151131930C0417,,,,,,,,,,,,,0,,,,,P,prés,,,374,2.630923,45.064823
2021-221856,2021-05-18,000001,Vente,90500,,,LAVAISSIERE,B040,15590,15113,Mandailles-Saint-Julien,15,,,151131930C0419,,,,,,,,,,,,,0,,,,,P,prés,,,88,2.631109,45.064812
2021-222085,2021-05-19,000001,Vente,56710,,,LARMANDIE,B037,15590,15113,Mandailles-Saint-Julien,15,,,151130000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,290,,
2021-222085,2021-05-19,000001,Vente,56710,5087,,LARMANDIE,B037,15590,15113,Mandailles-Saint-Julien,15,,,151130000B0090,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,47,2.660319,45.067845
2021-222085,2021-05-19,000001,Vente,56710,,,LARMANDIE,B037,15590,15113,Mandailles-Saint-Julien,15,,,151130000B0530,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2021-222202,2021-06-04,000001,Vente,9000,,,RAYMOND,B060,15590,15113,Mandailles-Saint-Julien,15,,,151130000C0020,,,,,,,,,,,,,0,,,,,J,jardins,,,149,2.669176,45.083595
2021-222202,2021-06-04,000001,Vente,9000,5028,,RAYMOND,B060,15590,15113,Mandailles-Saint-Julien,15,,,151130000C0464,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,345,2.66919,45.083706
2021-222202,2021-06-04,000001,Vente,9000,,,RAYMOND,B060,15590,15113,Mandailles-Saint-Julien,15,,,151130000C0468,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.669366,45.083654
2021-222396,2021-06-11,000001,Vente,40000,5075,,LARMANDIE,B037,15590,15113,Mandailles-Saint-Julien,15,,,151130000B0063,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,130,2.658816,45.067743
2021-222735,2021-06-26,000001,Vente,210000,,,LA GARNERIE,B013,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0098,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.64824,45.06373
2021-222735,2021-06-26,000001,Vente,210000,,,SAINT JULIEN DE JORDANNE,B066,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.645363,45.064396
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0175,,,,,,,,,,,,,0,,,,,P,prés,,,18090,2.647375,45.063085
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0176,,,,,,,,,,,,,0,,,,,PA,pâtures,,,928,2.647355,45.062472
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0177,,,,,,,,,,,,,0,,,,,P,prés,,,3700,2.647582,45.062274
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0179,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12741,2.64851,45.062054
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0183,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7550,2.650069,45.060255
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0184,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,7840,2.65022,45.060462
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0187,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12555,2.649985,45.059208
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0188,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3850,2.647764,45.059675
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0189,,,,,,,,,,,,,0,,,,,P,prés,,,3900,2.646725,45.059524
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0190,,,,,,,,,,,,,0,,,,,T,terres,,,5040,2.646988,45.059016
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0191,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29430,2.647965,45.058658
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0192,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1275,2.649486,45.058481
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0193,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22760,2.647852,45.056986
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,2.64794,45.056107
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,2.647238,45.05707
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0196,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11320,2.646919,45.056707
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0197,,,,,,,,,,,,,0,,,,,S,sols,,,248,2.645545,45.056893
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0201,,,,,,,,,,,,,0,,,,,T,terres,,,6675,2.644105,45.058336
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0203,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.643816,45.058707
2021-222735,2021-06-26,000001,Vente,210000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0205,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2375,2.643046,45.05925
2021-222735,2021-06-26,000001,Vente,210000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0206,,,,,,,,,,,,,0,,,,,T,terres,,,2315,2.642825,45.059837
2021-222735,2021-06-26,000001,Vente,210000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0207,,,,,,,,,,,,,0,,,,,P,prés,,,1920,2.642439,45.059617
2021-222735,2021-06-26,000001,Vente,210000,,,COURPOU SAUVAGE,B018,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0231,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11198,2.64661,45.055838
2021-222735,2021-06-26,000001,Vente,210000,,,COURPOU SAUVAGE,B018,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0232,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,6070,2.647079,45.054732
2021-222735,2021-06-26,000001,Vente,210000,,,L ELANCEZE,B021,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0233,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2660,2.647226,45.054099
2021-222735,2021-06-26,000001,Vente,210000,,,L ELANCEZE,B021,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6250,2.647672,45.053664
2021-222735,2021-06-26,000001,Vente,210000,,,L ELANCEZE,B021,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,2.648595,45.053053
2021-222735,2021-06-26,000001,Vente,210000,,,L ELANCEZE,B021,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0238,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24675,2.648977,45.054388
2021-222735,2021-06-26,000001,Vente,210000,,,L ELANCEZE,B021,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,2.650714,45.054036
2021-222735,2021-06-26,000001,Vente,210000,,,L ELANCEZE,B021,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,2.647759,45.055847
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0485,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7822,2.644223,45.059755
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0485,,,,,,,,,,,,,0,,,,,P,prés,,,7822,2.644223,45.059755
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0486,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22093,2.645656,45.058028
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0486,,,,,,,,,,,,,0,,,,,P,prés,,,22093,2.645656,45.058028
2021-222735,2021-06-26,000001,Vente,210000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0487,,,,,,,,,,,,,0,,,,,P,prés,,,1612,2.643126,45.058906
2021-222735,2021-06-26,000001,Vente,210000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0488,,,,,,,,,,,,,0,,,,,P,prés,,,733,2.643447,45.05866
2021-222735,2021-06-26,000001,Vente,210000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0490,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2625,2.642561,45.060411
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0492,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1115,2.64436,45.058107
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0505,,,,,,,,,,,,,0,,,,,P,prés,,,407,2.646109,45.059215
2021-222735,2021-06-26,000001,Vente,210000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0505,,,,,,,,,,,,,0,,,,,P,prés,,,1218,2.646109,45.059215
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0611,,,,,,,,,,,,,0,,,,,PA,pâtures,,,482,2.645772,45.062058
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0612,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3865,2.646823,45.061216
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0613,,,,,,,,,,,,,0,,,,,P,prés,,,8455,2.646868,45.061429
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0613,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2819,2.646868,45.061429
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0614,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11573,2.64733,45.060548
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0614,,,,,,,,,,,,,0,,,,,P,prés,,,34718,2.64733,45.060548
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0615,,,,,,,,,,,,,0,,,,,S,sols,,,620,2.647785,45.06151
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0616,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.647916,45.061516
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0617,,,,,,,,,,,,,0,,,,,J,jardins,,,649,2.647749,45.061275
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0618,,,,,,,,,,,,,0,,,,,J,jardins,,,844,2.64801,45.061328
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0618,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.64801,45.061328
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0619,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.648017,45.061491
2021-222735,2021-06-26,000001,Vente,210000,5089,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.648002,45.061673
2021-222735,2021-06-26,000001,Vente,210000,5089,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0620,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,161,2.648002,45.061673
2021-222735,2021-06-26,000001,Vente,210000,,,LA MALVERNADIE,B046,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0621,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.648099,45.061483
2021-222735,2021-06-26,000001,Vente,210000,,,LA GARNERIE,B013,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0626,,,,,,,,,,,,,0,,,,,P,prés,,,607,2.645447,45.064672
2021-222735,2021-06-26,000001,Vente,210000,,,LA GARNERIE,B013,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0626,,,,,,,,,,,,,0,,,,,P,prés,,,1821,2.645447,45.064672
2021-222735,2021-06-26,000001,Vente,210000,,,LA GARNERIE,B013,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0627,,,,,,,,,,,,,0,,,,,L,landes,,,1155,2.646013,45.064263
2021-222735,2021-06-26,000001,Vente,210000,,,LA GARNERIE,B013,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0629,,,,,,,,,,,,,0,,,,,P,prés,,,2350,2.645863,45.064036
2021-222735,2021-06-26,000001,Vente,210000,,,LA GARNERIE,B013,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0629,,,,,,,,,,,,,0,,,,,P,prés,,,783,2.645863,45.064036
2021-222735,2021-06-26,000001,Vente,210000,,,LA GARNERIE,B013,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0704,,,,,,,,,,,,,0,,,,,P,prés,,,4695,2.647713,45.063914
2021-222735,2021-06-26,000001,Vente,210000,,,LA GARNERIE,B013,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0704,,,,,,,,,,,,,0,,,,,P,prés,,,14085,2.647713,45.063914
2021-223115,2021-08-25,000001,Vente,15000,,,LACOSTE,B035,15590,15113,Mandailles-Saint-Julien,15,,,151130000A0124,,,,,,,,,,,,,0,,,,,S,sols,,,465,2.681301,45.090643
2021-223185,2021-08-10,000001,Vente,126100,6031,,CURADIT,B019,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0499,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6298,2.635342,45.061552
2021-223185,2021-08-10,000001,Vente,126100,6031,,CURADIT,B019,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0499,,,,,,,,,,,,,0,1,Maison,82,7,AG,terrains d'agrément,,,6298,2.635342,45.061552
2021-223185,2021-08-10,000001,Vente,126100,6031,,CURADIT,B019,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.635342,45.061552
2021-223185,2021-08-10,000001,Vente,126100,6031,,CURADIT,B019,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0499,,,,,,,,,,,,,0,1,Maison,82,7,S,sols,,,500,2.635342,45.061552
2021-223415,2021-09-09,000001,Vente,3900,,,PERRUCHE,B053,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0581,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3429,2.629819,45.060095
2021-223477,2021-07-06,000002,Vente,77000,,,MONTAGNE DES COMBES,B051,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0004,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.638303,45.079874
2021-223477,2021-07-06,000002,Vente,77000,,,MONTAGNE DES COMBES,B051,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23062,2.638319,45.079785
2021-223477,2021-07-06,000002,Vente,77000,,,FELGEADOU,B023,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0148,,,,,,,,,,,,,0,,,,,P,prés,,,15400,2.642202,45.065207
2021-223477,2021-07-06,000002,Vente,77000,,,FELGEADOU,B023,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0148,,,,,,,,,,,,,0,,,,,P,prés,,,7700,2.642202,45.065207
2021-223477,2021-07-06,000002,Vente,77000,,,FELGEADOU,B023,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0196,,,,,,,,,,,,,0,,,,,P,prés,,,6980,2.638205,45.067314
2021-223477,2021-07-06,000002,Vente,77000,,,LA TRINIERE,B072,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0208,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.636408,45.068329
2021-223477,2021-07-06,000002,Vente,77000,,,LA TRINIERE,B072,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0210,,,,,,,,,,,,,0,,,,,P,prés,,,21388,2.635208,45.069438
2021-223477,2021-07-06,000002,Vente,77000,,,LA TRINIERE,B072,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0210,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21387,2.635208,45.069438
2021-223477,2021-07-06,000002,Vente,77000,,,LA TRINIERE,B072,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0211,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.634239,45.07065
2021-223477,2021-07-06,000002,Vente,77000,,,LA TRINIERE,B072,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3810,2.632711,45.071058
2021-223477,2021-07-06,000002,Vente,77000,,,FELGEADOU,B023,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0214,,,,,,,,,,,,,0,,,,,P,prés,,,11,2.64144,45.065844
2021-223477,2021-07-06,000002,Vente,77000,,,FELGEADOU,B023,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0214,,,,,,,,,,,,,0,,,,,P,prés,,,24,2.64144,45.065844
2021-223477,2021-07-06,000002,Vente,77000,,,FELGEADOU,B023,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0286,,,,,,,,,,,,,0,,,,,P,prés,,,61,2.637156,45.067332
2021-223477,2021-07-06,000002,Vente,77000,,,FELGEADOU,B023,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0287,,,,,,,,,,,,,0,,,,,P,prés,,,81,2.636435,45.068217
2021-223477,2021-07-06,000002,Vente,77000,,,FELGEADOU,B023,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0290,,,,,,,,,,,,,0,,,,,T,terres,,,1382,2.63791,45.067606
2021-223477,2021-07-06,000002,Vente,77000,,,FELGEADOU,B023,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0291,,,,,,,,,,,,,0,,,,,T,terres,,,4922,2.637646,45.067868
2021-223477,2021-07-06,000002,Vente,77000,,,FELGEADOU,B023,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0293,,,,,,,,,,,,,0,,,,,L,landes,,,67,2.636495,45.068192
2021-223477,2021-07-06,000002,Vente,77000,,,FELGEADOU,B023,15590,15113,Mandailles-Saint-Julien,15,,,151131930A0295,,,,,,,,,,,,,0,,,,,L,landes,,,503,2.637797,45.067503
2021-223477,2021-07-06,000002,Vente,77000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0155,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6220,2.639653,45.059813
2021-223477,2021-07-06,000002,Vente,77000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0156,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.640224,45.060214
2021-223477,2021-07-06,000002,Vente,77000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0157,,,,,,,,,,,,,0,,,,,T,terres,,,9060,2.639972,45.060656
2021-223477,2021-07-06,000002,Vente,77000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0158,,,,,,,,,,,,,0,,,,,L,landes,,,1395,2.640743,45.06075
2021-223477,2021-07-06,000002,Vente,77000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0208,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3442,2.641597,45.05962
2021-223477,2021-07-06,000002,Vente,77000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0208,,,,,,,,,,,,,0,,,,,P,prés,,,6885,2.641597,45.05962
2021-223477,2021-07-06,000002,Vente,77000,,,COURPOU SAUVAGE,B018,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12760,2.643939,45.055245
2021-223477,2021-07-06,000002,Vente,77000,,,COURPOU SAUVAGE,B018,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0228,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22160,2.643992,45.05635
2021-223477,2021-07-06,000002,Vente,77000,,,CURADIT,B019,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,2.634663,45.063016
2021-223477,2021-07-06,000002,Vente,77000,,,CURADIT,B019,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0328,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5980,2.637556,45.059096
2021-223477,2021-07-06,000002,Vente,77000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0491,,,,,,,,,,,,,0,,,,,PA,pâtures,,,990,2.644089,45.057958
2021-223477,2021-07-06,000002,Vente,77000,,,CURADIT,B019,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0518,,,,,,,,,,,,,0,,,,,P,prés,,,8660,2.635089,45.062862
2021-223477,2021-07-06,000002,Vente,77000,,,CURADIT,B019,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0521,,,,,,,,,,,,,0,,,,,PA,pâtures,,,474,2.635509,45.063371
2021-223477,2021-07-06,000002,Vente,77000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0641,,,,,,,,,,,,,0,,,,,PA,pâtures,,,513,2.64303,45.05735
2021-223477,2021-07-06,000002,Vente,77000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0642,,,,,,,,,,,,,0,,,,,PA,pâtures,,,183,2.643163,45.057423
2021-223477,2021-07-06,000002,Vente,77000,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0643,,,,,,,,,,,,,0,,,,,PA,pâtures,,,51784,2.641255,45.058892
2021-223477,2021-07-06,000002,Vente,77000,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0645,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7834,2.643711,45.0576
2021-223477,2021-07-06,000002,Vente,77000,,,COMBIERES EST,B015,15590,15113,Mandailles-Saint-Julien,15,,,151131930C0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,20010,2.632048,45.070223
2021-223477,2021-07-06,000002,Vente,77000,,,LAVAISSIERE,B040,15590,15113,Mandailles-Saint-Julien,15,,,151131930C0208,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13600,2.634368,45.067682
2021-223477,2021-07-06,000002,Vente,77000,,,LAVAISSIERE,B040,15590,15113,Mandailles-Saint-Julien,15,,,151131930C0209,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13195,2.633249,45.068821
2021-223477,2021-07-06,000002,Vente,77000,,,LAVAISSIERE,B040,15590,15113,Mandailles-Saint-Julien,15,,,151131930C0210,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18920,2.633959,45.069213
2021-223704,2021-09-24,000002,Vente,20000,,,BIGUET,B007,15590,15113,Mandailles-Saint-Julien,15,,,151130000B0869,,,,,,,,,,,,,0,,,,,P,prés,,,180,2.669813,45.061649
2021-223704,2021-09-24,000002,Vente,20000,,,BIGUET,B007,15590,15113,Mandailles-Saint-Julien,15,,,151130000B0871,,,,,,,,,,,,,0,,,,,P,prés,,,315,2.670015,45.06169
2021-224547,2021-12-09,000002,Echange,2200,,,LES MERINGES,B050,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0707,,,,,,,,,,,,,0,,,,,P,prés,,,6088,2.643167,45.060787
2021-224547,2021-12-09,000003,Echange,2200,,,SALICOU,B067,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0214,,,,,,,,,,,,,0,,,,,P,prés,,,1228,2.641533,45.05693
2021-224547,2021-12-09,000003,Echange,2200,,,COURPOU SAUVAGE,B018,15590,15113,Mandailles-Saint-Julien,15,,,151131930B0227,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4730,2.642846,45.056628
2021-224849,2021-12-18,000001,Vente,55000,5009,A,RUDEZ,B065,15590,15113,Mandailles-Saint-Julien,15,,,151130000C0099,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,95,2.674301,45.085578
