siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218103216,00014,21810321600014,O,1983-03-01,02,2017,,2019-06-24T13:12:31,true,4,,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218103216,00022,21810321600022,O,1983-12-21,NN,,,2008-01-04T18:43:27,false,3,,,,,LE VINTROU,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.4705,43.5333,0.92,municipality,Le Vintrou,81321,G,LE VINTROU,
218103216,00030,21810321600030,O,1997-01-01,NN,,,2008-01-04T18:43:27,false,3,MAIRIE,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218103216,00048,21810321600048,O,1997-01-01,NN,,,2018-04-20T14:54:26,false,4,MAIRIE,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
258100601,00016,25810060100016,O,1983-03-01,NN,,,2011-04-23T04:20:33,true,5,,,,,MAIRIE,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268104197,00010,26810419700010,O,1984-11-20,NN,,,2010-06-26T03:16:49,true,3,,,,,MAIRIE,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330889957,00057,33088995700057,O,2015-05-01,,,,2019-03-08T04:09:31,true,2,,,,,LE BOURG,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,AMBIANCE VYNIL,93.29Z,NAFRev2,N,2.452635,43.518466,0.4,locality,Centrale de Baous 81240 Le Vintrou,81321_x001,G,CENTRALE DE BAOUS,
332006618,00034,33200661800034,O,1998-01-01,,,,,true,1,,,,,LE THERON,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
332501527,00011,33250152700011,O,,NN,,,,true,1,,,,LD,LES THERONS,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.8794756,44.122524,0.89,poi.information,Les Théronds (Informations) Saint-Jean-du-Gard,https://osm.org/node/3364204338,G,,
349033944,00019,34903394400019,O,,NN,,,,true,1,,,,,BETGES,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
349352690,00011,34935269000011,O,,NN,,,,true,1,,,,,MAISON DE LA FORET,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,63.4A,NAF1993,N,0.2537487,47.98694,0.9,poi.museum,Maison de la Forêt (Musée) Changé,https://osm.org/way/125977149,G,,
349496257,00016,34949625700016,O,1989-01-19,NN,,,2007-01-18T09:26:51,true,4,,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353407984,00015,35340798400015,O,1989-11-11,NN,,,2008-01-04T23:54:01,true,3,,,,,LES ANDRIEUX,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.482642,43.525313,0.83,locality,Pre des Andrieux 81240 Le Vintrou,81321_b017,G,PRE DES ANDRIEUX,
390423614,00010,39042361400010,O,1966-07-01,NN,,,2016-01-12T00:14:37,true,3,,,,,BETGES,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394746671,00012,39474667100012,O,1994-01-01,NN,,,2018-03-14T03:48:51,true,3,,,,,COD'AZAIS,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399623743,00032,39962374300032,O,2017-06-22,01,2017,,2019-06-24T13:22:56,true,1,,,,,LE VILLAGE,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,96.09Z,NAFRev2,N,2.452635,43.518466,0.41,locality,Centrale de Baous 81240 Le Vintrou,81321_x001,G,CENTRALE DE BAOUS,
402148415,00019,40214841500019,O,1986-05-01,NN,,,,false,3,,,,,LE CHALET,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2C,NAF1993,N,2.47509,43.516246,0.55,locality,Le Champ Grand 81240 Le Vintrou,81321_b003,G,LE CHAMP GRAND,
402150247,00011,40215024700011,O,1995-09-05,,,,2007-10-16T10:25:18,false,3,,,,LD,LES THERONS,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,02.0D,NAFRev1,N,3.8794756,44.122524,0.89,poi.information,Les Théronds (Informations) Saint-Jean-du-Gard,https://osm.org/node/3364204338,G,,
402152235,00014,40215223500014,O,1995-09-04,NN,,,2016-01-12T00:16:23,true,3,,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402154983,00017,40215498300017,O,1995-09-05,NN,,,,true,1,,,,LD,VENTENAC,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,02.0B,NAF1993,N,1.7300057,43.0121622,0.89,poi,(Pont) Ventenac,https://osm.org/way/160450394,G,,
405091851,00015,40509185100015,O,1990-04-01,NN,,,2006-10-28T03:26:09,true,3,,,,,SAGNE POMMIER,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.47515,43.534893,0.4,locality,Sagne Mollio 81240 Le Vintrou,81321_b019,G,SAGNE MOLLIO,
405091869,00017,40509186900017,O,1993-01-01,NN,,,2008-12-17T05:43:44,true,4,VENTENAC,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411478746,00042,41147874600042,O,2010-04-03,,,,2013-07-29T09:07:12,false,2,,,,LD,SAGNE POMMIER,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,02.10Z,NAFRev2,N,2.47515,43.534893,0.4,locality,Sagne Mollio 81240 Le Vintrou,81321_b019,G,SAGNE MOLLIO,
413774233,00014,41377423300014,O,1997-07-27,NN,,,2019-12-20T08:37:08,true,3,,,,,PIQUETALEN,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.6773939,43.6691346,0.89,poi.track,Chemin de Piquetalen Verfeil,https://osm.org/way/252287054,G,,
430240804,00012,43024080400012,O,2000-03-20,NN,,,,false,4,LE MARIECH,,,,LES GALINIERS,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,36.1J,NAF1993,N,4.2445916,44.198379,0.77,poi.information,Les Galinières (Informations) Allègre-les-Fumades,https://osm.org/node/4722925559,G,,
443976766,00016,44397676600016,O,1977-12-29,NN,,,2019-06-20T11:31:50,true,3,SAGNE POMIER,,,LD,SAGNE POMIER,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.47515,43.534893,0.43,locality,Sagne Mollio 81240 Le Vintrou,81321_b019,G,SAGNE MOLLIO,
448984559,00014,44898455900014,O,2003-06-11,,,,2017-05-24T16:25:15,false,4,,,,,LE PLO,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,02.20Z,NAFRev2,N,2.47509,43.516246,0.37,locality,Le Champ Grand 81240 Le Vintrou,81321_b003,G,LE CHAMP GRAND,
449642248,00016,44964224800016,O,2003-08-06,,,,2008-01-04T23:50:43,true,3,,,,,MAIRIE,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479896417,00017,47989641700017,O,2003-01-01,,,,2012-07-28T16:58:31,true,5,CO D'AZAIS,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
489384669,00011,48938466900011,O,2006-04-01,,,,2007-01-22T11:23:27,true,2,,,,,VENTENAC,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,1.7300057,43.0121622,0.89,poi,(Pont) Ventenac,https://osm.org/way/160450394,G,,
498419894,00015,49841989400015,O,2007-06-21,,,,2010-01-14T05:13:43,true,3,,,,,SARGNE,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.40Z,NAFRev2,N,2.47515,43.534893,0.49,locality,Sagne Mollio 81240 Le Vintrou,81321_b019,G,SAGNE MOLLIO,
499260677,00012,49926067700012,O,2007-08-01,,,4312AZ,2015-03-18T00:11:14,true,3,,,,,LE MARIECH,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,02.20Z,NAFRev2,N,2.458684,43.524733,0.42,locality,Le Mas du Renard 81240 Le Vintrou,81321_b024,G,LE MAS DU RENARD,
509139044,00010,50913904400010,O,2008-11-01,,,,2018-07-11T03:51:05,true,1,,,,LD,LE MARIECH,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.26Z,NAFRev2,N,2.458684,43.524733,0.42,locality,Le Mas du Renard 81240 Le Vintrou,81321_b024,G,LE MAS DU RENARD,
518944293,00019,51894429300019,O,2009-10-01,,,,2020-02-29T03:48:54,true,1,,,,,SARGNE,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.40Z,NAFRev2,N,2.47515,43.534893,0.49,locality,Sagne Mollio 81240 Le Vintrou,81321_b019,G,SAGNE MOLLIO,
522275247,00016,52227524700016,O,1965-01-01,,,,2010-05-07T08:50:45,true,1,,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,1965-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531949030,00013,53194903000013,O,2011-04-15,NN,,,2015-08-10T14:09:12,true,3,LES GALINIERS,,,,LES GALINIERS - LE MARIECH,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,O,,,0,,,,,,
716712260,00018,71671226000018,O,,,,,,true,1,,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
716811633,00016,71681163300016,O,,,,,,true,1,,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
716811641,00019,71681164100019,O,,,,,,true,1,,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
751176454,00013,75117645400013,O,2012-04-02,,,4540ZP,2018-11-04T20:04:15,true,2,,,,,LE MARIECH,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,45.40Z,NAFRev2,N,2.458684,43.524733,0.42,locality,Le Mas du Renard 81240 Le Vintrou,81321_b024,G,LE MAS DU RENARD,
777267287,00012,77726728700012,O,,NN,,,,true,1,,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
813403011,00014,81340301100014,O,2011-01-21,,,,2015-09-08T17:21:57,true,1,,,,,ECOLE PULIQUE,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,94.99Z,NAFRev2,N,2.1965817,49.0115217,0.88,poi.school,École élémentaire pulique Louis Pasteur Beauchamp,https://osm.org/node/3764331567,G,,
819783630,00018,81978363000018,O,2016-04-19,,,,2016-10-19T10:06:49,true,1,LE MARIECH,,,,,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,70.10Z,NAFRev2,N,2.458684,43.524733,0.42,locality,Le Mas du Renard 81240 Le Vintrou,81321_b024,D,LE MAS DU RENARD,
822523346,00028,82252334600028,O,2016-10-27,,,,2017-01-11T14:17:47,false,1,,,,,LE BOURG,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,86.90E,NAFRev2,N,2.452635,43.518466,0.4,locality,Centrale de Baous 81240 Le Vintrou,81321_x001,G,CENTRALE DE BAOUS,
851592899,00013,85159289900013,O,2019-07-01,,,8129BP,2019-06-14T10:31:39,true,1,,,,,LES THERONS,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,DANS LE LIEN,96.03Z,NAFRev2,N,3.8794756,44.122524,0.89,poi.information,Les Théronds (Informations) Saint-Jean-du-Gard,https://osm.org/node/3364204338,G,,
854060902,00012,85406090200012,O,2019-09-03,,,,2019-09-24T03:49:37,true,1,LE BOURG,,,,LE CLOS,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,68.20B,NAFRev2,N,2.455649,43.532799,0.78,locality,Clos Enretchis 81240 Le Vintrou,81321_b004,G,CLOS ENRETCHIS,
882009442,00014,88200944200014,O,2020-02-21,,,1413ZA,2020-03-25T03:48:37,true,1,LE MARIECH,,,,LES GALIGNES,81240,LE VINTROU,,,81321,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,74.10Z,NAFRev2,O,,,0,,,,,,
