siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196938443,00013,19693844300013,O,2002-09-01,21,2019,,2021-10-27T08:05:07,true,4,,47,,CHE,DES ANDRES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.703621,45.722063,0.85,housenumber,47 Chemin des Andres 69126 Brindas,69028_0004_00047,G,47 CHEMIN DES ANDRES,
216900282,00015,21690028200015,O,1983-03-01,11,2019,,2021-10-27T08:10:01,true,4,,18,,PL,DE VERDUN,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.694326,45.720482,0.84,housenumber,18 Place de Verdun 69126 Brindas,69028_0329_00018,G,18 PLACE DE VERDUN,
216900282,00023,21690028200023,O,1983-12-21,12,2019,,2021-10-27T08:10:01,false,3,,6,,MTE,DU CLOS,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.694899,45.720657,0.76,housenumber,6 Montee du Clos 69126 Brindas,69028_0059_00006,G,6 MONTEE DU CLOS,
216900282,00031,21690028200031,O,1983-12-21,12,2019,,2021-10-27T08:10:01,false,4,,6,,PL,DE LA PAIX,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.693749,45.719568,0.84,housenumber,6 Place de la Paix 69126 Brindas,69028_0222_00006,G,6 PLACE DE LA PAIX,
216900282,00049,21690028200049,O,1993-01-01,NN,,,2006-10-26T23:41:29,false,3,,18,,PL,VERDUN,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2004-09-09,F,SCE D ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.694326,45.720482,0.81,housenumber,18 Place de Verdun 69126 Brindas,69028_0329_00018,G,18 PLACE DE VERDUN,
216900282,00056,21690028200056,O,2004-08-09,NN,,,2017-05-04T01:28:45,false,3,,5,,RUE,DES DOCTEURS VACHER,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETAB D'ACCUEIL D'ENFANTS LES RENARDEAUX,,,,88.91A,NAFRev2,N,,,0,,,,,,
246900724,00088,24690072400088,O,2003-03-13,NN,,,2015-09-11T14:57:35,false,4,,,,,,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2010-12-09,F,PARC D'ACTIVITES ECONOMIQUES DES ANDRES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246900724,00104,24690072400104,O,2008-01-16,,,,2019-03-13T14:55:22,false,1,,18,,,MONTEE DE LA BERNADE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-01-16,A,MUSEE THEATRE GUIGNOL,,,,91.02Z,NAFRev2,N,4.697873,45.72216,0.95,housenumber,18 Montee de la Bernade 69126 Brindas,69028_0016_00018,G,18 MONTEE DE LA BERNADE,
256900127,00018,25690012700018,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,4.707486,45.730234,0.3,street,Route de la Pillardiere 69126 Brindas,69028_0239,G,ROUTE DE LA PILLARDIERE,
266902113,00015,26690211300015,O,1994-01-01,NN,,,2010-06-26T03:14:38,true,3,,,,,HOTEL DE VILLE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.707486,45.730234,0.3,street,Route de la Pillardiere 69126 Brindas,69028_0239,G,ROUTE DE LA PILLARDIERE,
300941382,00016,30094138200016,O,,,,,,true,1,,,,LD,LE CHAZOTTIER,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.685229,45.722537,0.76,street,Chemin du Chazottier 69126 Brindas,69028_0051,G,CHEMIN DU CHAZOTTIER,
301001103,00078,30100110300078,O,1999-10-02,NN,,,,true,4,,115,,CHE,DU SOYARD,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.1F,NAFRev1,N,4.71369,45.719117,0.86,housenumber,115 Chemin du Soyard 69126 Brindas,69028_0308_00115,G,115 CHEMIN DU SOYARD,
301089108,00015,30108910800015,O,,NN,,,,true,1,,141,,CHE,DES PANNETIERES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,4.699411,45.708511,0.88,housenumber,141 Chemin des Pannetieres 69126 Brindas,69028_0226_00141,G,141 CHEMIN DES PANNETIERES,
301120820,00016,30112082000016,O,,NN,,,,true,1,,98,,RUE,DE LA GRANDE PIERRE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,4.688106,45.717606,0.96,housenumber,98 Rue de la Grande Pierre 69126 Brindas,69028_sp4krh_00098,G,98 RUE DE LA GRANDE PIERRE,
301165254,00030,30116525400030,O,2010-06-21,12,2019,,2021-10-27T08:13:55,true,2,,61,,CHE,DES HOTEAUX,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.62Z,NAFRev2,O,4.72921,45.725048,0.86,housenumber,61 Chemin des Hoteaux 69126 Brindas,69028_0144_00061,G,61 CHEMIN DES HOTEAUX,
301287603,00015,30128760300015,O,,,,,,true,1,,,,PL,DE LA PAIX,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,4.693812,45.719724,0.82,street,Place de la Paix 69126 Brindas,69028_0222,G,PLACE DE LA PAIX,
301287611,00018,30128761100018,O,1900-01-01,,,,2011-04-28T00:10:51,false,2,,,,,GRANDE RUE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.690088,45.716408,0.85,street,Rue de la Grande Pierre 69126 Brindas,69028_sp4krh,G,RUE DE LA GRANDE PIERRE,
301411211,00024,30141121100024,O,,NN,,,,true,1,,,,CHE,DU GOURD LES LANDES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,4.716841,45.724849,0.5,street,Chemin du Gourd 69126 Brindas,69028_0105,G,CHEMIN DU GOURD,
301411476,00049,30141147600049,O,1980-07-01,NN,,,2015-05-14T03:59:14,false,5,,41,,CHE,DES VIGNES ROUGES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.10Z,NAFRev2,O,4.71818,45.724336,0.88,housenumber,41 Chemin des Vignes Rouges 69126 Brindas,69028_0350_00041,G,41 CHEMIN DES VIGNES ROUGES,
301566022,00010,30156602200010,O,,NN,,,,true,1,,,,,GRANDE RUE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.690088,45.716408,0.85,street,Rue de la Grande Pierre 69126 Brindas,69028_sp4krh,G,RUE DE LA GRANDE PIERRE,
302115357,00014,30211535700014,O,1964-01-01,NN,,4332AA,2016-08-18T03:42:15,true,5,,19,,RUE,DU VIEUX BOURG,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,43.32A,NAFRev2,O,4.69361,45.719954,0.96,housenumber,19 Rue du Vieux Bourg 69126 Brindas,69028_0342_00019,G,19 RUE DU VIEUX BOURG,
302197348,00014,30219734800014,O,1900-01-01,NN,,,,false,4,,181,,RTE,DU PONT DU CHENE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,92.3F,NAF1993,N,4.733377,45.724153,0.88,housenumber,181 Route du Pont du Chene 69126 Brindas,69028_0250_00181,G,181 ROUTE DU PONT DU CHENE,
302426473,00021,30242647300021,O,,NN,,,,true,1,,149,,CHE,DU MICON,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.714408,45.706821,0.7,housenumber,149 Chemin du Milon 69126 Brindas,69028_0182_00149,G,149 CHEMIN DU MILON,
302926902,00016,30292690200016,O,,,,,,true,1,,,,LD,AU DEVAY,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,4.70395,45.719793,0.73,street,Chemin du Devay 69126 Brindas,69028_0074,G,CHEMIN DU DEVAY,
302926928,00011,30292692800011,O,,NN,,,,true,1,,,,LD,LES ANDRES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.706077,45.720534,0.76,street,Chemin des Andres 69126 Brindas,69028_0004,G,CHEMIN DES ANDRES,
302926944,00018,30292694400018,O,,,,,,true,1,,,,LD,LA PILLARDIERE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.707273,45.728629,0.95,street,La Pillardière 69126 Brindas,69028_ko8nqu,G,LA PILLARDIERE,
303207039,00031,30320703900031,O,1980-07-14,NN,,,2012-06-07T08:37:14,true,4,,,,LOT,LE PARC,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
303246714,00016,30324671400016,O,,,,,,true,1,,94,,CHE,DE LA CHESNERAIE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,4.710609,45.719834,0.88,housenumber,94 Chemin de la Chesneraie 69126 Brindas,69028_0056_00094,G,94 CHEMIN DE LA CHESNERAIE,
303386783,00011,30338678300011,O,,,,,,true,1,,,,,LE GOURD,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,70.2C,NAF1993,N,4.716448,45.728188,0.95,street,Le Gourd 69126 Brindas,69028_n526c6,G,LE GOURD,
303464663,00036,30346466300036,O,1991-09-19,NN,,,2014-06-13T23:59:06,true,5,,6,,MTE,BALMES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,56.10A,NAFRev2,O,4.697863,45.727337,0.68,housenumber,6 Montee des Balmes 69126 Brindas,69028_0010_00006,G,6 MONTEE DES BALMES,
303523690,00020,30352369000020,O,,,,,,true,1,,,,LD,LE CHAZOTTIER,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.685229,45.722537,0.76,street,Chemin du Chazottier 69126 Brindas,69028_0051,G,CHEMIN DU CHAZOTTIER,
303558555,00056,30355855500056,O,1984-04-09,,,,,true,4,,,,LD,Z A  LES ANDRES,69126,BRINDAS,,BP 5,69028,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,74.2C,NAF1993,N,4.706077,45.720534,0.56,street,Chemin des Andres 69126 Brindas,69028_0004,G,CHEMIN DES ANDRES,
304172802,00015,30417280200015,O,1974-01-01,NN,,,2014-07-08T00:12:22,true,5,,28,,CHE,DU PRESSOIR,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,4.715079,45.725549,0.86,housenumber,28 Chemin du Pressoir 69126 Brindas,69028_0267_00028,G,28 CHEMIN DU PRESSOIR,
304287899,00088,30428789900088,O,1996-12-12,NN,,,,false,4,,26,,CHE,DE LA CHESNERAIE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,51.1R,NAF1993,O,4.709448,45.716637,0.88,housenumber,26 Chemin de la Chesneraie 69126 Brindas,69028_0056_00026,G,26 CHEMIN DE LA CHESNERAIE,
304515166,00037,30451516600037,O,1991-06-28,NN,,,2016-04-26T01:46:15,true,4,ZONE ACTIVITE DES ANDRES,,,RUE,PRE MAGNE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.698575,45.719887,0.89,street,Rue du Pre Magne 69126 Brindas,69028_0264,G,RUE DU PRE MAGNE,
304745003,00026,30474500300026,O,1989-01-01,NN,,,2006-10-27T00:05:16,true,3,,18,,PL,DE LA PAIX,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,85.1E,NAFRev1,N,4.693571,45.719624,0.84,housenumber,18 Place de la Paix 69126 Brindas,69028_0222_00018,G,18 PLACE DE LA PAIX,
304782998,00013,30478299800013,O,,NN,,,,true,1,,115,,,VOIE ANTIQUE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,4.709592,45.712018,0.96,housenumber,115 Voie Antique 69126 Brindas,69028_0006_00115,G,115 VOIE ANTIQUE,
304862212,00020,30486221200020,O,,NN,,,,true,1,,,,,LA CROIX DES RAMEAUX,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.694479,45.724021,0.94,street,Chemin de la Croix des Rameaux 69126 Brindas,69028_0065,G,CHEMIN DE LA CROIX DES RAMEAUX,
304979685,00019,30497968500019,O,1976-01-01,NN,,,,true,3,LD LE NOYER,18,,RUE,DE LA JOANNA,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.692132,45.718477,0.83,housenumber,18 Route de la Joanna 69126 Brindas,69028_0149_00018,G,18 ROUTE DE LA JOANNA,
305538480,00024,30553848000024,O,,NN,,,,true,1,,36,,RUE,DE LA PILLARDIERE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,55.40,NAP,N,4.707128,45.729355,0.86,housenumber,36 Route de la Pillardiere 69126 Brindas,69028_0239_00036,G,36 ROUTE DE LA PILLARDIERE,
305599177,00014,30559917700014,O,,,,,,true,1,,,,,LA PILLARDIERE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,4.707273,45.728629,0.95,street,La Pillardière 69126 Brindas,69028_ko8nqu,G,LA PILLARDIERE,
305755548,00081,30575554800081,O,1994-09-01,NN,,,,false,4,,60,,RUE,DU CHAPITRE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,41.0Z,NAF1993,N,4.699944,45.71773,0.96,housenumber,60 Rue du Chapitre 69126 Brindas,69028_0047_00060,G,60 RUE DU CHAPITRE,
306058249,00021,30605824900021,O,1982-12-01,NN,,,2008-01-04T19:39:49,true,3,,90,,CHE,LE GUILLERMY,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.684843,45.72068,0.73,housenumber,90 Chemin du Guillermy 69126 Brindas,69028_0138_00090,G,90 CHEMIN DU GUILLERMY,
306118316,00018,30611831600018,O,1976-01-01,NN,,,2008-11-07T00:21:52,true,3,,76,,CHE,DU CAILLOU,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,4.716279,45.734672,0.86,housenumber,76 Chemin du Caillou 69126 Brindas,69028_o17aix_00076,G,76 CHEMIN DU CAILLOU,
307051524,00063,30705152400063,O,1995-01-01,NN,,,2008-01-04T19:45:09,true,3,,10,,,RUETTE DE L'OBEANCE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,4.694409,45.721515,0.8,housenumber,10 Ruelle de l’Obeance 69126 Brindas,69028_0212_00010,G,10 RUELLE DE L OBEANCE,
307137992,00011,30713799200011,O,,NN,,,,true,1,,,,,AU BOURG,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.693783,45.721068,0.63,street,Rue du Vieux Bourg 69126 Brindas,69028_0342,G,RUE DU VIEUX BOURG,
307385484,00026,30738548400026,O,1979-01-01,NN,,,2014-07-08T00:13:49,true,4,,88,,CHE,DU BROCHAILLON,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,49.32Z,NAFRev2,N,4.706107,45.72761,0.88,housenumber,88 Chemin du Brochaillon 69126 Brindas,69028_0031_00088,G,88 CHEMIN DU BROCHAILLON,
308197706,00010,30819770600010,O,1900-01-01,NN,,,,true,3,,,,LD,LE MILON,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.707715,45.706506,0.64,street,Chemin du Milon 69126 Brindas,69028_0182,G,CHEMIN DU MILON,
308709476,00011,30870947600011,O,1900-01-01,NN,,,2008-01-04T19:51:11,true,3,,,,,MAIRIE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.69349,45.721328,0.52,street,Placette du Jardin de Marie 69126 Brindas,69028_0147,G,PLACETTE DU JARDIN DE MARIE,
308921204,00019,30892120400019,O,1976-01-01,NN,,,,true,4,,124,,RTE,DU PONT CHABROL,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,45.4J,NAF1993,O,4.711155,45.733822,0.89,housenumber,124 Route du Pont Chabrol 69126 Brindas,69028_0247_00124,G,124 ROUTE DU PONT CHABROL,
309147981,00018,30914798100018,O,,NN,,,,true,1,,9,,CHE,DE LA CHESNERAIE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,N,4.709151,45.715833,0.87,housenumber,9 Chemin de la Chesneraie 69126 Brindas,69028_0056_00009,G,9 CHEMIN DE LA CHESNERAIE,
309148658,00011,30914865800011,O,,NN,,,,true,1,,,,,LE BOULOT,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,00.10,NAP,N,4.704432,45.715885,0.39,street,Route du Bouleau 69126 Brindas,69028_0027,G,ROUTE DU BOULEAU,
309148997,00013,30914899700013,O,,NN,,,,true,1,,39,,CHE,DE LA QUINSONNIERE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.1G,NAF1993,N,4.698445,45.724775,0.82,housenumber,39 Montee de la Quinsonniere 69126 Brindas,69028_0271_00039,G,39 MONTEE DE LA QUINSONNIERE,
309367662,00058,30936766200058,O,,NN,,,,true,1,,5,,ALL,DU VALPRE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,45.4C,NAF1993,N,4.717961,45.723327,0.84,housenumber,5 Allee du Valpre 69126 Brindas,69028_0321_00005,G,5 ALLEE DU VALPRE,
309420941,00010,30942094100010,O,1900-01-01,NN,,,,false,4,,135,,RUE,DU PONT CHABROL,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,22.2C,NAF1993,O,4.711383,45.73417,0.85,housenumber,135 Route du Pont Chabrol 69126 Brindas,69028_0247_00135,G,135 ROUTE DU PONT CHABROL,
309464873,00020,30946487300020,O,2010-02-05,,,,2012-11-09T00:13:49,false,2,,140,,RUE,PRE MAGNE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,30.92Z,NAFRev2,N,4.697797,45.719001,0.9,housenumber,140 Rue du Pre Magne 69126 Brindas,69028_0264_00140,G,140 RUE DU PRE MAGNE,
309478733,00012,30947873300012,O,1900-01-01,NN,,,2016-04-08T13:27:45,false,3,,,,,LE BROCHAILLON,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,70.2C,NAFRev1,N,4.702634,45.726207,0.95,street,Le Brochaillon 69126 Brindas,69028_d07q2d,G,LE BROCHAILLON,
309515708,00027,30951570800027,O,,NN,,,,true,1,,,,,CD 50 ZONE ARTISANALE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,,,0,,,,,,
309984839,00063,30998483900063,O,2013-02-11,,,3832ZA,2021-06-15T09:21:39,true,2,,46,,CHE,DU RULLAY,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,38.32Z,NAFRev2,N,4.71876,45.718416,0.85,housenumber,46 Chemin du Rullay 69126 Brindas,69028_0285_00046,G,46 CHEMIN DU RULLAY,
310265897,00028,31026589700028,O,1983-11-01,NN,,,2018-08-22T04:19:07,true,4,,12,,RTE,DE LA BORNE CROISEE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.81Z,NAFRev2,N,4.714677,45.713259,0.88,housenumber,12 Route de la Borne Croisee 69126 Brindas,69028_0024_00012,G,12 ROUTE DE LA BORNE CROISEE,
310280359,00020,31028035900020,O,,NN,,,,true,1,,,,PL,DE VERDUN,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.694494,45.720561,0.81,street,Place de Verdun 69126 Brindas,69028_0329,G,PLACE DE VERDUN,
310673645,00019,31067364500019,O,,NN,,,,true,1,,23,,RUE,DU VIEUX BOURG,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,70.2C,NAF1993,N,4.693641,45.720079,0.96,housenumber,23 Rue du Vieux Bourg 69126 Brindas,69028_0342_00023,G,23 RUE DU VIEUX BOURG,
312942675,00041,31294267500041,O,1987-01-01,,,,2008-11-07T00:28:07,false,4,,9,,MTE,DES BALMES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,36.6A,NAF1993,N,4.69821,45.727285,0.79,housenumber,9 Montee des Balmes 69126 Brindas,69028_0010_00009,G,9 MONTEE DES BALMES,
313067050,00028,31306705000028,O,,NN,,,,true,1,,60,,CHE,DU VIADUC,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.71,NAP,N,4.703958,45.733913,0.84,housenumber,60 Chemin du Viaduc 69126 Brindas,69028_0336_00060,G,60 CHEMIN DU VIADUC,
313483042,00021,31348304200021,O,1995-01-27,NN,,,,true,4,,,,,Z A  LES ANDREES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
313536575,00019,31353657500019,O,1978-01-01,03,2019,4520AC,2021-10-27T08:18:30,true,4,,369,,,ROUTE NEUVE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.20A,NAFRev2,O,4.702655,45.729025,0.96,housenumber,369 Route Neuve 69126 Brindas,69028_0207_00369,G,369 ROUTE NEUVE,
313965618,00017,31396561800017,O,,,,,,true,1,,84,,CHE,DE CHESNERAIE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.71,NAP,N,4.710735,45.718726,0.81,housenumber,84 Chemin de la Chesneraie 69126 Brindas,69028_0056_00084,G,84 CHEMIN DE LA CHESNERAIE,
314061466,00012,31406146600012,O,1978-01-01,NN,,,,true,1,,,,LD,LES BROUSSATIERES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,4.699845,45.730052,0.84,street,Chemin des Broussatieres 69126 Brindas,69028_0033,G,CHEMIN DES BROUSSATIERES,
314172529,00013,31417252900013,O,,NN,,,,true,1,,,,,LA PILLARDIERE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.707273,45.728629,0.95,street,La Pillardière 69126 Brindas,69028_ko8nqu,G,LA PILLARDIERE,
314214362,00027,31421436200027,O,,,,,,true,1,,,,LD,LE MILON,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,4.707715,45.706506,0.64,street,Chemin du Milon 69126 Brindas,69028_0182,G,CHEMIN DU MILON,
314588633,00037,31458863300037,O,1995-01-01,NN,,,,true,4,,17,,CHE,DE LA CHESNERAIE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,67.2Z,NAF1993,N,4.709259,45.716205,0.88,housenumber,17 Chemin de la Chesneraie 69126 Brindas,69028_0056_00017,G,17 CHEMIN DE LA CHESNERAIE,
314682568,00014,31468256800014,O,1978-01-01,NN,,,,true,4,,69,,CHE,DES VIGNES ROUGES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,45.2V,NAF1993,O,4.719675,45.724255,0.88,housenumber,69 Chemin des Vignes Rouges 69126 Brindas,69028_0350_00069,G,69 CHEMIN DES VIGNES ROUGES,
314742214,00013,31474221400013,O,,NN,,,,true,1,,56,,RUE,DU VIEUX BOURG,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,4.694019,45.721415,0.96,housenumber,56 Rue du Vieux Bourg 69126 Brindas,69028_0342_00056,G,56 RUE DU VIEUX BOURG,
314886227,00029,31488622700029,O,1982-03-01,NN,,,,false,4,,,,LD,LA PILLARDIERE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,22.2J,NAF1993,O,4.707273,45.728629,0.95,street,La Pillardière 69126 Brindas,69028_ko8nqu,G,LA PILLARDIERE,
314886227,00045,31488622700045,O,2000-07-18,03,2019,8292ZZ,2021-10-27T08:19:04,true,5,,88,,CHE,DES ANDRES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.90Z,NAFRev2,O,4.703662,45.721104,0.85,housenumber,88 Chemin des Andres 69126 Brindas,69028_0004_00088,G,88 CHEMIN DES ANDRES,
314919838,00032,31491983800032,O,,NN,,,,true,1,,,,,MONTEE DES BALMES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,4.700542,45.728762,0.96,street,Montee des Balmes 69126 Brindas,69028_0010,G,MONTEE DES BALMES,
315043380,00023,31504338000023,O,1989-09-01,NN,,,2009-11-24T10:50:50,false,4,,17,,,CHESNERAIE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,4.709259,45.716205,0.94,housenumber,17 Chemin de la Chesneraie 69126 Brindas,69028_0056_00017,G,17 CHEMIN DE LA CHESNERAIE,
315205880,00018,31520588000018,O,,,,,,true,1,,,,,LE MILON,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.707715,45.706506,0.64,street,Chemin du Milon 69126 Brindas,69028_0182,G,CHEMIN DU MILON,
315788760,00025,31578876000025,O,1900-01-01,NN,,,2011-04-28T00:15:48,false,3,,105,,RUE,JOANNAS,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.690755,45.714306,0.67,housenumber,105 Route de la Joanna 69126 Brindas,69028_0149_00105,G,105 ROUTE DE LA JOANNA,
315866178,00025,31586617800025,O,2000-07-01,NN,,,2013-05-31T08:51:38,false,3,,188,,CHE,DES ROULLATES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.701974,45.709516,0.74,housenumber,188 Chemin des Roulattes 69126 Brindas,69028_0281_00188,G,188 CHEMIN DES ROULATTES,
315866178,00033,31586617800033,O,2013-06-01,,,,2019-10-21T15:33:34,false,2,,188,,CHE,DES ROULATTES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,49.41B,NAFRev2,N,4.701974,45.709516,0.87,housenumber,188 Chemin des Roulattes 69126 Brindas,69028_0281_00188,G,188 CHEMIN DES ROULATTES,
315914721,00024,31591472100024,O,,NN,,,,true,1,,,,,GRANDE RUE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.46,NAP,N,4.690088,45.716408,0.85,street,Rue de la Grande Pierre 69126 Brindas,69028_sp4krh,G,RUE DE LA GRANDE PIERRE,
315972711,00016,31597271100016,O,,NN,,,,true,1,,49,,RUE,DES VARENNES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.695948,45.725533,0.96,housenumber,49 Rue des Varennes 69126 Brindas,69028_0324_00049,G,49 RUE DES VARENNES,
316177419,00017,31617741900017,O,1900-01-01,NN,,,,true,4,,75,,CHE,DE BROCHAILLON,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,92.3A,NAF1993,N,4.705161,45.727459,0.76,housenumber,75 Chemin du Brochaillon 69126 Brindas,69028_0031_00075,G,75 CHEMIN DU BROCHAILLON,
316222066,00011,31622206600011,O,,NN,,,,true,1,,,,PL,DE VERDUN,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,70.2C,NAF1993,N,4.694494,45.720561,0.81,street,Place de Verdun 69126 Brindas,69028_0329,G,PLACE DE VERDUN,
316237916,00028,31623791600028,O,1900-01-01,NN,,,,false,4,,,,,C V NUM 9 LAPILLARDIERE,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316291293,00025,31629129300025,O,1983-12-01,NN,,,2008-11-07T00:31:52,true,4,,,,LD,Z A LES ANDRES,69126,BRINDAS,,,69028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,4.706077,45.720534,0.56,street,Chemin des Andres 69126 Brindas,69028_0004,G,CHEMIN DES ANDRES,