siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013253,00054,13001325300054,O,2010-12-17,02,2019,,2021-10-27T08:03:57,false,2,,2,,RUE,GEORGES DOMENGIE,41160,MOREE,,BP 90006,41154,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE MOREE,,,,84.11Z,NAFRev2,N,1.233489,47.904127,0.94,housenumber,2 Rue Georges Domengie 41160 Morée,41154_0139_00002,G,2 RUE GEORGES DOMENGIE,
174102111,00070,17410211100070,O,1983-03-23,,,,2013-04-29T22:36:16,false,4,,2,,RUE,GEORGES DOMENGIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE MOREE,,,,84.11Z,NAFRev2,N,1.233489,47.904127,0.94,housenumber,2 Rue Georges Domengie 41160 Morée,41154_0139_00002,G,2 RUE GEORGES DOMENGIE,
174102111,00237,17410211100237,O,1983-03-16,,,,2010-05-10T16:25:09,false,4,,,,RUE,GEORGES DOMENGIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE PEZOU,,,,84.11Z,NAFRev2,N,1.23326,47.904183,0.94,street,Rue Georges Domengie 41160 Morée,41154_0139,G,RUE GEORGES DOMENGIE,
174102111,00302,17410211100302,O,1983-03-16,,,,2010-05-10T16:23:15,false,4,,,,RUE,GEORGES DOMENGIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE LA VILLE-AUX-CLERCS,,,,84.11Z,NAFRev2,N,1.23326,47.904183,0.94,street,Rue Georges Domengie 41160 Morée,41154_0139,G,RUE GEORGES DOMENGIE,
194100137,00018,19410013700018,O,1983-03-01,12,2020,,2022-08-29T09:04:27,true,4,LOTISSEMENT SAINT-ROCH,2,,RUE,PASTEUR,41160,MOREE,,BP 10007,41154,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,85.31Z,NAFRev2,O,1.232855,47.905361,0.87,housenumber,2 Rue Louis Pasteur 41160 Morée,41154_0170_00002,G,2 RUE LOUIS PASTEUR,
214101545,00017,21410154500017,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,28,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.234036,47.903077,0.95,housenumber,28 Rue des Prés 41160 Morée,41154_0205_00028,G,28 RUE DES PRES,
214101545,00025,21410154500025,O,1983-12-21,NN,,,,false,4,,,,,,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  JEAN-DE-LA-FONTAINE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214101545,00033,21410154500033,O,1983-12-21,NN,,,,false,4,,16,,RUE,DE LA GRANDE FONTAINE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  ALFRED-DE-MUSSET,,,,80.1Z,NAF1993,N,1.235647,47.90208,0.86,street,Rue de la Grande Fontaine 41160 Morée,41154_0145,G,RUE DE LA GRANDE FONTAINE,
214101545,00041,21410154500041,O,1993-09-01,03,2020,,2022-08-29T09:07:12,false,3,,,,RUE,DU MAIL,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIR PUBLIQ JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,1.233788,47.902799,0.31,street,Mail le Mail 41160 Morée,41154_0175,G,MAIL LE MAIL,
214101545,00058,21410154500058,O,1995-01-01,NN,,,2008-01-04T18:33:30,false,3,,28,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.234036,47.903077,0.95,housenumber,28 Rue des Prés 41160 Morée,41154_0205_00028,G,28 RUE DES PRES,
214101545,00066,21410154500066,O,2004-04-25,NN,,,2013-10-05T12:22:28,false,4,,28,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA MOTTE,,,,42.99Z,NAFRev2,N,1.234036,47.903077,0.95,housenumber,28 Rue des Prés 41160 Morée,41154_0205_00028,G,28 RUE DES PRES,
214101545,00074,21410154500074,O,2004-06-01,NN,,,2008-01-04T18:33:30,false,3,MAIRIE,28,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA VARENNE,,,,55.30Z,NAFRev2,N,1.234036,47.903077,0.95,housenumber,28 Rue des Prés 41160 Morée,41154_0205_00028,G,28 RUE DES PRES,
244100665,00011,24410066500011,O,1999-06-29,NN,,,2010-10-17T02:18:09,false,5,MAIRIE,28,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,84.11Z,NAFRev2,O,1.234036,47.903077,0.95,housenumber,28 Rue des Prés 41160 Morée,41154_0205_00028,G,28 RUE DES PRES,
254101322,00017,25410132200017,O,1983-03-01,11,2020,,2022-08-29T09:10:01,true,4,MAIRIE,28,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.234036,47.903077,0.95,housenumber,28 Rue des Prés 41160 Morée,41154_0205_00028,G,28 RUE DES PRES,
254101330,00010,25410133000010,O,1983-03-01,02,2020,,2022-08-29T09:10:01,true,4,MAIRIE,28,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.234036,47.903077,0.95,housenumber,28 Rue des Prés 41160 Morée,41154_0205_00028,G,28 RUE DES PRES,
254101348,00012,25410134800012,O,1983-03-01,01,2019,,2021-10-27T08:12:11,true,3,MAIRIE,28,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.234036,47.903077,0.95,housenumber,28 Rue des Prés 41160 Morée,41154_0205_00028,G,28 RUE DES PRES,
254101934,00019,25410193400019,O,,,,,2006-11-25T09:09:09,true,1,,,,,,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
264100207,00010,26410020700010,O,1983-03-01,21,2020,,2022-08-29T09:10:30,true,3,,25,,RUE,HILAIRE NOYER,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.233607,47.903394,0.95,housenumber,25 Rue Hilaire Noyer 41160 Morée,41154_0160_00025,G,25 RUE HILAIRE NOYER,
264105461,00018,26410546100018,O,1995-12-25,NN,,,2020-10-15T13:31:48,true,3,MAIRIE,28,,RUE,PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2020-09-15,F,CCAS,,,,88.99B,NAFRev2,N,1.234036,47.903077,0.87,housenumber,28 Rue des Prés 41160 Morée,41154_0205_00028,G,28 RUE DES PRES,
294100615,00011,29410061500011,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,28,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.234036,47.903077,0.95,housenumber,28 Rue des Prés 41160 Morée,41154_0205_00028,G,28 RUE DES PRES,
300571783,00020,30057178300020,O,1992-01-22,NN,,,2012-12-20T17:16:09,false,4,,20,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,69.10Z,NAFRev2,N,1.235094,47.903252,0.95,housenumber,20 Rue des Prés 41160 Morée,41154_0205_00020,G,20 RUE DES PRES,
300600053,00031,30060005300031,O,2002-07-01,NN,,4321AB,2017-05-04T01:43:47,false,6,,,,RTE,DE ST HILAIRE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.21A,NAFRev2,N,1.230858,47.907381,0.75,street,Route de Saint Hilaire 41160 Morée,41154_B239,G,ROUTE DE SAINT HILAIRE,
301953659,00010,30195365900010,O,1963-01-01,NN,,,2014-07-08T00:11:28,true,5,,11,,RUE,GAL DE GAULLE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.13B,NAFRev2,O,1.234815,47.902693,0.9,housenumber,11 Rue du Général de Gaulle 41160 Morée,41154_0138_00011,G,11 RUE DU GENERAL DE GAULLE,
304601982,00016,30460198200016,O,,NN,,,,true,1,,1,,RUE,DU GUICHET,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.235271,47.9025,0.94,housenumber,1 Rue du Guichet 41160 Morée,41154_0155_00001,G,1 RUE DU GUICHET,
305103426,00014,30510342600014,O,1963-01-01,NN,,,,true,1,,60,,RUE,DU GENERAL DE GAULLE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,O,1.231645,47.898584,0.96,housenumber,60 Rue du Général de Gaulle 41160 Morée,41154_0138_00060,G,60 RUE DU GENERAL DE GAULLE,
305460834,00016,30546083400016,O,1900-01-01,NN,,,2008-01-04T19:36:23,true,3,,11,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.234006,47.902993,0.95,housenumber,11 Rue des Prés 41160 Morée,41154_0205_00011,G,11 RUE DES PRES,
306106881,00031,30610688100031,O,1994-07-01,NN,,,2007-05-19T08:39:07,true,4,,13,,RUE,DU GENERAL DE GAULLE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,1.234854,47.902616,0.96,housenumber,13 Rue du Général de Gaulle 41160 Morée,41154_0138_00013,G,13 RUE DU GENERAL DE GAULLE,
307347559,00014,30734755900014,O,,NN,,,,true,1,,,,,,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
307598607,00017,30759860700017,O,,,,,,true,1,,,,,,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
309437481,00018,30943748100018,O,,NN,,,,true,1,,3,,RUE,DE LA GRANDE FONTAINE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,50.1Z,NAF1993,N,1.235062,47.902288,0.95,housenumber,3 Rue de la Grande Fontaine 41160 Morée,41154_0145_00003,G,3 RUE DE LA GRANDE FONTAINE,
309507317,00027,30950731700027,O,1900-01-01,NN,,,2012-05-10T11:18:58,true,3,,20,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.235094,47.903252,0.95,housenumber,20 Rue des Prés 41160 Morée,41154_0205_00020,G,20 RUE DES PRES,
310296207,00015,31029620700015,O,1963-01-01,NN,,,2009-06-27T03:52:51,true,4,,23,,RUE,DU GENERAL DE GAULLE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.1F,NAFRev1,O,1.234832,47.901833,0.96,housenumber,23 Rue du Général de Gaulle 41160 Morée,41154_0138_00023,G,23 RUE DU GENERAL DE GAULLE,
310534805,00018,31053480500018,O,,,,,,true,1,,,,,,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311433023,00018,31143302300018,O,,,,,,true,1,,,,LD,L USAGE A MOREE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.216705,47.936739,0.51,street,Les Usages 41160 Morée,41154_viix9k,G,LES USAGES,
311779342,00014,31177934200014,O,,,,,,true,1,,,,,,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312070626,00014,31207062600014,O,,NN,,,,true,1,,3,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.234957,47.903137,0.95,housenumber,3 Rue des Prés 41160 Morée,41154_0205_00003,G,3 RUE DES PRES,
312550551,00013,31255055100013,O,1978-01-01,NN,,,2006-10-27T00:34:49,false,3,,25,,RUE,HILAIRE NOYER,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1G,NAFRev1,N,1.233607,47.903394,0.95,housenumber,25 Rue Hilaire Noyer 41160 Morée,41154_0160_00025,G,25 RUE HILAIRE NOYER,
312634520,00018,31263452000018,O,,NN,,,,true,1,,,,,LD LA HAIE MALTERRE ECOMAN,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
314825639,00029,31482563900029,O,1998-11-20,NN,,,2008-11-06T08:28:38,false,4,,24,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,51.1T,NAFRev1,N,1.23442,47.903144,0.95,housenumber,24 Rue des Prés 41160 Morée,41154_0205_00024,G,24 RUE DES PRES,
314929662,00026,31492966200026,O,1982-01-01,NN,,,,false,4,,,,RUE,GEORGES DOMENGIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,1.23326,47.904183,0.94,street,Rue Georges Domengie 41160 Morée,41154_0139,G,RUE GEORGES DOMENGIE,
314929662,00034,31492966200034,O,1996-01-01,NN,,,2015-05-14T04:50:02,false,6,,1,,RUE,DES SOUPIRS,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.21Z,NAFRev2,N,1.235636,47.90409,0.95,housenumber,1 Rue des Soupirs 41160 Morée,41154_0216_00001,G,1 RUE DES SOUPIRS,
314929662,00042,31492966200042,O,2013-10-01,,,,2021-02-23T10:40:56,true,1,,3,,IMP,DE HURLEMENT,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.21Z,NAFRev2,N,1.23518,47.904029,0.71,housenumber,3 Impasse de Hurlevent 41160 Morée,41154_0164_00003,G,3 IMPASSE DE HURLEVENT,
315871541,00027,31587154100027,O,1900-01-01,NN,,,2007-05-19T08:56:44,false,5,,2,,PL,DU DOCTEUR PIEDALLU,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,93.0H,NAFRev1,N,1.233037,47.906594,0.38,housenumber,2 Rue du Docteur Minot 41160 Morée,41154_0111_00002,G,2 RUE DU DOCTEUR MINOT,
316365873,00017,31636587300017,O,,NN,,,,true,1,,15,,RUE,GENERAL DE GAULLE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.08,NAP,N,1.234986,47.902188,0.95,housenumber,15 Rue du Général de Gaulle 41160 Morée,41154_0138_00015,G,15 RUE DU GENERAL DE GAULLE,
317670339,00066,31767033900066,O,1997-02-07,,,,2021-05-30T03:37:32,true,2,,,,,OUZOUER LE DOYEN,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,1.3417411,47.9419046,0.89,poi.grave_yard,(Cimetière) Ouzouer-le-Doyen,https://osm.org/way/495722566,G,,
318112125,00030,31811212500030,O,,,,,,true,1,,,,,LA VARENNE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,15.01,NAP,N,1.230646,47.908362,0.92,street,Chemin de la Varenne 41160 Morée,41154_B056,G,CHEMIN DE LA VARENNE,
318463601,00035,31846360100035,O,1996-04-01,NN,,,,true,1,,10,,RUE,ARTHUR DURU,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,1.234272,47.902422,0.95,housenumber,10 Rue Arthur Duru 41160 Morée,41154_0071_00010,G,10 RUE ARTHUR DURU,
318628872,00018,31862887200018,O,,NN,,,,true,1,,10,,RUE,ARTHUR DURU,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,N,1.234272,47.902422,0.95,housenumber,10 Rue Arthur Duru 41160 Morée,41154_0071_00010,G,10 RUE ARTHUR DURU,
319241154,00016,31924115400016,O,,NN,,,,true,1,,,,LD,LE FOUGERET,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.240858,47.923445,0.94,street,Le Fougeret 41160 Morée,41154_caip7e,G,LE FOUGERET,
321276495,00017,32127649500017,O,1980-03-01,01,2020,,2022-08-29T09:17:03,true,4,MAIRIE,,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.23442,47.903144,0.95,street,Rue des Prés 41160 Morée,41154_0205,G,RUE DES PRES,
321537847,00014,32153784700014,O,1981-01-01,,,,,false,4,,,,RUE,GEORGES DOMENGIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,1.23326,47.904183,0.94,street,Rue Georges Domengie 41160 Morée,41154_0139,G,RUE GEORGES DOMENGIE,
321537847,00022,32153784700022,O,1996-01-01,NN,,,2013-05-18T03:04:27,true,4,,1,,RUE,DES SOUPIRS,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,86.21Z,NAFRev2,N,1.235636,47.90409,0.95,housenumber,1 Rue des Soupirs 41160 Morée,41154_0216_00001,G,1 RUE DES SOUPIRS,
321984916,00015,32198491600015,O,1981-04-23,NN,,,2009-04-03T04:57:38,true,4,,,,,LES PETITES BRETONNIERES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,01.11Z,NAFRev2,N,1.28502,47.906962,0.94,street,Les Petites Bretonnières 41160 Morée,41154_B204,G,LES PETITES BRETONNIERES,
322117318,00061,32211731800061,O,2009-02-23,NN,,,2013-05-18T03:05:56,true,3,,21,,RUE,DES SOUPIRS,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2011-02-28,F,PIZZA DEL MOMENTO,,,,56.10C,NAFRev2,O,1.237776,47.904927,0.95,housenumber,21 Rue des Soupirs 41160 Morée,41154_0216_00021,G,21 RUE DES SOUPIRS,
323365767,00017,32336576700017,O,,,,,,true,1,,,,RUE,DU BOIS NEUF,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.233538,47.899621,0.75,street,Rue Bois Neuf 41160 Morée,41154_0086,G,RUE BOIS NEUF,
323727073,00013,32372707300013,O,,,,,,true,1,,,,LD,LA MAUGERIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.227412,47.918124,0.95,street,La Maugerie 41160 Morée,41154_dn4zvf,G,LA MAUGERIE,
323846584,00015,32384658400015,O,1982-03-01,NN,,,2008-11-07T00:40:38,false,4,,,,LD,LE CHATELET,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2J,NAF1993,O,1.24084,47.896282,0.95,street,Le Chatelet 41160 Morée,41154_eudvqm,G,LE CHATELET,
323846584,00023,32384658400023,O,2001-01-01,NN,,,2016-04-26T02:41:14,true,4,,,,RTE,DE SAINT HILAIRE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,43.91B,NAFRev2,O,1.230858,47.907381,0.86,street,Route de Saint Hilaire 41160 Morée,41154_B239,G,ROUTE DE SAINT HILAIRE,
324250497,00017,32425049700017,O,1982-03-19,NN,,,2006-10-27T01:28:08,true,3,,3,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,24.5C,NAFRev1,N,1.234957,47.903137,0.95,housenumber,3 Rue des Prés 41160 Morée,41154_0205_00003,G,3 RUE DES PRES,
325053585,00015,32505358500015,O,,,,,,true,1,,,,LD,LE CHENETEAU,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.255573,47.924322,0.94,street,Le Cheneteau 41160 Morée,41154_bekk4t,G,LE CHENETEAU,
325100337,00014,32510033700014,O,1982-06-30,NN,,,,false,3,,,,LD,LA COUTANCELLERIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,1.268736,47.913164,0.79,street,La Coutencellerie 41160 Morée,41154_dfj3hi,G,LA COUTENCELLERIE,
325100337,00022,32510033700022,O,1993-12-01,NN,,,2013-01-27T05:35:09,true,4,,,,,LA PETITE HAIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.223449,47.929626,0.95,street,La Petite Haie 41160 Morée,41154_B200,G,LA PETITE HAIE,
325310555,00017,32531055500017,O,,,,,,true,1,,,,LD,LA MAUGERIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.227412,47.918124,0.95,street,La Maugerie 41160 Morée,41154_dn4zvf,G,LA MAUGERIE,
325524320,00026,32552432000026,O,1989-09-01,NN,,,2006-10-27T01:34:36,false,3,,25,,RUE,HILAIRE NOYER,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,1.233607,47.903394,0.95,housenumber,25 Rue Hilaire Noyer 41160 Morée,41154_0160_00025,G,25 RUE HILAIRE NOYER,
325524320,00034,32552432000034,O,2005-05-01,,,,2020-12-09T09:03:50,true,3,,18,,RUE,DU GENERAL DE GAULLE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,1.234819,47.902533,0.96,housenumber,18 Rue du Général de Gaulle 41160 Morée,41154_0138_00018,G,18 RUE DU GENERAL DE GAULLE,
325746055,00012,32574605500012,O,,NN,,,,true,1,,,,LD,LES PETITES BRETONNIERES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.1A,NAF1993,N,1.28502,47.906962,0.94,street,Les Petites Bretonnières 41160 Morée,41154_B204,G,LES PETITES BRETONNIERES,
326951407,00013,32695140700013,O,,NN,,,,true,1,,72,,RUE,DU GENERAL DE GAULLE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.24,NAP,N,1.230926,47.897684,0.96,housenumber,72 Rue du Général de Gaulle 41160 Morée,41154_0138_00072,G,72 RUE DU GENERAL DE GAULLE,
328404660,00016,32840466000016,O,,NN,,,,true,1,,7,,CHE,DE LA TUILERIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,1.237042,47.904118,0.86,housenumber,7 Chemin de la Tuilerie 41160 Morée,41154_b055_00007,G,7 CHEMIN DE LA TUILERIE,
328820584,00014,32882058400014,O,,,,,,true,1,,27,,RUE,DE LA GRANDE FONTAINE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,64.42,NAP,N,1.235647,47.90208,0.86,street,Rue de la Grande Fontaine 41160 Morée,41154_0145,G,RUE DE LA GRANDE FONTAINE,
329615991,00034,32961599100034,O,2009-02-10,,,,2012-11-09T00:26:50,true,1,,,,RTE,ROUTE DE ST HILAIRE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2009-02-10,F,CTBI,,,,71.20B,NAFRev2,N,1.230858,47.907381,0.74,street,Route de Saint Hilaire 41160 Morée,41154_B239,G,ROUTE DE SAINT HILAIRE,
329632160,00019,32963216000019,O,,NN,,,,true,1,,,,,LA TUILERIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.23573,47.904477,0.94,street,La Tuilerie 41160 Morée,41154_n1rseb,G,LA TUILERIE,
329717045,00028,32971704500028,O,,NN,,,,true,1,,13,,RUE,DU GENERAL DE GAULLE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,1.234854,47.902616,0.96,housenumber,13 Rue du Général de Gaulle 41160 Morée,41154_0138_00013,G,13 RUE DU GENERAL DE GAULLE,
329901862,00014,32990186200014,O,,NN,,,,true,1,,,,LD,FOSSE FEE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.267834,47.916248,0.94,street,Fosse Fee 41160 Morée,41154_B125,G,FOSSE FEE,
330271578,00016,33027157800016,O,,,,,,true,1,,,,LD,MAUGERIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.227412,47.918124,0.93,street,La Maugerie 41160 Morée,41154_dn4zvf,G,LA MAUGERIE,
330613308,00015,33061330800015,O,,NN,,,,true,1,,,,LD,LA RUELLE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,77.01,NAP,N,1.240361,47.90792,0.94,street,La Ruelle 41160 Morée,41154_5zswwp,G,LA RUELLE,
330919663,00014,33091966300014,O,1984-10-25,NN,,,,true,1,,,,,LA BROULLIERE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,1.223931,47.942603,0.81,street,La Brouilliere 41160 Morée,41154_bybrd1,G,LA BROUILLIERE,
332608520,00018,33260852000018,O,1985-04-01,NN,,,2015-10-21T07:27:37,false,3,,,,LD,LA HUBARDIERE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,01.4A,NAF1993,N,1.242466,47.889049,0.95,street,La Hubardière 41160 Morée,41154_n3haiv,G,LA HUBARDIERE,
332608520,00026,33260852000026,O,1993-03-03,NN,,,2016-10-06T15:14:38,true,5,,,,LD,LA VALLEE VERTE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,1.258149,47.899021,0.94,street,La Vallée Verte 41160 Morée,41154_B285,G,LA VALLEE VERTE,
332634195,00017,33263419500017,O,1985-04-01,NN,,,2008-11-07T00:52:02,false,4,,11,,RUE,DES PRES,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,50.1Z,NAFRev1,O,1.234006,47.902993,0.95,housenumber,11 Rue des Prés 41160 Morée,41154_0205_00011,G,11 RUE DES PRES,
332634195,00025,33263419500025,O,2003-07-01,01,2020,4520AB,2022-08-29T09:22:44,true,5,PARC D'ACTIVITE,,,,LA VARENNE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,O,1.230646,47.908362,0.92,street,Chemin de la Varenne 41160 Morée,41154_B056,G,CHEMIN DE LA VARENNE,
332881572,00017,33288157200017,O,,NN,,,,true,1,,,,LD,LA MANGERIE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,1.227412,47.918124,0.72,street,La Maugerie 41160 Morée,41154_dn4zvf,G,LA MAUGERIE,
334654134,00017,33465413400017,O,1986-01-25,NN,,,,true,1,,,,RTE,D ORLEANS,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,50.2Z,NAF1993,O,1.241645,47.90408,0.81,street,Route d’Orleans 41160 Morée,41154_0185,G,ROUTE D ORLEANS,
334861614,00025,33486161400025,O,2017-09-11,,,,2021-11-10T03:36:53,true,1,,,,,VILLEPROVERT,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,68.20B,NAFRev2,N,1.214961,47.921612,0.92,street,Route de Villeprovert 41160 Morée,41154_0262,G,ROUTE DE VILLEPROVERT,
335164042,00012,33516404200012,O,1986-04-01,NN,,,,false,3,,6,,RUE,DU GENERAL DE GAULLE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,52.4C,NAF1993,N,1.234624,47.902878,0.96,housenumber,6 Rue du Général de Gaulle 41160 Morée,41154_0138_00006,G,6 RUE DU GENERAL DE GAULLE,
335164042,00020,33516404200020,O,1996-05-07,NN,,,2012-03-14T19:41:42,true,4,,27,,,MAIL MAURICE CANARD,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.51Z,NAFRev2,N,1.233703,47.90289,0.95,housenumber,27 Mail Maurice Canard 41160 Morée,41154_0176_00027,G,27 MAIL MAURICE CANARD,
335273090,00019,33527309000019,O,1986-02-21,NN,,,2008-04-05T00:38:49,true,3,,,,RTE,D'ORLEANS,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241645,47.90408,0.81,street,Route d’Orleans 41160 Morée,41154_0185,G,ROUTE D ORLEANS,
337987598,00014,33798759800014,O,,,,,,true,1,,,,,LA CHARONNIERE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.250842,47.905965,0.88,street,La Charronnière 41160 Morée,41154_vexv1g,G,LA CHARRONNIERE,
337987648,00017,33798764800017,O,,NN,,,,true,1,,,,,,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337988174,00013,33798817400013,O,,NN,,,,true,1,,43,,AV,DU 11 NOVEMBRE,41160,MOREE,,,41154,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,1.231483,47.904949,0.86,housenumber,43 Avenue du 11 Novembre 41160 Morée,41154_0180_00043,G,43 AVENUE DU 11 NOVEMBRE,