id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274933,2020-02-04,000001,Vente,21725,2,,RUE DE LA ROCHE DES CORBEAUX,0045,88640,88380,Rehaupal,88,,,883800000A1663,,,,,,,,,,,,,0,,,,,P,prés,,,777,6.727505,48.122877
2020-1274933,2020-02-04,000001,Vente,21725,,,LA FOUCHELLE,B041,88640,88380,Rehaupal,88,,,883800000A1666,,,,,,,,,,,,,0,,,,,T,terres,,,92,6.727154,48.122938
2020-1275139,2020-03-17,000001,Vente,160000,55,,VILLAGE,B107,88640,88380,Rehaupal,88,,,883800000A1248,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,533,6.733626,48.117915
2020-1275139,2020-03-17,000001,Vente,160000,55,,VILLAGE,B107,88640,88380,Rehaupal,88,,,883800000A1248,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,2970,6.733626,48.117915
2020-1275333,2020-05-18,000001,Vente,16338.46,,,LA ROUGE EAU,B090,88640,88380,Rehaupal,88,,,883800000A1137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24760,6.759762,48.106261
2020-1275348,2020-05-26,000001,Vente,1500,,,AUX SPAXES,B096,88640,88380,Rehaupal,88,,,883800000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,9780,6.745182,48.122228
2020-1275368,2020-05-26,000001,Vente,2152,,,AUX SPAXES,B096,88640,88380,Rehaupal,88,,,883800000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,9437,6.745273,48.1227
2020-1275368,2020-05-26,000001,Vente,2152,,,AUX SPAXES,B096,88640,88380,Rehaupal,88,,,883800000A0102,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.745273,48.1227
2020-1275368,2020-05-26,000001,Vente,2152,,,AUX SPAXES,B096,88640,88380,Rehaupal,88,,,883800000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,1130,6.747159,48.122104
2020-1275483,2020-06-09,000001,Vente,139000,4,,CHE DES SPAXES,0050,88640,88380,Rehaupal,88,,,883800000A1329,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1262,6.734524,48.120263
2020-1275483,2020-06-09,000001,Vente,139000,4,,CHE DES SPAXES,0050,88640,88380,Rehaupal,88,,,883800000A1329,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,354,6.734524,48.120263
2020-1275483,2020-06-09,000001,Vente,139000,,,LE CLOS MEIX,B026,88640,88380,Rehaupal,88,,,883800000A1575,,,,,,,,,,,,,0,,,,,P,prés,,,652,6.734312,48.120006
2020-1275483,2020-06-09,000001,Vente,139000,,,LE CLOS MEIX,B026,88640,88380,Rehaupal,88,,,883800000A1615,,,,,,,,,,,,,0,,,,,T,terres,,,50,6.734134,48.12041
2020-1275913,2020-07-17,000001,Vente,60000,,,AU FEING DE LA PILLE,B036,88640,88380,Rehaupal,88,,,883800000A0116,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8600,6.7449,48.12077
2020-1275913,2020-07-17,000001,Vente,60000,,,DEVANT LE VACHAMP,B031,88640,88380,Rehaupal,88,,,883800000A0172,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1580,6.744632,48.12127
2020-1275913,2020-07-17,000001,Vente,60000,,,DEVANT LE VACHAMP,B031,88640,88380,Rehaupal,88,,,883800000A0173,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1200,6.744091,48.121512
2020-1275913,2020-07-17,000001,Vente,60000,,,LA NOEL,B068,88640,88380,Rehaupal,88,,,883800000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1178,,
2020-1275913,2020-07-17,000001,Vente,60000,,,LA ROCHE DES TROMPES,B088,88640,88380,Rehaupal,88,,,883800000A0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4600,,
2020-1275913,2020-07-17,000001,Vente,60000,,,FROMONT VACHAMP,B043,88640,88380,Rehaupal,88,,,883800000A0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,490,6.717975,48.128242
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1525,6.718717,48.127358
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,154,6.71868,48.128328
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,6.718891,48.128361
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,485,6.718877,48.128617
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,290,6.718649,48.128496
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1415,6.718294,48.128348
2020-1275913,2020-07-17,000001,Vente,60000,,,AU CHANE,B020,88640,88380,Rehaupal,88,,,883800000A0386,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1470,,
2020-1275913,2020-07-17,000001,Vente,60000,,,BRACOTE,B005,88640,88380,Rehaupal,88,,,883800000A0412,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1109,6.718952,48.12352
2020-1275913,2020-07-17,000001,Vente,60000,,,CHAMPS DU PLAT,B018,88640,88380,Rehaupal,88,,,883800000A0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1825,6.735248,48.117034
2020-1275913,2020-07-17,000001,Vente,60000,,,LA ROCHATTE,B085,88640,88380,Rehaupal,88,,,883800000A0705,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1185,6.733743,48.117417
2020-1275913,2020-07-17,000001,Vente,60000,,,LA ROCHATTE,B085,88640,88380,Rehaupal,88,,,883800000A0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,696,6.734674,48.117055
2020-1275913,2020-07-17,000001,Vente,60000,,,LA ROCHATTE,B085,88640,88380,Rehaupal,88,,,883800000A0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,778,6.73479,48.116963
2020-1275913,2020-07-17,000001,Vente,60000,,,LA ROCHATTE,B085,88640,88380,Rehaupal,88,,,883800000A0711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1582,6.73528,48.116527
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX GOULLES,B045,88640,88380,Rehaupal,88,,,883800000A0805,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,227,6.74964,48.111422
2020-1275913,2020-07-17,000001,Vente,60000,,,GRAND PRE,B048,88640,88380,Rehaupal,88,,,883800000A0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,888,6.748941,48.111341
2020-1275913,2020-07-17,000001,Vente,60000,,,GRAND PRE,B048,88640,88380,Rehaupal,88,,,883800000A0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2200,6.749057,48.1118
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,304,6.747285,48.112008
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0848,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2272,6.74667,48.111666
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0851,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1700,6.74575,48.112049
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0853,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1785,6.745306,48.112018
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0855,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2090,6.743971,48.111693
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0865,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,6.742711,48.112419
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0866,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,462,6.742402,48.112486
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0869,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,384,6.742585,48.112189
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,6.742877,48.112043
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0873,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,242,6.742902,48.11199
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1258,6.742461,48.111939
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,219,6.742989,48.111989
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,405,6.743059,48.111939
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0877,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,301,6.742782,48.111751
2020-1275913,2020-07-17,000001,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0879,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,958,6.743268,48.111535
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX GOUGEAUX,B044,88640,88380,Rehaupal,88,,,883800000A0880,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2335,6.742256,48.111683
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX GOUGEAUX,B044,88640,88380,Rehaupal,88,,,883800000A0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,6.738226,48.114094
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX MOUTREUCHES,B065,88640,88380,Rehaupal,88,,,883800000A0891,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,450,6.738563,48.114274
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX MOUTREUCHES,B065,88640,88380,Rehaupal,88,,,883800000A0894,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,572,6.738408,48.114494
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX MOUTREUCHES,B065,88640,88380,Rehaupal,88,,,883800000A0895,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,590,6.738271,48.114565
2020-1275913,2020-07-17,000001,Vente,60000,,,AUX MOUTREUCHES,B065,88640,88380,Rehaupal,88,,,883800000A0896,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1355,6.737933,48.11459
2020-1275913,2020-07-17,000001,Vente,60000,,,LE NEUF PRE,B066,88640,88380,Rehaupal,88,,,883800000A0909,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12440,6.739747,48.113581
2020-1275913,2020-07-17,000001,Vente,60000,,,LE NEUF PRE,B066,88640,88380,Rehaupal,88,,,883800000A0911,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1213,6.742355,48.112617
2020-1275913,2020-07-17,000001,Vente,60000,,,LE HAUT DU FOSSE,B056,88640,88380,Rehaupal,88,,,883800000A1164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3780,6.761013,48.101937
2020-1275913,2020-07-17,000001,Vente,60000,,,LE HAUT DU FOSSE,B056,88640,88380,Rehaupal,88,,,883800000A1165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,6.760456,48.102453
2020-1275913,2020-07-17,000001,Vente,60000,,,LE HAUT DU FOSSE,B056,88640,88380,Rehaupal,88,,,883800000A1166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,6.758128,48.103538
2020-1275913,2020-07-17,000001,Vente,60000,,,LE HAUT DU FOSSE,B056,88640,88380,Rehaupal,88,,,883800000A1167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,930,6.757316,48.104028
2020-1275913,2020-07-17,000001,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2760,6.754042,48.110396
2020-1275913,2020-07-17,000001,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,6.754018,48.110152
2020-1275913,2020-07-17,000001,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8700,6.75137,48.110285
2020-1275913,2020-07-17,000001,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2840,6.750594,48.110608
2020-1275913,2020-07-17,000001,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,6.751508,48.111053
2020-1275913,2020-07-17,000001,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10865,6.752499,48.109918
2020-1275913,2020-07-17,000002,Vente,60000,,,AU FEING DE LA PILLE,B036,88640,88380,Rehaupal,88,,,883800000A0116,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8600,6.7449,48.12077
2020-1275913,2020-07-17,000002,Vente,60000,,,DEVANT LE VACHAMP,B031,88640,88380,Rehaupal,88,,,883800000A0172,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1580,6.744632,48.12127
2020-1275913,2020-07-17,000002,Vente,60000,,,DEVANT LE VACHAMP,B031,88640,88380,Rehaupal,88,,,883800000A0173,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1200,6.744091,48.121512
2020-1275913,2020-07-17,000002,Vente,60000,,,LA NOEL,B068,88640,88380,Rehaupal,88,,,883800000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1178,,
2020-1275913,2020-07-17,000002,Vente,60000,,,LA ROCHE DES TROMPES,B088,88640,88380,Rehaupal,88,,,883800000A0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4600,,
2020-1275913,2020-07-17,000002,Vente,60000,,,FROMONT VACHAMP,B043,88640,88380,Rehaupal,88,,,883800000A0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,490,6.717975,48.128242
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1525,6.718717,48.127358
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,154,6.71868,48.128328
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,6.718891,48.128361
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,485,6.718877,48.128617
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,290,6.718649,48.128496
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX PAXENES,B069,88640,88380,Rehaupal,88,,,883800000A0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1415,6.718294,48.128348
2020-1275913,2020-07-17,000002,Vente,60000,,,AU CHANE,B020,88640,88380,Rehaupal,88,,,883800000A0386,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1470,,
2020-1275913,2020-07-17,000002,Vente,60000,,,BRACOTE,B005,88640,88380,Rehaupal,88,,,883800000A0412,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1109,6.718952,48.12352
2020-1275913,2020-07-17,000002,Vente,60000,,,CHAMPS DU PLAT,B018,88640,88380,Rehaupal,88,,,883800000A0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1825,6.735248,48.117034
2020-1275913,2020-07-17,000002,Vente,60000,,,LA ROCHATTE,B085,88640,88380,Rehaupal,88,,,883800000A0705,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1185,6.733743,48.117417
2020-1275913,2020-07-17,000002,Vente,60000,,,LA ROCHATTE,B085,88640,88380,Rehaupal,88,,,883800000A0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,696,6.734674,48.117055
2020-1275913,2020-07-17,000002,Vente,60000,,,LA ROCHATTE,B085,88640,88380,Rehaupal,88,,,883800000A0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,778,6.73479,48.116963
2020-1275913,2020-07-17,000002,Vente,60000,,,LA ROCHATTE,B085,88640,88380,Rehaupal,88,,,883800000A0711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1582,6.73528,48.116527
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX GOULLES,B045,88640,88380,Rehaupal,88,,,883800000A0805,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,227,6.74964,48.111422
2020-1275913,2020-07-17,000002,Vente,60000,,,GRAND PRE,B048,88640,88380,Rehaupal,88,,,883800000A0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,888,6.748941,48.111341
2020-1275913,2020-07-17,000002,Vente,60000,,,GRAND PRE,B048,88640,88380,Rehaupal,88,,,883800000A0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2200,6.749057,48.1118
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,304,6.747285,48.112008
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0848,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2272,6.74667,48.111666
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0851,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1700,6.74575,48.112049
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0853,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1785,6.745306,48.112018
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0855,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2090,6.743971,48.111693
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0865,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,6.742711,48.112419
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0866,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,462,6.742402,48.112486
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0869,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,384,6.742585,48.112189
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,6.742877,48.112043
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0873,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,242,6.742902,48.11199
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0874,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1258,6.742461,48.111939
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0875,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,219,6.742989,48.111989
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,405,6.743059,48.111939
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0877,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,301,6.742782,48.111751
2020-1275913,2020-07-17,000002,Vente,60000,,,A LA BOHENIERE,B003,88640,88380,Rehaupal,88,,,883800000A0879,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,958,6.743268,48.111535
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX GOUGEAUX,B044,88640,88380,Rehaupal,88,,,883800000A0880,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2335,6.742256,48.111683
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX GOUGEAUX,B044,88640,88380,Rehaupal,88,,,883800000A0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,6.738226,48.114094
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX MOUTREUCHES,B065,88640,88380,Rehaupal,88,,,883800000A0891,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,450,6.738563,48.114274
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX MOUTREUCHES,B065,88640,88380,Rehaupal,88,,,883800000A0894,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,572,6.738408,48.114494
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX MOUTREUCHES,B065,88640,88380,Rehaupal,88,,,883800000A0895,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,590,6.738271,48.114565
2020-1275913,2020-07-17,000002,Vente,60000,,,AUX MOUTREUCHES,B065,88640,88380,Rehaupal,88,,,883800000A0896,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1355,6.737933,48.11459
2020-1275913,2020-07-17,000002,Vente,60000,,,LE NEUF PRE,B066,88640,88380,Rehaupal,88,,,883800000A0909,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12440,6.739747,48.113581
2020-1275913,2020-07-17,000002,Vente,60000,,,LE NEUF PRE,B066,88640,88380,Rehaupal,88,,,883800000A0911,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1213,6.742355,48.112617
2020-1275913,2020-07-17,000002,Vente,60000,,,LE HAUT DU FOSSE,B056,88640,88380,Rehaupal,88,,,883800000A1164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3780,6.761013,48.101937
2020-1275913,2020-07-17,000002,Vente,60000,,,LE HAUT DU FOSSE,B056,88640,88380,Rehaupal,88,,,883800000A1165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,6.760456,48.102453
2020-1275913,2020-07-17,000002,Vente,60000,,,LE HAUT DU FOSSE,B056,88640,88380,Rehaupal,88,,,883800000A1166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,6.758128,48.103538
2020-1275913,2020-07-17,000002,Vente,60000,,,LE HAUT DU FOSSE,B056,88640,88380,Rehaupal,88,,,883800000A1167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,930,6.757316,48.104028
2020-1275913,2020-07-17,000002,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2760,6.754042,48.110396
2020-1275913,2020-07-17,000002,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,6.754018,48.110152
2020-1275913,2020-07-17,000002,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8700,6.75137,48.110285
2020-1275913,2020-07-17,000002,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2840,6.750594,48.110608
2020-1275913,2020-07-17,000002,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,6.751508,48.111053
2020-1275913,2020-07-17,000002,Vente,60000,,,LE FOSSE,B040,88640,88380,Rehaupal,88,,,883800000A1258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10865,6.752499,48.109918
2020-1275924,2020-08-05,000001,Vente,429632,,,AU CHANE,B020,88640,88380,Rehaupal,88,,,883800000A0008,,,,,,,,,,,,,0,,,,,J,jardins,,,827,6.7272,48.130348
2020-1275924,2020-08-05,000001,Vente,429632,1,,LE CHANE,B021,88640,88380,Rehaupal,88,,,883800000A0009,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,920,6.727266,48.130588
2020-1275924,2020-08-05,000001,Vente,429632,1,,LE CHANE,B021,88640,88380,Rehaupal,88,,,883800000A0009,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,920,6.727266,48.130588
2020-1275924,2020-08-05,000001,Vente,429632,,,AU CHANE,B020,88640,88380,Rehaupal,88,,,883800000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,5910,6.72686,48.128056
2020-1275924,2020-08-05,000001,Vente,429632,,,AU CHANE,B020,88640,88380,Rehaupal,88,,,883800000A1277,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10055,6.725816,48.129977
2020-1275924,2020-08-05,000001,Vente,429632,,,AU CHANE,B020,88640,88380,Rehaupal,88,,,883800000A1279,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11755,6.726371,48.129307
2020-1275924,2020-08-05,000001,Vente,429632,,,AU CHANE,B020,88640,88380,Rehaupal,88,,,883800000A1482,,,,,,,,,,,,,0,,,,,P,prés,,,17594,6.72727,48.130548
2020-1275924,2020-08-05,000001,Vente,429632,,,AU CHANE,B020,88640,88380,Rehaupal,88,,,883800000A1483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10037,6.725145,48.130557
2020-1276038,2020-08-04,000001,Vente,160,,,LE CLOS MEIX,B026,88640,88380,Rehaupal,88,,,883800000A1724,,,,,,,,,,,,,0,,,,,P,prés,,,59,,
2020-1276038,2020-08-04,000001,Vente,160,,,LE CLOS MEIX,B026,88640,88380,Rehaupal,88,,,883800000A1727,,,,,,,,,,,,,0,,,,,P,prés,,,21,,
2020-1276420,2020-10-07,000001,Vente,4500,,,LA NOEL,B068,88640,88380,Rehaupal,88,,,883800000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1178,,
2020-1276420,2020-10-07,000001,Vente,4500,,,LA ROCHE DES TROMPES,B088,88640,88380,Rehaupal,88,,,883800000A0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4600,,
2020-1276420,2020-10-07,000001,Vente,4500,,,AU CHANE,B020,88640,88380,Rehaupal,88,,,883800000A0386,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1470,,
2020-1276463,2020-09-18,000001,Vente,19775,6,,RUE DE LA ROCHE DES CORBEAUX,0045,88640,88380,Rehaupal,88,,,883800000A1678,,,,,,,,,,,,,0,,,,,P,prés,,,791,6.727484,48.123303
2020-1276601,2020-10-28,000001,Vente,490,,,AU ROUILLIER,B092,88640,88380,Rehaupal,88,,,883800000A0628,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1097,6.741161,48.118323
