id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-88391,2023-05-04,000001,Vente,182000,5008,,LE VILLAGE,B044,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,4.67333,49.693118
2023-88391,2023-05-04,000001,Vente,182000,5008,,LE VILLAGE,B044,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AE0087,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,202,4.67333,49.693118
2023-88391,2023-05-04,000001,Vente,182000,,,LE VILLAGE,B044,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AE0140,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.673322,49.6932
2023-88391,2023-05-04,000001,Vente,182000,,,LE VILLAGE,B044,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.673445,49.693089
2023-88391,2023-05-04,000001,Vente,182000,,,LES PAQUIS,B039,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AH0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,4.673211,49.693053
2023-89228,2023-06-26,000001,Vente,26000,,,BEAU REGARD,B005,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,12613,4.685056,49.706009
2023-89228,2023-06-26,000001,Vente,26000,,,FIGNIVAL,B029,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,2787,4.683284,49.706552
2023-89228,2023-06-26,000001,Vente,26000,,,LE FOURNEAU FALVER,B031,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AC0094,,,,,,,,,,,,,0,,,,,T,terres,,,6410,4.678044,49.703603
2023-89228,2023-06-26,000001,Vente,26000,,,LE FOURNEAU FALVER,B031,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AC0096,,,,,,,,,,,,,0,,,,,T,terres,,,1555,4.677578,49.703957
2023-89228,2023-06-26,000001,Vente,26000,,,TANTOLI,B043,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AD0043,,,,,,,,,,,,,0,,,,,T,terres,,,18650,4.675876,49.702227
2023-89477,2023-06-28,000001,Vente,252300,,,DESSUS LA CROIX HERBIN,B024,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,44805,4.691209,49.705115
2023-89477,2023-06-28,000001,Vente,252300,,,FIGNIVAL,B029,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AC0030,,,,,,,,,,,,,0,,,,,T,terres,,,14315,4.68892,49.703348
2023-89477,2023-06-28,000001,Vente,252300,,,FIGNIVAL,B029,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AC0032,,,,,,,,,,,,,0,,,,,T,terres,,,3075,4.687883,49.704211
2023-89477,2023-06-28,000001,Vente,252300,,,MARET,B037,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,13605,4.683333,49.697364
2023-89477,2023-06-28,000001,Vente,252300,,,MARET,B037,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,13605,4.683333,49.697364
2023-89477,2023-06-28,000001,Vente,252300,,,MARET,B037,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AD0089,,,,,,,,,,,,,0,,,,,T,terres,,,401,4.676834,49.697573
2023-89477,2023-06-28,000001,Vente,252300,,,MARET,B037,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AD0090,,,,,,,,,,,,,0,,,,,T,terres,,,1767,4.677329,49.697669
2023-89477,2023-06-28,000001,Vente,252300,,,VILLERS,B045,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,15767,4.695749,49.704703
2023-89478,2023-06-28,000001,Vente,17700,,,CHAMP LA CANNE,B011,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AD0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41370,4.673049,49.699962
2023-90551,2023-09-20,000001,Vente,10000,5,,PL DE L EGLISE,0020,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AE0081,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,326,4.673953,49.693179
2023-90738,2023-09-27,000001,Vente,13830,5056,,CASSE TA DOS,B010,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7210,4.686342,49.698014
2023-90738,2023-09-27,000001,Vente,13830,5056,,CASSE TA DOS,B010,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7210,4.686342,49.698014
2023-90738,2023-09-27,000001,Vente,13830,5056,,CASSE TA DOS,B010,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7210,4.686342,49.698014
2023-91533,2023-11-06,000001,Vente,29720,,,LES AULNES,B001,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AB0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6192,4.689317,49.710643
2023-91533,2023-11-06,000001,Vente,29720,,,DESSUS LA HAIE DES HUGUENO,B025,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AC0079,,,,,,,,,,,,,0,,,,,T,terres,,,3790,4.68768,49.700621
2023-91533,2023-11-06,000001,Vente,29720,,,DEVANT LE PONT,B026,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,594,4.69108,49.697159
2023-91736,2023-12-04,000001,Vente,850,,,LA CROIX CHAUMONT,B018,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AB0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2540,4.705229,49.710657
2023-91736,2023-12-04,000001,Vente,850,,,DEVANT LE PONT,B026,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,171,4.691397,49.697305
2023-91853,2023-12-12,000001,Vente,3650,,,LE PRE GRAND MERE,B041,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AB0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7810,4.696438,49.714572
2023-91855,2023-11-27,000001,Vente,2786.2,,,FIGNIVAL,B029,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AC0031,,,,,,,,,,,,,0,,,,,T,terres,,,3783,4.688004,49.703909
2023-92113,2023-12-21,000001,Vente,28000,5039,,LE VILLAGE,B044,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.672655,49.693626
2023-92113,2023-12-21,000001,Vente,28000,5039,,LE VILLAGE,B044,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.672655,49.693626
2023-92113,2023-12-21,000001,Vente,28000,5039,,LE VILLAGE,B044,08430,08395,Saint-Pierre-sur-Vence,08,,,08395000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.672655,49.693626
