id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236842,2021-01-11,000001,Vente,661500,3,,RUE DU PUITS CACHE,2704,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AH1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-1.377606,46.189832
2021-236842,2021-01-11,000001,Vente,661500,3,,RUE DU PUITS CACHE,2704,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AH1087,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,205,-1.377606,46.189832
2021-236893,2021-01-13,000001,Vente,275000,2,B,RUE DE L ABBAYE,0020,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB0711,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,35,-1.394026,46.187249
2021-236977,2021-01-07,000001,Vente en l'état futur d'achèvement,250800,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,107,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-236977,2021-01-07,000001,Vente en l'état futur d'achèvement,250800,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,12,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-236997,2021-01-29,000001,Vente,1058050,33,,RUE DU CHIRON,0827,17580,17051,Le Bois-Plage-en-Ré,17,,,170510000M1261,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,184,-1.369494,46.189337
2021-236997,2021-01-29,000001,Vente,1058050,33,,RUE DU CHIRON,0827,17580,17051,Le Bois-Plage-en-Ré,17,,,170510000M1261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,-1.369494,46.189337
2021-236997,2021-01-29,000001,Vente,1058050,33,,RUE DU CHIRON,0827,17580,17051,Le Bois-Plage-en-Ré,17,,,170510000M1261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,-1.369494,46.189337
2021-236997,2021-01-29,000001,Vente,1058050,,,CROIX DU MORINAND,B032,17580,17051,Le Bois-Plage-en-Ré,17,,,170510000M1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-1.369364,46.189196
2021-236997,2021-01-29,000001,Vente,1058050,,,CROIX DU MORINAND,B032,17580,17051,Le Bois-Plage-en-Ré,17,,,170510000M1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.369301,46.18929
2021-237014,2021-01-18,000001,Vente en l'état futur d'achèvement,153600,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,201,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-237016,2021-01-04,000001,Vente,620000,,,MOULIN GAILLARD,B063,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AC0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-1.39725,46.189871
2021-237016,2021-01-04,000001,Vente,620000,,,MOULIN GAILLARD,B063,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AC0977,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.397172,46.189951
2021-237137,2021-01-25,000001,Vente en l'état futur d'achèvement,122220,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,61,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-237138,2021-01-12,000002,Vente,285000,,,LA MOTTE,B060,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AC0973,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.392486,46.187789
2021-237157,2021-01-18,000001,Vente,220000,2,,RUE DU COUTORD,0892,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL2216,,,4,200.93,,,,,,,,,1,4,Local industriel. commercial ou assimilé,230,0,,,,,,,
2021-237191,2021-01-29,000001,Vente en l'état futur d'achèvement,123600,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,101,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-237225,2021-02-04,000001,Vente en l'état futur d'achèvement,207000,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,113,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-237225,2021-02-04,000001,Vente en l'état futur d'achèvement,207000,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,81,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-237286,2021-02-04,000001,Vente,405000,132,,RUE DU FOUR,1360,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB0213,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,130,-1.395556,46.186459
2021-237290,2021-02-08,000001,Vente en l'état futur d'achèvement,237600,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,124,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-237290,2021-02-08,000001,Vente en l'état futur d'achèvement,237600,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,50,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-237326,2021-02-10,000001,Vente en l'état futur d'achèvement,183000,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,200,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-237350,2021-01-25,000001,Vente,486000,,,RUE DE LA SABLOUSE,2810,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AH0956,,,,,,,,,,,,,0,,,,,S,sols,,,243,-1.378799,46.190773
2021-237350,2021-01-25,000001,Vente,486000,9000,,RUE DE LA SABLOUSE,2810,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AH0957,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,263,-1.378732,46.190659
2021-237357,2021-02-16,000001,Vente,583000,42,,RUE DE LA LOUBRIE,2100,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE1313,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,207,-1.389448,46.18735
2021-237378,2021-01-29,000001,Vente,422000,24,,RUE DES CAILLETIERES,0722,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AD0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-1.387465,46.189145
2021-237378,2021-01-29,000001,Vente,422000,24,,RUE DES CAILLETIERES,0722,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AD0782,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,102,-1.387465,46.189145
2021-237378,2021-01-29,000001,Vente,422000,24,,RUE DES CAILLETIERES,0722,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AD0782,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,102,-1.387465,46.189145
2021-237387,2021-01-29,000001,Vente,2419800,21,,RUE DU POLYGONE,2639,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AN1011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1281,-1.400723,46.182804
2021-237387,2021-01-29,000001,Vente,2419800,21,,RUE DU POLYGONE,2639,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AN1011,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,1281,-1.400723,46.182804
2021-237453,2021-02-15,000001,Vente en l'état futur d'achèvement,137760,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,15,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-237466,2021-02-11,000001,Vente,715000,6745,,RUE RAISE DE LA NOUE,2733,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-1.384976,46.182808
2021-237466,2021-02-11,000001,Vente,715000,6745,,RUE RAISE DE LA NOUE,2733,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE0420,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,559,-1.384976,46.182808
2021-237473,2021-01-29,000001,Vente,720000,274,,RUE ST EXUPERY,2815,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-1.396083,46.186358
2021-237473,2021-01-29,000001,Vente,720000,274,,RUE ST EXUPERY,2815,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1699,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,362,-1.396083,46.186358
2021-237476,2021-01-20,000001,Vente,744360,5,,IMP DES VIEILLES VIGNES,2958,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-1.397861,46.181129
2021-237476,2021-01-20,000001,Vente,744360,5,,IMP DES VIEILLES VIGNES,2958,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0006,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,417,-1.397861,46.181129
2021-237482,2021-02-17,000001,Vente en l'état futur d'achèvement,373200,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,39,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-237482,2021-02-17,000001,Vente en l'état futur d'achèvement,373200,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,130,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-237576,2021-02-19,000001,Vente,1700200,2,,ALL DES DANDOTTES,0903,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AN0988,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,746,-1.401176,46.183132
2021-237576,2021-02-19,000001,Vente,1700200,2,,ALL DES DANDOTTES,0903,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AN0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-1.401176,46.183132
2021-237576,2021-02-19,000001,Vente,1700200,2,,ALL DES DANDOTTES,0903,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AN0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-1.401176,46.183132
2021-237812,2021-02-05,000002,Vente,585000,7,,RUE DU PEU MIGNE,2580,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AN1253,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,414,-1.394344,46.183693
2021-237812,2021-02-05,000002,Vente,585000,7,,RUE DU PEU MIGNE,2580,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AN1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-1.394344,46.183693
2021-237812,2021-02-05,000002,Vente,585000,7,,RUE DU PEU MIGNE,2580,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AN1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-1.394344,46.183693
2021-237812,2021-02-05,000002,Vente,585000,,,RUE DU PEU MIGNE,2580,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AN1255,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.394219,46.183767
2021-237977,2021-03-08,000001,Vente,455000,,,LA VALLEE,B118,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE0250,,,,,,,,,,,,,0,,,,,T,terres,,,485,-1.385405,46.185664
2021-238012,2021-02-26,000001,Vente,350000,2,,RUE DU COUTORD,0892,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL2216,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,210,0,,,,,,,
2021-238083,2021-03-18,000002,Vente,12395.35,,,LE BAS PLUMAIS,B133,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZB0362,,,,,,,,,,,,,0,,,,,T,terres,,,11585,-1.381731,46.193963
2021-238092,2021-03-22,000001,Vente,1776900,66,,RUE LOUIS BARTHOU,2140,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL1925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,-1.380647,46.187527
2021-238092,2021-03-22,000001,Vente,1776900,66,,RUE LOUIS BARTHOU,2140,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL1925,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,856,-1.380647,46.187527
2021-238092,2021-03-22,000001,Vente,1776900,66,,RUE LOUIS BARTHOU,2140,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL1925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,-1.380647,46.187527
2021-238108,2021-03-17,000002,Vente,893500,267,,RUE ST EXUPERY,2815,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,-1.395881,46.185836
2021-238108,2021-03-17,000002,Vente,893500,267,,RUE ST EXUPERY,2815,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1695,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,768,-1.395881,46.185836
2021-238176,2021-03-24,000001,Vente en l'état futur d'achèvement,237750,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,88,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-238177,2021-03-24,000001,Vente en l'état futur d'achèvement,126150,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,67,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-238315,2021-03-29,000001,Vente,406000,139,,RUE LOUIS BARTHOU,2140,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AD0201,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,107,-1.379803,46.187882
2021-238326,2021-03-26,000001,Vente,412000,220,,RUE DE LA LOUBRIE,2100,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE0055,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,279,-1.387151,46.187296
2021-238326,2021-03-26,000001,Vente,412000,,,RUE DE LA LOUBRIE,2100,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE0657,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.387169,46.187426
2021-238333,2021-03-22,000001,Vente,675000,400,,RUE DES BARJOTTES,0331,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0400,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,346,-1.39191,46.181187
2021-238333,2021-03-22,000001,Vente,675000,,,LES BARJOTTES,B192,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0403,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.392048,46.181067
2021-238333,2021-03-22,000001,Vente,675000,410,,RUE DES BARJOTTES,0331,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0405,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.392061,46.180988
2021-238451,2021-04-08,000001,Vente,28000,,,RUE DE SAINTE MARIE,2840,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE1568,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.387807,46.185416
2021-238464,2021-03-29,000001,Vente,1050000,243,,RUE DES DUNES,0914,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0333,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,421,-1.39125,46.178816
2021-238464,2021-03-29,000001,Vente,1050000,243,,RUE DES DUNES,0914,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,-1.39125,46.178816
2021-238464,2021-03-29,000001,Vente,1050000,,,LES SAUZES,B104,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-1.391442,46.178497
2021-238494,2021-04-07,000001,Vente en l'état futur d'achèvement,250800,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,125,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-238494,2021-04-07,000001,Vente en l'état futur d'achèvement,250800,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,64,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-238495,2021-04-08,000001,Vente en l'état futur d'achèvement,122400,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,47,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-238505,2021-04-12,000001,Vente en l'état futur d'achèvement,152400,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,11,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-238550,2021-04-12,000001,Vente en l'état futur d'achèvement,393000,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,52,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-238550,2021-04-12,000001,Vente en l'état futur d'achèvement,393000,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,73,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-238682,2021-04-16,000001,Vente,490000,,,RUE DE SAINTE MARIE,2840,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE1576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-1.388388,46.185421
2021-238710,2021-03-29,000001,Vente,810000,6,,CHE CHEM DE LA CROIX MORINAND,0902,17580,17051,Le Bois-Plage-en-Ré,17,,,170510000M1322,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,473,-1.368833,46.189909
2021-238781,2021-04-23,000001,Vente,1700000,159,,RUE DE SAINT MARTIN,2820,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-1.391973,46.187511
2021-238781,2021-04-23,000001,Vente,1700000,159,,RUE DE SAINT MARTIN,2820,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB0078,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,430,-1.391973,46.187511
2021-238904,2021-04-13,000001,Vente,5000,,,BAS DES DEUX MOULINS,B128,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZB0141,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.385572,46.191157
2021-239063,2021-03-26,000001,Vente,385000,,,FOND LANOUE,B155,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.385219,46.180198
2021-239063,2021-03-26,000001,Vente,385000,,,FOND LANOUE,B155,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3267,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.38555,46.180231
2021-239063,2021-03-26,000001,Vente,385000,,,FOND LANOUE,B155,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3268,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.385561,46.180183
2021-239063,2021-03-26,000001,Vente,385000,,,FOND LANOUE,B155,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3269,,,,,,,,,,,,,0,,,,,S,sols,,,337,-1.385172,46.180128
2021-239064,2021-04-26,000001,Vente,490000,,,FOND LANOUE,B155,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-1.384838,46.180183
2021-239064,2021-04-26,000001,Vente,490000,,,FOND LANOUE,B155,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3268,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.385561,46.180183
2021-239064,2021-04-26,000001,Vente,490000,,,FOND LANOUE,B155,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3269,,,,,,,,,,,,,0,,,,,S,sols,,,337,-1.385172,46.180128
2021-239065,2021-04-30,000001,Vente,716000,6781,,RUE DES CAILLEES,0718,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL2423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-1.372138,46.187324
2021-239065,2021-04-30,000001,Vente,716000,6781,,RUE DES CAILLEES,0718,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL2423,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,86,-1.372138,46.187324
2021-239065,2021-04-30,000001,Vente,716000,6781,,RUE DES CAILLEES,0718,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL2423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-1.372138,46.187324
2021-239065,2021-04-30,000001,Vente,716000,,,MILLE FLEURS,B054,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL2425,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.37225,46.187392
2021-239065,2021-04-30,000001,Vente,716000,,,MILLE FLEURS,B054,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL2427,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.37231,46.187385
2021-239065,2021-04-30,000001,Vente,716000,,,MILLE FLEURS,B054,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3041,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.37238,46.187354
2021-239086,2021-04-30,000001,Vente,580000,9,,RUE DE LA VALLEE,2949,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE0296,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,727,-1.384285,46.184908
2021-239134,2021-05-04,000001,Vente en l'état futur d'achèvement,180000,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,46,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-239171,2021-04-20,000001,Vente,1083700,36,,RUE DE LA FILERAISE,1160,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1625,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,326,-1.394127,46.186737
2021-239171,2021-04-20,000001,Vente,1083700,36,,RUE DE LA FILERAISE,1160,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1625,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,326,-1.394127,46.186737
2021-239176,2021-05-07,000001,Vente,800272,4,,VC GDE VENELLE DE LA PREPOISE,2680,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-1.391153,46.187039
2021-239176,2021-05-07,000001,Vente,800272,4,,VC GDE VENELLE DE LA PREPOISE,2680,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-1.391153,46.187039
2021-239176,2021-05-07,000001,Vente,800272,4,,VC GDE VENELLE DE LA PREPOISE,2680,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB0091,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,407,-1.391153,46.187039
2021-239214,2021-05-06,000001,Vente,553000,344,,RUE ST EXUPERY,2815,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB0516,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,95,-1.396937,46.186229
2021-239299,2021-05-07,000001,Vente,2005000,5,,IMP DE L AMANDIER,0025,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,-1.394561,46.187489
2021-239299,2021-05-07,000001,Vente,2005000,5,,IMP DE L AMANDIER,0025,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1275,,,,,,,,,,,,,0,1,Maison,320,9,S,sols,,,492,-1.394561,46.187489
2021-239299,2021-05-07,000001,Vente,2005000,,,LE BOURG,B006,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1276,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.39457,46.187645
2021-239299,2021-05-07,000001,Vente,2005000,,,LE BOURG,B006,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1277,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.394476,46.187643
2021-239434,2021-05-17,000001,Vente,1890000,,,LA GROUILLE,B175,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.387372,46.182994
2021-239434,2021-05-17,000001,Vente,1890000,,,LA GROUILLE,B175,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE1172,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.38795,46.18311
2021-239434,2021-05-17,000001,Vente,1890000,9,,RUE DE LA GROUILLE,1836,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE1173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,-1.387598,46.183098
2021-239434,2021-05-17,000001,Vente,1890000,9,,RUE DE LA GROUILLE,1836,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AE1173,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,727,-1.387598,46.183098
2021-240259,2021-05-10,000001,Vente,451000,214,,RUE ST EXUPERY,2815,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,-1.395343,46.186346
2021-240259,2021-05-10,000001,Vente,451000,214,,RUE ST EXUPERY,2815,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1388,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,201,-1.395343,46.186346
2021-240393,2021-06-02,000001,Vente,710000,131,,RUE CHEF DE VILLE,0820,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB1353,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,290,-1.395721,46.187185
2021-240454,2021-05-12,000001,Vente,70000,,,MOULIN GAILLARD,B063,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AC0949,,,,,,,,,,,,,0,,,,,T,terres,,,87,-1.395839,46.188976
2021-240455,2021-05-12,000002,Vente,600000,,,MOULIN GAILLARD,B063,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AC0353,,,,,,,,,,,,,0,,,,,T,terres,,,664,-1.395588,46.188886
2021-240515,2021-05-18,000001,Vente,329000,3,,IMP DE L AMANDIER,0025,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AB0761,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,75,-1.394293,46.18755
2021-240624,2021-05-27,000001,Vente,220000,6645,,CHE DU COURLIS,2334,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AO0819,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,40,-1.402793,46.184123
2021-240624,2021-05-27,000001,Vente,220000,,,BAS DES BURONS,B127,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AO0825,,,,,,,,,,,,,0,,,,,S,sols,,,415,-1.402928,46.184047
2021-240704,2021-05-31,000002,Vente,80000,4,B,LOT DU PEU PEGOUIN,A005,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZE0272,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,195,-1.368566,46.188702
2021-240857,2021-06-15,000001,Vente en l'état futur d'achèvement,226800,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,103,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-240859,2021-06-15,000001,Vente en l'état futur d'achèvement,204000,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,104,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-240902,2021-05-26,000001,Vente,443000,,,FOND LANOUE,B155,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3270,,,,,,,,,,,,,0,,,,,S,sols,,,234,-1.385358,46.179948
2021-240902,2021-05-26,000001,Vente,443000,,,FOND LANOUE,B155,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3271,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.385615,46.180012
2021-240902,2021-05-26,000001,Vente,443000,,,FOND LANOUE,B155,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3286,,,,,,,,,,,,,0,,,,,S,sols,,,229,-1.385277,46.179863
2021-240902,2021-05-26,000001,Vente,443000,,,FOND LANOUE,B155,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL3287,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.38562,46.179962
2021-240916,2021-06-16,000001,Vente en l'état futur d'achèvement,346950,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,72,60.67,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-240916,2021-06-16,000001,Vente en l'état futur d'achèvement,346950,,,SINGLE PIED,B105,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000ZH0441,,,118,,,,,,,,,,1,,,,,,,,,,-1.395237,46.180322
2021-241186,2021-06-16,000001,Vente,5155.26,,,LES PRAIRIES,B091,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL0039,,,,,,,,,,,,,0,,,,,L,landes,,,645,-1.386312,46.175857
2021-241186,2021-06-16,000001,Vente,5155.26,,,LES PRAIRIES,B091,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL0040,,,,,,,,,,,,,0,,,,,L,landes,,,300,-1.386272,46.176096
2021-241186,2021-06-16,000001,Vente,5155.26,,,LES PRAIRIES,B091,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL0053,,,,,,,,,,,,,0,,,,,L,landes,,,260,-1.385908,46.176778
2021-241186,2021-06-16,000001,Vente,5155.26,,,LES PRAIRIES,B091,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL0056,,,,,,,,,,,,,0,,,,,L,landes,,,763,-1.385707,46.176379
2021-241186,2021-06-16,000001,Vente,5155.26,,,LES PRAIRIES,B091,17580,17051,Le Bois-Plage-en-Ré,17,,,17051000AL0058,,,,,,,,,,,,,0,,,,,L,landes,,,220,-1.385622,46.176707