id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-777916,2023-09-25,000001,Vente,250394,4,,RUE CAMBERLIN,0007,59740,59661,Willies,59,,,596610000U0427,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,386,4.103487,50.123363
2023-777916,2023-09-25,000001,Vente,250394,4,,RUE CAMBERLIN,0007,59740,59661,Willies,59,,,596610000U0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,4.103487,50.123363
2023-777916,2023-09-25,000001,Vente,250394,,,LE VILLAGE,B011,59740,59661,Willies,59,,,596610000U0429,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.103441,50.123408
2023-777916,2023-09-25,000001,Vente,250394,,,LE VILLAGE,B011,59740,59661,Willies,59,,,596610000U0438,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.103946,50.123535
2023-777916,2023-09-25,000001,Vente,250394,,,LE VILLAGE,B011,59740,59661,Willies,59,,,596610000U0438,,,,,,,,,,,,,0,,,,,J,jardins,,,770,4.103946,50.123535
2023-777916,2023-09-25,000001,Vente,250394,,,LE VILLAGE,B011,59740,59661,Willies,59,,,596610000U0440,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.103642,50.123509
2023-777916,2023-09-25,000001,Vente,250394,,,LE VILLAGE,B011,59740,59661,Willies,59,,,596610000U0531,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,167,4.103631,50.123315
2023-781085,2023-12-15,000001,Vente,180000,8,,RUE DE LIESSIES,0038,59740,59661,Willies,59,,,596610000U0579,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,874,4.097722,50.121266
2023-781085,2023-12-15,000001,Vente,180000,8,,RUE DE LIESSIES,0038,59740,59661,Willies,59,,,596610000U0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,4.097722,50.121266
2023-781085,2023-12-15,000001,Vente,180000,,,LE VILLAGE,B011,59740,59661,Willies,59,,,596610000U0658,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,254,4.097664,50.121439
2023-781085,2023-12-15,000001,Vente,180000,,,LE VILLAGE,B011,59740,59661,Willies,59,,,596610000U0694,,,,,,,,,,,,,0,,,,,J,jardins,,,876,4.098078,50.121372
