siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030609,00032,20003060900032,O,2011-12-31,,,,2013-12-16T13:36:10,false,2,,33,,RTE,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2013-05-30,F,ANTENNE,,,,84.11Z,NAFRev2,N,3.838107,50.131292,0.86,housenumber,33 Route de Taisnieres 59440 Marbaix,59374_b052_00033,G,33 ROUTE DE TAISNIERES,
215903741,00019,21590374100019,O,1983-03-01,02,2020,,2022-08-29T09:08:00,true,4,,117,,RUE,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.837987,50.131315,0.66,street,Route de Taisnieres 59440 Marbaix,59374_B052,G,ROUTE DE TAISNIERES,
215903741,00027,21590374100027,O,1983-12-21,02,2020,,2022-08-29T09:08:00,false,3,,117,,RUE,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.837987,50.131315,0.66,street,Route de Taisnieres 59440 Marbaix,59374_B052,G,ROUTE DE TAISNIERES,
245900642,00019,24590064200019,O,1992-12-30,NN,,,2013-05-18T02:18:36,true,4,MAIRIE,14,,RUE,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,3.840194,50.129917,0.82,housenumber,14 Route de Taisnieres 59440 Marbaix,59374_b052_00014,G,14 ROUTE DE TAISNIERES,
265903740,00016,26590374000016,O,1983-03-01,00,2019,,2022-03-29T16:31:26,true,5,MAIRIE,117,,RUE,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.837987,50.131315,0.66,street,Route de Taisnieres 59440 Marbaix,59374_B052,G,ROUTE DE TAISNIERES,
295903025,00019,29590302500019,O,1995-12-25,NN,,,2008-01-04T19:07:17,true,2,MAIRIE,117,,RUE,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.837987,50.131315,0.66,street,Route de Taisnieres 59440 Marbaix,59374_B052,G,ROUTE DE TAISNIERES,
302902127,00018,30290212700018,O,1900-01-01,,,,2007-01-18T09:10:57,true,3,,,,RUE,SOUETTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.842644,50.127351,0.71,street,Rue Sauette 59440 Marbaix,59374_0082,G,RUE SAUETTE,
304770647,00010,30477064700010,O,1975-01-01,NN,,9602AA,2015-03-17T00:11:28,true,3,,,,RUE,DE CARTIGNIES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.841346,50.125257,0.8,street,Route de Cartignies 59440 Marbaix,59374_0020,G,ROUTE DE CARTIGNIES,
306687666,00025,30668766600025,O,2000-01-01,NN,,,2009-06-02T20:02:46,false,4,,37,,RUE,DES PROVINS,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.850281,50.123557,0.94,housenumber,37 Rue des Provins 59440 Marbaix,59374_0101_00037,G,37 RUE DES PROVINS,
308564327,00036,30856432700036,O,2006-04-25,NN,,,2010-03-24T15:57:08,false,2,,17,B,RUE,BAPTISTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,O,3.849551,50.132785,0.84,housenumber,17bis Rue Baptiste 59440 Marbaix,59374_0008_00017_bis,G,17BIS RUE BAPTISTE,
309983260,00014,30998326000014,O,,NN,,,,true,1,,,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,50.1Z,NAF1993,O,3.842172,50.12793,0.95,street,N Rte Nationale 59440 Marbaix,59374_0050,G,N RTE NATIONALE,
310125877,00020,31012587700020,O,1996-10-03,NN,,5610CR,2021-11-16T08:35:28,true,5,,6,,RUE,SAUETTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,56.10C,NAFRev2,N,3.842373,50.127365,0.94,housenumber,6 Rue Sauette 59440 Marbaix,59374_0082_00006,G,6 RUE SAUETTE,
311810535,00014,31181053500014,O,,NN,,,2021-02-13T08:44:31,true,1,,57,,RTE,DE LANDRECIES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,01.80,NAP,N,3.834962,50.133924,0.43,housenumber,57 Route de Taisnieres 59440 Marbaix,59374_b052_00057,G,57 ROUTE DE TAISNIERES,
313512345,00015,31351234500015,O,1978-01-01,NN,,,2008-11-07T00:28:46,true,3,,,,LD,CHAPELLE D EN HAUT,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,26.7Z,NAFRev1,N,7.613799,44.0626705,0.88,poi.place_of_worship,Chapelle supérieure de l'Annonciation (Lieu de culte) La Brigue,https://osm.org/way/178969458,G,,
318141520,00011,31814152000011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,3.842172,50.12793,0.95,street,N Rte Nationale 59440 Marbaix,59374_0050,G,N RTE NATIONALE,
320172489,00017,32017248900017,O,1980-08-30,NN,,,2006-11-25T09:46:31,true,3,,,,RUE,DU VILLAGE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.4B,NAFRev1,N,3.838981,50.129848,0.44,street,Rue du Presbytère 59440 Marbaix,59374_0068,G,RUE DU PRESBYTERE,
322611948,00017,32261194800017,O,,NN,,,,true,1,,,,RUE,DU FOYAU,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,3.838981,50.129848,0.51,street,Rue du Presbytère 59440 Marbaix,59374_0068,G,RUE DU PRESBYTERE,
323938910,00029,32393891000029,O,2001-08-01,NN,,,,true,1,,110,,,GRAND RUE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.82681,50.129765,0.95,housenumber,110 Grand Rue 59440 Marbaix,59374_vh7ghw_00110,G,110 GRAND RUE,
325670651,00018,32567065100018,O,1982-10-15,NN,,,2010-03-12T13:36:11,true,6,,,,RUE,DE BAPTISTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,3.849751,50.132212,0.79,street,Rue Baptiste 59440 Marbaix,59374_0008,G,RUE BAPTISTE,
326859683,00012,32685968300012,O,,,,,,true,1,,,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,3.842172,50.12793,0.95,street,N Rte Nationale 59440 Marbaix,59374_0050,G,N RTE NATIONALE,
326994720,00018,32699472000018,O,1983-01-02,11,2019,,2022-03-07T03:35:38,false,4,,,,,LIEUDIT BAS FOYAU,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
328270467,00033,32827046700033,O,2000-11-01,NN,,,2008-12-19T06:06:26,true,4,,7,,RUE,DES PROVINS,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,90.03B,NAFRev2,N,3.843882,50.126465,0.94,housenumber,7 Rue des Provins 59440 Marbaix,59374_0101_00007,G,7 RUE DES PROVINS,
328374244,00015,32837424400015,O,1983-08-08,NN,,,,true,1,,92,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,3.836156,50.129005,0.9,housenumber,92 N Rte Nationale 59440 Marbaix,59374_0050_00092,G,92 N RTE NATIONALE,
331238188,00014,33123818800014,O,,NN,,,,true,1,,24,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,3.847383,50.127799,0.9,housenumber,24 N Rte Nationale 59440 Marbaix,59374_0050_00024,G,24 N RTE NATIONALE,
340050178,00011,34005017800011,O,,NN,,,,true,1,,24,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,79.06,NAP,N,3.847383,50.127799,0.9,housenumber,24 N Rte Nationale 59440 Marbaix,59374_0050_00024,G,24 N RTE NATIONALE,
349462275,00018,34946227500018,O,1983-01-02,NN,,,2006-11-25T11:01:58,true,1,,,,LD,BAS FOYAU,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351483235,00021,35148323500021,O,1995-01-01,NN,,2370ZZ,2015-03-17T00:30:03,true,3,,,,LD,LA CHAPELLE EN HAUT,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,7.613799,44.0626705,0.79,poi.place_of_worship,Chapelle supérieure de l'Annonciation (Lieu de culte) La Brigue,https://osm.org/way/178969458,G,,
351483235,00039,35148323500039,O,2009-07-31,,,,2021-02-23T11:04:04,false,2,LIEU DIT CHAPELLE D'EN HAUT,10,,RUE,BAPTISTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.849869,50.129103,0.95,housenumber,10 Rue Baptiste 59440 Marbaix,59374_0008_00010,G,10 RUE BAPTISTE,
353239916,00011,35323991600011,O,1990-01-01,NN,,,2006-03-10T14:37:32,true,2,,,,RUE,DE QUEANT,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.2A,NAF1993,N,3.835275,50.134829,0.67,street,Chemin de Queant 59440 Marbaix,59374_64vuk9,G,CHEMIN DE QUEANT,
380821207,00012,38082120700012,O,1900-01-01,NN,,,2011-04-28T00:46:59,false,3,,,,LD,CHAPELLE D EN HAUT,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,26.7Z,NAF1993,N,7.613799,44.0626705,0.88,poi.place_of_worship,Chapelle supérieure de l'Annonciation (Lieu de culte) La Brigue,https://osm.org/way/178969458,G,,
382571644,00022,38257164400022,O,2005-04-01,NN,,,2021-06-01T07:10:05,false,4,RATTACHEMENT MAIRIE,117,,RUE,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,O,3.837987,50.131315,0.66,street,Route de Taisnieres 59440 Marbaix,59374_B052,G,ROUTE DE TAISNIERES,
383717089,00015,38371708900015,O,1991-11-05,NN,,,2022-06-17T11:35:31,true,4,,31,,RTE,DE CARTIGNIES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,3.840648,50.113163,0.86,housenumber,31 Route de Cartignies 59440 Marbaix,59374_0020_00031,G,31 ROUTE DE CARTIGNIES,
383871381,00018,38387138100018,O,1991-10-03,NN,,1051CZ,2015-03-18T01:05:32,true,4,,28,B,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.51C,NAFRev2,N,3.846763,50.127828,0.9,interpolation,28 N Rte Nationale 59440 Marbaix,,G,26 N RTE NATIONALE,
384712824,00026,38471282400026,O,2014-04-20,,,,2022-06-17T11:35:33,true,2,,8,,CHE,DE QUEANT,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,3.833969,50.136022,0.82,housenumber,8 Chemin de Queant 59440 Marbaix,59374_64vuk9_00008,G,8 CHEMIN DE QUEANT,
387640451,00010,38764045100010,O,1992-06-01,NN,,,,true,1,,59,,,GRAND ROUTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,3.837987,50.131315,0.47,street,Route de Taisnieres 59440 Marbaix,59374_B052,G,ROUTE DE TAISNIERES,
391063047,00016,39106304700016,O,1993-04-01,NN,,,2013-06-28T03:41:16,true,3,,21,,RTE,DE CARTIGNIES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,3.842605,50.123243,0.86,housenumber,21 Route de Cartignies 59440 Marbaix,59374_0020_00021,G,21 ROUTE DE CARTIGNIES,
391877057,00011,39187705700011,O,1993-04-01,NN,,,2008-04-24T03:45:13,true,4,,21,,RTE,DE CARTIGNIES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.842605,50.123243,0.86,housenumber,21 Route de Cartignies 59440 Marbaix,59374_0020_00021,G,21 ROUTE DE CARTIGNIES,
393370259,00029,39337025900029,O,2004-09-01,01,2020,,2022-08-29T09:17:15,true,4,,,,RUE,DE CARTIGNIES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.841346,50.125257,0.8,street,Route de Cartignies 59440 Marbaix,59374_0020,G,ROUTE DE CARTIGNIES,
393430137,00017,39343013700017,O,1993-12-30,NN,,,2008-01-05T00:16:00,true,3,,17,,RUE,BAPTISTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.849677,50.13244,0.95,housenumber,17 Rue Baptiste 59440 Marbaix,59374_0008_00017,G,17 RUE BAPTISTE,
393430194,00018,39343019400018,O,1993-12-30,NN,,,2008-01-05T00:16:00,true,3,,17,,RUE,BAPTISTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.849677,50.13244,0.95,housenumber,17 Rue Baptiste 59440 Marbaix,59374_0008_00017,G,17 RUE BAPTISTE,
393430269,00018,39343026900018,O,1993-12-30,NN,,,2016-01-12T00:15:07,true,3,,17,,RUE,BAPTISTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.849677,50.13244,0.95,housenumber,17 Rue Baptiste 59440 Marbaix,59374_0008_00017,G,17 RUE BAPTISTE,
393463195,00015,39346319500015,O,1993-12-13,NN,,,2007-02-26T09:52:30,true,3,,15,,,GRAND'RUE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,52.6D,NAFRev1,N,3.846666,50.126612,0.95,housenumber,15 Grand Rue 59440 Marbaix,59374_vh7ghw_00015,G,15 GRAND RUE,
398935544,00013,39893554400013,O,1994-01-01,NN,,,,true,1,,37,,RUE,DES PROVINS,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.850281,50.123557,0.94,housenumber,37 Rue des Provins 59440 Marbaix,59374_0101_00037,G,37 RUE DES PROVINS,
399031434,00018,39903143400018,O,,NN,,,,true,1,,75,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,51.1R,NAF1993,N,3.837038,50.128437,0.9,housenumber,75 N Rte Nationale 59440 Marbaix,59374_0050_00075,G,75 N RTE NATIONALE,
400551727,00011,40055172700011,O,1995-04-01,NN,,,2013-02-02T12:51:15,true,5,,12,,RUE,DES PROVINS,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.846178,50.124813,0.94,housenumber,12 Rue des Provins 59440 Marbaix,59374_0101_00012,G,12 RUE DES PROVINS,
400569307,00012,40056930700012,O,1995-01-01,NN,,,2008-12-06T05:14:39,true,5,,,,LD,CHAPELLE D EN HAUT,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,7.613799,44.0626705,0.88,poi.place_of_worship,Chapelle supérieure de l'Annonciation (Lieu de culte) La Brigue,https://osm.org/way/178969458,G,,
407584606,00013,40758460600013,O,1954-03-01,NN,,,,true,1,,,,RUE,CAVEE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.847244,50.129853,0.94,street,Rue Cavee 59440 Marbaix,59374_0022,G,RUE CAVEE,
407584614,00017,40758461400017,O,1971-01-01,NN,,,2006-12-22T07:03:27,true,3,,,,RUE,DE BAPTISTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.849751,50.132212,0.79,street,Rue Baptiste 59440 Marbaix,59374_0008,G,RUE BAPTISTE,
409307477,00011,40930747700011,O,1980-01-01,NN,,,2020-12-05T03:54:18,true,4,,,,,CHAPELLE D'EN HAUT,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,01.42Z,NAFRev2,N,7.613799,44.0626705,0.88,poi.place_of_worship,Chapelle supérieure de l'Annonciation (Lieu de culte) La Brigue,https://osm.org/way/178969458,G,,
410875496,00011,41087549600011,O,1996-12-25,NN,,,2014-07-08T01:43:18,true,5,,20,,RUE,DE CARTIGNIES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2009-12-28,F,SODEMO NP,,,,81.21Z,NAFRev2,O,3.841312,50.125073,0.82,housenumber,20 Route de Cartignies 59440 Marbaix,59374_0020_00020,G,20 ROUTE DE CARTIGNIES,
412213878,00017,41221387800017,O,1997-01-01,NN,,,2011-04-23T09:32:08,true,3,MAIRIE,117,,RUE,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.837987,50.131315,0.66,street,Route de Taisnieres 59440 Marbaix,59374_B052,G,ROUTE DE TAISNIERES,
413084617,00013,41308461700013,O,1997-07-17,NN,,,2008-11-08T01:27:59,true,4,,70,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,50.1Z,NAF1993,O,3.839572,50.128574,0.9,housenumber,70 N Rte Nationale 59440 Marbaix,59374_0050_00070,G,70 N RTE NATIONALE,
415400134,00029,41540013400029,O,1999-07-09,NN,,,2007-01-03T04:10:23,true,3,,29,,RUE,DES PROVINS,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,3.84941,50.12425,0.94,housenumber,29 Rue des Provins 59440 Marbaix,59374_0101_00029,G,29 RUE DES PROVINS,
418664702,00010,41866470200010,O,1998-04-01,02,2020,,2022-08-29T09:32:42,true,4,,12,,RUE,DES PROVINS,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.846178,50.124813,0.94,housenumber,12 Rue des Provins 59440 Marbaix,59374_0101_00012,G,12 RUE DES PROVINS,
420050437,00011,42005043700011,O,1998-09-01,NN,,2562BZ,2016-10-18T04:14:01,false,6,,20,,RUE,DE CARTIGNIES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,33.20A,NAFRev2,O,3.841312,50.125073,0.82,housenumber,20 Route de Cartignies 59440 Marbaix,59374_0020_00020,G,20 ROUTE DE CARTIGNIES,
421299348,00019,42129934800019,O,1999-01-04,NN,,,2008-08-14T04:41:25,true,4,,5,,RUE,CAVEE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41A,NAFRev2,N,3.841735,50.129608,0.94,housenumber,5 Rue Cavee 59440 Marbaix,59374_0022_00005,G,5 RUE CAVEE,
421436429,00011,42143642900011,O,1997-10-22,,,,2006-11-25T16:15:45,true,1,,70,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,74.1J,NAF1993,N,3.839572,50.128574,0.9,housenumber,70 N Rte Nationale 59440 Marbaix,59374_0050_00070,G,70 N RTE NATIONALE,
423437490,00018,42343749000018,O,1999-06-17,NN,,,2022-08-23T04:03:42,true,4,,20,,RTE,DE CARTIGNIES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,68.20B,NAFRev2,N,3.841312,50.125073,0.86,housenumber,20 Route de Cartignies 59440 Marbaix,59374_0020_00020,G,20 ROUTE DE CARTIGNIES,
428320444,00014,42832044400014,O,1990-07-01,,,,,true,1,,13,,RUE,DE CARTIGNIES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,70.2C,NAF1993,N,3.841346,50.125257,0.82,housenumber,13 Route de Cartignies 59440 Marbaix,59374_0020_00013,G,13 ROUTE DE CARTIGNIES,
428320691,00010,42832069100010,O,1968-01-01,NN,,,2011-09-30T13:10:18,true,4,,,,,,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428320709,00010,42832070900010,O,1968-01-01,NN,,,2006-10-31T00:36:23,true,3,,70,,,GRAND RUE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.839609,50.128437,0.95,housenumber,70 Grand Rue 59440 Marbaix,59374_vh7ghw_00070,G,70 GRAND RUE,
431501071,00010,43150107100010,O,1981-01-01,NN,,,2006-10-31T01:05:24,true,3,,,,RUE,DE CARTIGNIES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,01.1A,NAFRev1,N,3.841346,50.125257,0.8,street,Route de Cartignies 59440 Marbaix,59374_0020,G,ROUTE DE CARTIGNIES,
432718948,00024,43271894800024,O,2007-09-01,,,,2010-09-09T08:29:58,false,3,,23,,RUE,DE BAPTISTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.22Z,NAFRev2,N,3.84983,50.133838,0.82,housenumber,23 Rue Baptiste 59440 Marbaix,59374_0008_00023,G,23 RUE BAPTISTE,
435037692,00017,43503769200017,O,2001-03-01,NN,,,,true,1,,11,,RUE,DE BAPTISTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.2J,NAF1993,N,3.84999,50.131028,0.82,housenumber,11 Rue Baptiste 59440 Marbaix,59374_0008_00011,G,11 RUE BAPTISTE,
439011123,00015,43901112300015,O,2001-08-15,NN,,,,true,4,,92,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,3.836156,50.129005,0.9,housenumber,92 N Rte Nationale 59440 Marbaix,59374_0050_00092,G,92 N RTE NATIONALE,
439227323,00011,43922732300011,O,2001-10-02,02,2020,4321AB,2022-08-29T09:15:18,true,4,,2,,,8 CAVEE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.847244,50.129853,0.55,street,Rue Cavee 59440 Marbaix,59374_0022,G,RUE CAVEE,
440783926,00015,44078392600015,O,1983-08-01,NN,,,2006-11-25T17:46:45,true,3,,92,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.2E,NAFRev1,N,3.836156,50.129005,0.9,housenumber,92 N Rte Nationale 59440 Marbaix,59374_0050_00092,G,92 N RTE NATIONALE,
441636875,00011,44163687500011,O,2001-11-15,NN,,,2008-04-26T16:18:59,true,3,MAIRIE,14,,,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.840194,50.129917,0.89,housenumber,14 Route de Taisnieres 59440 Marbaix,59374_b052_00014,G,14 ROUTE DE TAISNIERES,
442845970,00049,44284597000049,O,2005-10-01,,,,2006-11-25T18:02:01,false,2,,37,,RUE,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,N,3.837776,50.131788,0.82,housenumber,37 Route de Taisnieres 59440 Marbaix,59374_b052_00037,G,37 ROUTE DE TAISNIERES,
445272073,00013,44527207300013,O,2003-01-04,NN,,,2021-07-09T03:36:46,true,3,,,,RUE,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.837987,50.131315,0.8,street,Route de Taisnieres 59440 Marbaix,59374_B052,G,ROUTE DE TAISNIERES,
445610793,00017,44561079300017,O,,NN,,,,true,1,,3,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,36.10,NAP,N,3.842172,50.12793,0.84,street,N Rte Nationale 59440 Marbaix,59374_0050,G,N RTE NATIONALE,
445610801,00018,44561080100018,O,,NN,,,,true,1,,3,,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,36.10,NAP,N,3.842172,50.12793,0.84,street,N Rte Nationale 59440 Marbaix,59374_0050,G,N RTE NATIONALE,
445911662,00010,44591166200010,O,,NN,,,,true,1,,,,RUE,LA SOUETTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.847557,50.128371,0.63,street,Rue de la Boette 59440 Marbaix,59374_0013,G,RUE DE LA BOETTE,
446017782,00017,44601778200017,O,,,,,,true,1,,,,,LE VILLAGE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
446110587,00016,44611058700016,O,,NN,,,,true,1,,59,,,GRAND ROUTE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,55.4B,NAF1993,N,3.837987,50.131315,0.47,street,Route de Taisnieres 59440 Marbaix,59374_B052,G,ROUTE DE TAISNIERES,
446911489,00016,44691148900016,O,1969-01-01,NN,,,,true,1,,28,B,RTE,NATIONALE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.5C,NAF1993,N,3.846763,50.127828,0.9,interpolation,28 N Rte Nationale 59440 Marbaix,,G,26 N RTE NATIONALE,
447310400,00026,44731040000026,O,,,,,,true,1,,,,CHE,DE QUEANT,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,3.835275,50.134829,0.8,street,Chemin de Queant 59440 Marbaix,59374_64vuk9,G,CHEMIN DE QUEANT,
449762939,00022,44976293900022,O,2021-09-01,,,,2022-05-06T04:21:35,false,1,,,,RUE,DES GOUFFRES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.50Z,NAFRev2,N,3.837862,50.130444,0.94,street,Rue des Gouffres 59440 Marbaix,59374_0036,G,RUE DES GOUFFRES,
452123334,00016,45212333400016,O,2003-01-01,NN,,,2008-01-05T02:38:32,true,3,,110,,,GRAND RUE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.82681,50.129765,0.95,housenumber,110 Grand Rue 59440 Marbaix,59374_vh7ghw_00110,G,110 GRAND RUE,
492758347,00065,49275834700065,O,2021-02-08,,,,2021-02-26T08:39:37,true,1,,24,,,GRANDE RUE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,86.90D,NAFRev2,N,3.847482,50.127638,0.77,housenumber,24 Grand Rue 59440 Marbaix,59374_vh7ghw_00024,G,24 GRAND RUE,
494922305,00011,49492230500011,O,2007-03-01,,,,2008-01-05T05:21:24,true,2,,7,,RUE,DE LA ROCAILLE,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.84306,50.130431,0.94,housenumber,7 Rue de la Rocaille 59440 Marbaix,59374_0080_00007,G,7 RUE DE LA ROCAILLE,
511568313,00015,51156831300015,O,2009-03-11,,,,2021-07-13T09:13:21,true,2,,5,,RTE,DE TAISNIERES,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.10Z,NAFRev2,O,3.840353,50.129254,0.86,housenumber,5 Route de Taisnieres 59440 Marbaix,59374_b052_00005,G,5 ROUTE DE TAISNIERES,
512786815,00013,51278681500013,O,2009-06-01,,,,2009-06-02T20:02:46,true,1,,37,,RUE,DES PROVINS,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.45Z,NAFRev2,N,3.850281,50.123557,0.94,housenumber,37 Rue des Provins 59440 Marbaix,59374_0101_00037,G,37 RUE DES PROVINS,
514586767,00014,51458676700014,O,2009-09-03,,,,2012-11-10T01:13:21,true,1,,29,,RUE,DES PROVINS,59440,MARBAIX,,,59374,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,96.02A,NAFRev2,N,3.84941,50.12425,0.94,housenumber,29 Rue des Provins 59440 Marbaix,59374_0101_00029,G,29 RUE DES PROVINS,