id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-677895,2019-01-08,000001,Vente,308000,,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0644,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,-2.047163,47.092104
2019-677895,2019-01-08,000001,Vente,308000,77,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0645,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,815,-2.04726,47.092231
2019-677895,2019-01-08,000001,Vente,308000,,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1392,-2.047482,47.092263
2019-677895,2019-01-08,000001,Vente,308000,,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0647,,,,,,,,,,,,,0,,,,,S,sols,,,226,-2.047319,47.092417
2019-677895,2019-01-08,000001,Vente,308000,,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0648,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,142,-2.047525,47.092615
2019-677902,2019-01-11,000001,Vente,315000,74,B,RUE DES MOUTIERS,0960,44760,44012,La Bernerie-en-Retz,44,,,44012000AM1268,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.02366,47.073508
2019-677902,2019-01-11,000001,Vente,315000,74,B,RUE DES MOUTIERS,0960,44760,44012,La Bernerie-en-Retz,44,,,44012000AM1270,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,441,-2.023535,47.073476
2019-677918,2019-01-11,000002,Vente,15000,101,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0977,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,80,-2.046793,47.095611
2019-677922,2019-01-15,000001,Vente,122500,38,,RUE JEAN DUPLESSIS,0780,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0671,,,10,33.28,,,,,,,,,1,1,Maison,33,1,,,,,,-2.034241,47.082221
2019-677932,2019-01-21,000001,Vente,172000,22,,AV DE LA VILLARDIERE,1700,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1174,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,153,-2.042068,47.086152
2019-677999,2019-01-03,000001,Vente,70000,,,AV DES PLANTES DEBARQUEES,1330,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0619,,,,,,,,,,,,,0,,,,,S,sols,,,617,-2.019941,47.069632
2019-678077,2019-01-28,000001,Vente,65000,25,,RUE DES VES,1685,44760,44012,La Bernerie-en-Retz,44,,,44012000AZ0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-2.046537,47.098978
2019-678100,2019-02-06,000001,Vente,138777,6995,,LOT RES PORT ST JACQUES I,A096,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0336,,,2082,53,,,,,,,,,1,2,Appartement,48,3,,,,,,-2.044326,47.087331
2019-678140,2019-02-06,000001,Vente,76800,6,,RUE DES HERMELLES,0735,44760,44012,La Bernerie-en-Retz,44,,,44012000AZ0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-2.042861,47.097852
2019-678162,2019-01-18,000001,Vente,100000,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,102,,34,37.9,,,,,,,2,2,Appartement,34,1,,,,,,-2.036457,47.078816
2019-678162,2019-01-18,000001,Vente,100000,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.036457,47.078816
2019-678169,2019-01-18,000001,Vente,480000,2,,AV DES QUATRE JUMELLES,1440,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0176,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,200,-2.031823,47.073834
2019-678169,2019-01-18,000001,Vente,480000,,,RUE DE LA CROIX LUCAS,0440,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0177,,,,,,,,,,,,,0,,,,,J,jardins,,,598,-2.031998,47.073703
2019-678215,2019-02-13,000001,Vente,160000,7,B,RUE DE LA SENNETIERE,1620,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0112,,,1,,,,,,,,,,1,1,Maison,45,3,,,,,,-2.022124,47.072107
2019-678225,2019-02-20,000001,Vente,,,,LA GRESSIERE,B103,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-2.034533,47.083998
2019-678225,2019-02-20,000001,Vente,,2,,AV DES HORTENSIAS,0770,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0478,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,515,-2.040747,47.087679
2019-678225,2019-02-20,000001,Vente,,,,LA GRESSIERE,B103,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-2.034167,47.084182
2019-678225,2019-02-20,000001,Vente,,,,RUE HENRI BARAU,0730,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-2.034132,47.08427
2019-678227,2019-02-20,000001,Vente,,,,LA GRESSIERE,B103,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-2.034533,47.083998
2019-678227,2019-02-20,000001,Vente,,2,,AV DES HORTENSIAS,0770,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0478,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,515,-2.040747,47.087679
2019-678227,2019-02-20,000001,Vente,,,,LA GRESSIERE,B103,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-2.034167,47.084182
2019-678227,2019-02-20,000001,Vente,,,,RUE HENRI BARAU,0730,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-2.034132,47.08427
2019-678339,2019-03-01,000001,Vente,360000,30,,RUE DES COURETTES,0400,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0381,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,383,-2.034685,47.07963
2019-678340,2019-02-18,000001,Vente terrain à bâtir,97000,26,,RUE JEAN-BAPTISTE CHARCOT,0365,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-2.040905,47.094487
2019-678346,2019-02-25,000001,Vente,340000,29,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0754,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,365,-2.038563,47.08104
2019-678346,2019-02-25,000001,Vente,340000,29,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0754,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,365,-2.038563,47.08104
2019-678350,2019-03-01,000001,Vente,80000,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,24,24.24,62,,,,,,,,2,2,Appartement,24,1,,,,,,-2.036457,47.078816
2019-678350,2019-03-01,000001,Vente,80000,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.036457,47.078816
2019-678353,2019-02-23,000001,Vente,88000,6995,,LOT RES PORT ST JACQUES I,A096,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0336,,,2077,28.08,,,,,,,,,1,2,Appartement,28,2,,,,,,-2.044326,47.087331
2019-678361,2019-02-20,000001,Vente,65000,,,LES NAVINAUX,B146,44760,44012,La Bernerie-en-Retz,44,,,44012000AN0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-2.018322,47.073901
2019-678437,2019-03-06,000001,Vente,110000,,,LA RINAIS,B217,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.045922,47.090821
2019-678478,2019-03-04,000001,Vente,75270,,,LE HIHI,B111,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0156,,,,,,,,,,,,,0,,,,,T,terres,,,5790,,
2019-678521,2019-03-15,000001,Vente,4224,,,RUAUD DE LA ROGERE,B223,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,352,,
2019-678540,2019-03-02,000001,Vente,165000,144,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0574,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,436,-2.046542,47.097797
2019-678592,2019-03-19,000001,Vente,64000,13,,RUE DES OISEAUX,1185,44760,44012,La Bernerie-en-Retz,44,,,44012000AS0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-2.019776,47.086251
2019-678607,2019-03-15,000001,Vente,2940,,,LA CHAUVOIS,B044,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,245,-2.044385,47.094844
2019-678737,2019-03-26,000001,Vente,74000,,,LE PRE TARIN,B210,44760,44012,La Bernerie-en-Retz,44,,,44012000AS0376,,,,,,,,,,,,,0,,,,,J,jardins,,,59,-2.017457,47.086357
2019-678737,2019-03-26,000001,Vente,74000,,,LE PRE TARIN,B210,44760,44012,La Bernerie-en-Retz,44,,,44012000AS0377,,,,,,,,,,,,,0,,,,,J,jardins,,,429,-2.017435,47.086267
2019-678745,2019-03-22,000001,Vente,295000,85,,AV DE LA VILLARDIERE,1700,44760,44012,La Bernerie-en-Retz,44,,,44012000AC0428,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,503,-2.04025,47.089704
2019-678764,2019-03-29,000001,Vente,67000,9,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0743,,,1,33.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-2.036733,47.080045
2019-678826,2019-04-08,000001,Vente terrain à bâtir,97000,7,,RUE FLORENCE ARTHAUD,0053,44760,44012,La Bernerie-en-Retz,44,,,44012000AZ0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-2.041765,47.095657
2019-678868,2019-04-02,000001,Vente,190000,5,,PAS DES ROSIERS,1557,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0277,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,332,-2.030713,47.073474
2019-678894,2019-04-15,000001,Vente,56000,,,PIECE DU MOULIN NEUF,B179,44760,44012,La Bernerie-en-Retz,44,,,44012000AR0057,,,,,,,,,,,,,0,,,,,S,sols,,,419,-2.016793,47.081946
2019-678894,2019-04-15,000001,Vente,56000,,,PIECE DU MOULIN NEUF,B179,44760,44012,La Bernerie-en-Retz,44,,,44012000AR0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1828,-2.016527,47.08206
2019-678910,2019-04-13,000001,Vente,348000,8,,IMP DE LA FALAISE,0580,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0564,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,597,-2.050564,47.089954
2019-678910,2019-04-13,000001,Vente,348000,,,IMP DE LA FALAISE,0580,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0566,,,,,,,,,,,,,0,,,,,S,sols,,,150,-2.050414,47.089948
2019-678911,2019-04-19,000001,Vente,93500,14,,AV DE LA VILLARDIERE,1700,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0581,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,85,-2.042474,47.085513
2019-678933,2019-04-17,000002,Vente,6940,,,LA JAGINIERE,B116,44760,44012,La Bernerie-en-Retz,44,,,44012000AW0043,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-2.030101,47.082528
2019-678933,2019-04-17,000002,Vente,6940,,,RUE RENE GUY CADOU,1520,44760,44012,La Bernerie-en-Retz,44,,,44012000AW0237,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.031473,47.083425
2019-678935,2019-04-17,000001,Vente,225000,8,,RUE RENE GUY CADOU,1520,44760,44012,La Bernerie-en-Retz,44,,,44012000AW0057,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,205,-2.031726,47.083203
2019-678935,2019-04-17,000001,Vente,225000,8,B,RUE RENE GUY CADOU,1520,44760,44012,La Bernerie-en-Retz,44,,,44012000AW0236,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,251,-2.031618,47.083269
2019-678935,2019-04-17,000001,Vente,225000,8,B,RUE RENE GUY CADOU,1520,44760,44012,La Bernerie-en-Retz,44,,,44012000AW0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-2.031618,47.083269
2019-678941,2019-04-24,000001,Vente,12000,,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0648,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,142,-2.047525,47.092615
2019-678957,2019-04-16,000001,Vente,300000,9,,RUE DE LA MONTEE A LA CHATTE,0952,44760,44012,La Bernerie-en-Retz,44,,,44012000AT0264,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,763,-2.027358,47.079225
2019-679007,2019-04-23,000001,Vente,80000,9,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0743,,,4,34.9,6,,8,,,,,,3,2,Appartement,40,2,,,,,,-2.036733,47.080045
2019-679014,2019-04-24,000001,Vente,482000,4,,RUE DES ERABLES,0572,44760,44012,La Bernerie-en-Retz,44,,,44012000AW0162,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1025,-2.032224,47.087012
2019-679014,2019-04-24,000001,Vente,482000,4,,RUE DES ERABLES,0572,44760,44012,La Bernerie-en-Retz,44,,,44012000AW0174,,,,,,,,,,,,,0,,,,,S,sols,,,402,-2.032242,47.087136
2019-679015,2019-04-24,000001,Vente,79000,44,,RUE DE LA SENNETIERE,1620,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0837,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,348,,
2019-679021,2019-04-23,000001,Vente,69000,5,,RUE DES HERMELLES,0735,44760,44012,La Bernerie-en-Retz,44,,,44012000AZ0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-2.043157,47.09809
2019-679023,2019-04-29,000001,Vente,155000,38,,AV DU CHAMP DE CHAPELLE,0340,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1178,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,273,-2.041877,47.085942
2019-679024,2019-04-29,000001,Vente,95000,,,LE POTEAU,B189,44760,44012,La Bernerie-en-Retz,44,,,44012000AW0212,,,,,,,,,,,,,0,,,,,T,terres,,,471,-2.031222,47.087844
2019-679024,2019-04-29,000001,Vente,95000,2,,IMP LA FONTAINE,0588,44760,44012,La Bernerie-en-Retz,44,,,44012000AW0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-2.03137,47.087628
2019-679082,2019-04-26,000001,Vente,125000,2,B,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0725,,,2,,,,,,,,,,1,1,Maison,41,3,,,,,,-2.037441,47.080644
2019-679102,2019-04-27,000001,Vente,15000,,,VERSANE DES BREVAS,B248,44760,44012,La Bernerie-en-Retz,44,,,44012000AY0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,545,-2.037408,47.094466
2019-679111,2019-04-30,000001,Vente,135000,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,36,,98,,,,,,,,2,2,Appartement,54,2,,,,,,-2.036457,47.078816
2019-679111,2019-04-30,000001,Vente,135000,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.036457,47.078816
2019-679128,2019-05-04,000001,Vente,27500,,,CHP DE LA MASSE,B054,44760,44012,La Bernerie-en-Retz,44,,,44012000AV0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,663,-2.031749,47.090419
2019-679137,2019-04-27,000001,Vente,138000,,,LES HERSIN,B110,44760,44012,La Bernerie-en-Retz,44,,,44012000AC0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,939,-2.039,47.090951
2019-679138,2019-04-17,000001,Vente,115000,,,LE PRE TARIN,B210,44760,44012,La Bernerie-en-Retz,44,,,44012000AR0002,,,,,,,,,,,,,0,,,,,P,prés,,,2130,-2.016544,47.085481
2019-679138,2019-04-17,000001,Vente,115000,,,LE PRE TARIN,B210,44760,44012,La Bernerie-en-Retz,44,,,44012000AR0002,,,,,,,,,,,,,0,,,,,S,sols,,,278,-2.016544,47.085481
2019-679159,2019-04-24,000001,Vente,250000,41,,RUE DU DOCTEUR RICHELOT,0520,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0113,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,185,-2.044569,47.090556
2019-679159,2019-04-24,000001,Vente,250000,28,,RUE DU DOCTEUR RICHELOT,0520,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-2.044276,47.090474
2019-679214,2019-05-11,000001,Vente,90000,75,B,AV DE LA VILLARDIERE,1700,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,-2.04161,47.088451
2019-679272,2019-05-16,000001,Vente,121000,2,,RUE ALSACE LORRAINE,0100,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0358,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.034914,47.07824
2019-679272,2019-05-16,000001,Vente,121000,2,,RUE ALSACE LORRAINE,0100,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0358,,,9,,,,,,,,,,1,2,Appartement,34,1,,,,,,-2.034914,47.07824
2019-679272,2019-05-16,000001,Vente,121000,2,,RUE ALSACE LORRAINE,0100,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0358,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.034914,47.07824
2019-679289,2019-05-17,000001,Vente,87000,11,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0988,,,100,28.31,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.038074,47.080309
2019-679289,2019-05-17,000001,Vente,87000,6,,RUE DE LA MER,0920,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0988,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.038074,47.080309
2019-679289,2019-05-17,000001,Vente,87000,5,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0988,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.038074,47.080309
2019-679345,2019-05-20,000001,Vente,13368,,,LE CLOS,B058,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0175,,,,,,,,,,,,,0,,,,,T,terres,,,1178,-2.044095,47.094434
2019-679345,2019-05-20,000001,Vente,13368,,,VIGNE DU CLOS,B273,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0178,,,,,,,,,,,,,0,,,,,T,terres,,,2164,-2.044263,47.094637
2019-679355,2019-05-09,000001,Vente,280800,3,,RUE DE LA CROIX DES NOUES,0420,44760,44012,La Bernerie-en-Retz,44,,,44012000AM1274,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,448,-2.021651,47.073273
2019-679363,2019-05-25,000001,Vente en l'état futur d'achèvement,249000,25,,RUE FLORENCE ARTHAUD,0053,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-2.043265,47.094834
2019-679408,2019-05-25,000001,Vente,310000,21,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,235,-2.036071,47.079492
2019-679453,2019-06-07,000001,Vente,370000,3,,IMP ARMAND GOYAUD,0130,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0819,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,375,-2.038628,47.080556
2019-679476,2019-05-17,000001,Vente,215000,42,,RUE DE LA CROIX DES NOUES,0420,44760,44012,La Bernerie-en-Retz,44,,,44012000AN0162,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,373,-2.018874,47.076111
2019-679491,2019-05-17,000001,Vente,457500,11,,AV DU CHAMP DE CHAPELLE,0340,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0046,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,325,-2.040867,47.08448
2019-679498,2019-06-07,000001,Vente,120000,6995,,LOT RES PORT ST JACQUES I,A096,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0336,,,2085,28.72,,,,,,,,,1,2,Appartement,28,2,,,,,,-2.044326,47.087331
2019-679498,2019-06-07,000001,Vente,120000,6995,,LOT RES PORT ST JACQUES II,A097,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0336,,,2266,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.044326,47.087331
2019-679520,2019-05-21,000001,Vente,465000,22,,RUE DE LA CROIX DES NOUES,0420,44760,44012,La Bernerie-en-Retz,44,,,44012000AN0139,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,634,-2.020095,47.074232
2019-679542,2019-05-29,000001,Vente,315000,4,,RUE DU PETIT BOIS MOISAN,1300,44760,44012,La Bernerie-en-Retz,44,,,44012000AC0360,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,541,-2.040614,47.089755
2019-679542,2019-05-29,000001,Vente,315000,4,,RUE DU PETIT BOIS MOISAN,1300,44760,44012,La Bernerie-en-Retz,44,,,44012000AC0360,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-2.040614,47.089755
2019-679605,2019-06-15,000001,Vente,76500,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.036457,47.078816
2019-679605,2019-06-15,000001,Vente,76500,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,26,,61,,,,,,,,2,2,Appartement,24,1,,,,,,-2.036457,47.078816
2019-679656,2019-06-20,000001,Vente,45000,,,AV DES ROCHERS DU ROI,1553,44760,44012,La Bernerie-en-Retz,44,,,44012000AZ0367,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.043582,47.097818
2019-679656,2019-06-20,000001,Vente,45000,6,,AV DES ROCHERS DU ROI,1553,44760,44012,La Bernerie-en-Retz,44,,,44012000AZ0369,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,260,-2.043668,47.097823
2019-679662,2019-06-17,000001,Vente,157000,85,,RUE DES MOUTIERS,0960,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0316,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,196,-2.022062,47.073272
2019-679663,2019-06-17,000001,Vente,6300,,,CHAMP DES MISSOTIERES,B034,44760,44012,La Bernerie-en-Retz,44,,,44012000AP0300,,,,,,,,,,,,,0,,,,,T,terres,,,3295,-2.016796,47.079147
2019-679695,2019-06-24,000001,Vente,4500,6998,,LOT RES PORT ST JACQUES I,A096,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0336,,,2205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.044326,47.087331
2019-679719,2019-06-28,000001,Vente,210000,,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1392,-2.047482,47.092263
2019-679737,2019-07-03,000001,Vente,279000,9,,AV DES ROCHERS DU ROI,1553,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0444,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,768,-2.043923,47.097477
2019-679775,2019-07-01,000001,Vente,220000,77,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0645,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,815,-2.04726,47.092231
2019-679775,2019-07-01,000001,Vente,220000,,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0647,,,,,,,,,,,,,0,,,,,S,sols,,,226,-2.047319,47.092417
2019-679791,2019-07-05,000001,Vente,50000,,,RUE DE PORNIC,1360,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0644,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,290,-2.047163,47.092104
2019-679866,2019-07-10,000001,Vente,217000,4,,IMP DU COMMANDANT PENEAU,0375,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0715,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,292,-2.040008,47.084411
2019-679896,2019-06-29,000001,Vente terrain à bâtir,82000,6,,RUE FLORENCE ARTHAUD,0053,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.042772,47.095422
2019-679944,2019-07-04,000001,Vente,850000,,,RUE DES CARRES,0320,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,902,-2.03433,47.076119
2019-679944,2019-07-04,000001,Vente,850000,,,RUE DES CARRES,0320,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0272,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.03433,47.076119
2019-679944,2019-07-04,000001,Vente,850000,40,,RUE DES CARRES,0320,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0273,,,,,,,,,,,,,0,1,Maison,330,19,S,sols,,,275,-2.034072,47.076323
2019-679954,2019-07-04,000001,Vente,37600,2,T,RUE DE LA BELTIERE,0180,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0814,,,,,,,,,,,,,0,,,,,S,sols,,,172,-2.034045,47.081941
2019-679955,2019-07-08,000001,Vente,86000,12,,AV DES NOURETTES,1170,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0138,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,130,-2.044282,47.096041
2019-679967,2019-07-10,000001,Vente,215000,16,,AV DU CHAMP DE CHAPELLE,0340,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0020,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,658,-2.040556,47.084826
2019-680070,2019-07-09,000001,Vente,151000,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,13,47,69,,,,,,,,2,2,Appartement,48,2,,,,,,-2.036457,47.078816
2019-680070,2019-07-09,000001,Vente,151000,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.036457,47.078816
2019-680145,2019-07-19,000001,Vente,160000,47,,RUE DE LA JAGINIERE,0775,44760,44012,La Bernerie-en-Retz,44,,,44012000AT0380,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,517,-2.022737,47.083073
2019-680147,2019-07-19,000001,Vente,3500,,,AV DU DOCTEUR MARMOTTAN,0480,44760,44012,La Bernerie-en-Retz,44,,,44012000AM1292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,-2.029893,47.073642
2019-680148,2019-07-19,000001,Vente,24150,,,CHE CREUX,0421,44760,44012,La Bernerie-en-Retz,44,,,44012000AT0199,,,,,,,,,,,,,0,,,,,T,terres,,,1725,-2.028363,47.079151
2019-680149,2019-07-19,000001,Vente,38400,,,CHE CREUX,0421,44760,44012,La Bernerie-en-Retz,44,,,44012000AT0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,2738,-2.028512,47.07893
2019-680163,2019-07-05,000001,Vente,560000,36,,RUE DES CARRES,0320,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0725,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1222,-2.034597,47.076312
2019-680163,2019-07-05,000001,Vente,560000,36,,RUE DES CARRES,0320,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0725,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1222,-2.034597,47.076312
2019-680252,2019-07-25,000001,Vente,70000,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.036457,47.078816
2019-680252,2019-07-25,000001,Vente,70000,18,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0423,,,18,23.1,65,,,,,,,,2,2,Appartement,24,1,,,,,,-2.036457,47.078816
2019-680263,2019-07-26,000001,Vente,325000,4,,IMP DU CADRAN BLEU,0265,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0142,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,577,-2.03167,47.082495