id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135919,2019-02-08,000002,Vente,162000,619,,RTE DE SORQUAINVILLE,0160,76640,76470,Normanville,76,,,76470000ZL0033,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,0.579762,49.700206
2019-1136008,2019-02-15,000001,Vente,179000,173,,RUE DES PETITS JARDINS,0115,76640,76470,Normanville,76,,,76470000ZC0028,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,0.590862,49.695695
2019-1136008,2019-02-15,000001,Vente,179000,173,,RUE DES PETITS JARDINS,0115,76640,76470,Normanville,76,,,76470000ZC0028,,,,,,,,,,,,,0,1,Maison,80,5,VE,vergers,CIDRE,Cidre,5218,0.590862,49.695695
2019-1136792,2019-07-13,000001,Vente,80000,322,,RUE DES ECOLES,0040,76640,76470,Normanville,76,,,76470000ZC0108,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,500,0.595523,49.695017
2019-1136792,2019-07-13,000001,Vente,80000,322,,RUE DES ECOLES,0040,76640,76470,Normanville,76,,,76470000ZC0108,,,,,,,,,,,,,0,1,Maison,50,4,AG,terrains d'agrément,,,832,0.595523,49.695017
2019-1136940,2019-07-30,000001,Vente,207000,,,HAMEAU DE LA FOYE,B004,76640,76470,Normanville,76,,,76470000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,21020,0.590108,49.706932
2019-1136970,2019-08-19,000001,Vente,210000,,,LE CHATEAU,B001,76640,76470,Normanville,76,,,76470000ZL0019,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.578281,49.70022
2019-1136970,2019-08-19,000001,Vente,210000,707,,RTE DE SORQUAINVILLE,0160,76640,76470,Normanville,76,,,76470000ZL0020,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.578559,49.700615
2019-1136970,2019-08-19,000001,Vente,210000,707,,RTE DE SORQUAINVILLE,0160,76640,76470,Normanville,76,,,76470000ZL0020,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,3128,0.578559,49.700615
2019-1136983,2019-08-08,000001,Vente,123000,,,LE VILLAGE,B006,76640,76470,Normanville,76,,,764700000C0495,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.595587,49.693724
2019-1136983,2019-08-08,000001,Vente,123000,,,LE VILLAGE,B006,76640,76470,Normanville,76,,,764700000C0526,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.59557,49.693642
2019-1136983,2019-08-08,000001,Vente,123000,50,,IMP DE LA CHENAIE,0029,76640,76470,Normanville,76,,,764700000C0528,,,,,,,,,,,,,0,1,Maison,89,5,VE,vergers,CIDRE,Cidre,408,0.596632,49.69353
2019-1136983,2019-08-08,000001,Vente,123000,50,,IMP DE LA CHENAIE,0029,76640,76470,Normanville,76,,,764700000C0528,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,0.596632,49.69353
2019-1136983,2019-08-08,000001,Vente,123000,,,LE VILLAGE,B006,76640,76470,Normanville,76,,,764700000C0536,,,,,,,,,,,,,0,,,,,S,sols,,,1900,0.596514,49.693721
2019-1136983,2019-08-08,000001,Vente,123000,,,LE VILLAGE,B006,76640,76470,Normanville,76,,,764700000C0544,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.595495,49.693719
2019-1137204,2019-09-18,000001,Vente,254100,325,,RUE DES PETITS JARDINS,0115,76640,76470,Normanville,76,,,76470000ZC0111,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,500,0.589182,49.696567
2019-1137204,2019-09-18,000001,Vente,254100,325,,RUE DES PETITS JARDINS,0115,76640,76470,Normanville,76,,,76470000ZC0111,,,,,,,,,,,,,0,1,Maison,110,2,J,jardins,,,1000,0.589182,49.696567
2019-1137803,2019-12-30,000001,Vente,40000,414,,RUE DU CHATEAU D EAU,0025,76640,76470,Normanville,76,,,76470000ZC0019,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,660,0.589688,49.692376
2019-1137803,2019-12-30,000001,Vente,40000,414,,RUE DU CHATEAU D EAU,0025,76640,76470,Normanville,76,,,76470000ZC0019,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,0.589688,49.692376
