siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,01186,08558098301186,O,1995-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2001-12-31,F,CPG,,,,51.5F,NAF1993,O,1.628254,43.086104,0.84,street,Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195,G,AVENUE DES PYRENEES,
210902656,00011,21090265600011,O,1983-03-01,12,2019,,2021-10-27T08:06:39,true,4,,64,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.628254,43.086104,0.86,housenumber,64 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00064,G,64 AVENUE DES PYRENEES,
210902656,00029,21090265600029,O,1983-12-21,11,2019,,2021-10-27T08:06:39,false,3,,,,RUE,DE LA REPUBLIQUE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.626175,43.087504,0.95,street,Rue de la République 09100 Saint-Jean-du-Falga,09265_0202,G,RUE DE LA REPUBLIQUE,
210902656,00037,21090265600037,O,1983-12-21,11,2019,,2021-10-27T08:06:39,false,3,,,,RUE,DE LA REPUBLIQUE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.626175,43.087504,0.95,street,Rue de la République 09100 Saint-Jean-du-Falga,09265_0202,G,RUE DE LA REPUBLIQUE,
210902656,00045,21090265600045,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,HAMEAU SEMAILLE,,,,,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.627124,43.087862,0.34,street,Place du Semalier 09100 Saint-Jean-du-Falga,09265_0224,D,PLACE DU SEMALIER,
210902656,00052,21090265600052,O,1998-01-10,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,,,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2000-05-18,F,SERVICE GESTION DES SCES FUNERAIRES,,,,93.0H,NAF1993,N,1.629834,43.087021,0.53,street,Rue Marie Curie 09100 Saint-Jean-du-Falga,09265_0155,D,RUE MARIE CURIE,
210902656,00060,21090265600060,O,2001-06-05,NN,,,2019-11-14T14:00:16,false,3,HOTEL DE VILLE,,,,,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION D'ANIMATION DE LA VILLE,,,,94.99Z,NAFRev2,N,1.618029,43.093833,0.41,street,Place du General de Gaulle 09100 Saint-Jean-du-Falga,09265_0096,D,PLACE DU GENERAL DE GAULLE,
250901410,00010,25090141000010,O,1992-07-07,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,70.1C,NAFRev1,N,1.629834,43.087021,0.53,street,Rue Marie Curie 09100 Saint-Jean-du-Falga,09265_0155,G,RUE MARIE CURIE,
260901061,00010,26090106100010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.629834,43.087021,0.53,street,Rue Marie Curie 09100 Saint-Jean-du-Falga,09265_0155,G,RUE MARIE CURIE,
270900962,00019,27090096200019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.629834,43.087021,0.53,street,Rue Marie Curie 09100 Saint-Jean-du-Falga,09265_0155,G,RUE MARIE CURIE,
300016920,00013,30001692000013,O,1988-04-05,NN,,4321AB,2019-11-14T14:00:16,true,9,,14,,RUE,GASTON DE FOIX,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.21A,NAFRev2,N,1.628601,43.083381,0.96,housenumber,14 Rue Gaston de Foix 09100 Saint-Jean-du-Falga,09265_0095_00014,G,14 RUE GASTON DE FOIX,
300350352,00013,30035035200013,O,,NN,,,2019-11-14T14:00:16,true,1,,5,,RUE,MONTPLAISIR,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.73,NAP,N,1.626727,43.094586,0.95,housenumber,5 Rue Montplaisir 09100 Saint-Jean-du-Falga,09265_0165_00005,G,5 RUE MONTPLAISIR,
301170866,00034,30117086600034,O,,,,,2019-11-14T14:00:16,true,1,,,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,63.03,NAP,N,1.628254,43.086104,0.84,street,Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195,G,AVENUE DES PYRENEES,
301243028,00018,30124302800018,O,,NN,,,2019-11-14T14:00:16,true,1,,10,,RUE,DES JARDINS,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,1.631181,43.082467,0.95,housenumber,10 Rue des Jardins 09100 Saint-Jean-du-Falga,09265_0105_00010,G,10 RUE DES JARDINS,
301340584,02653,30134058402653,O,1997-07-01,03,2019,,2021-10-27T08:13:59,false,3,,47,,AV,PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.629227,43.083293,0.83,housenumber,47 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00047,G,47 AVENUE DES PYRENEES,
301923397,00048,30192339700048,O,2001-07-01,NN,,,2019-11-14T14:00:16,true,3,SOC MFA,22,,RUE,MILLE HOMME,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,74.1J,NAFRev1,N,1.625943,43.096845,0.91,housenumber,22 Rue Mille Hommes 09100 Saint-Jean-du-Falga,09265_0163_00022,G,22 RUE MILLE HOMMES,
302023569,00023,30202356900023,O,,,,,2019-11-14T14:00:16,true,1,,9,,RUE,EDITH PIAF,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.626169,43.080771,0.96,housenumber,9 Rue Edith Piaf 09100 Saint-Jean-du-Falga,09265_0063_00009,G,9 RUE EDITH PIAF,
302536602,00022,30253660200022,O,2002-06-28,NN,,,2019-11-14T14:00:16,true,4,,2,,RUE,MILLE HOMME,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,1.624596,43.099033,0.9,housenumber,2 Rue Mille Hommes 09100 Saint-Jean-du-Falga,09265_0163_00002,G,2 RUE MILLE HOMMES,
304295876,00011,30429587600011,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,EDITH PIAF,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,1.62625,43.080388,0.96,street,Rue Edith Piaf 09100 Saint-Jean-du-Falga,09265_0063,G,RUE EDITH PIAF,
305243008,00011,30524300800011,O,,,,,2019-11-14T14:00:16,true,1,,,,,35 AV DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,51.4J,NAF1993,N,1.628295,43.086393,0.86,housenumber,35 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00035,G,35 AVENUE DES PYRENEES,
305635039,00442,30563503900442,O,2000-02-26,,,,2019-11-14T14:00:16,false,4,,7,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,47.74Z,NAFRev2,O,1.625172,43.096448,0.85,housenumber,7 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00007,G,7 AVENUE DES PYRENEES,
305635039,01408,30563503901408,O,2013-12-16,11,2019,,2021-10-27T08:15:41,false,1,,22,,RUE,MILLE HOMMES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,47.74Z,NAFRev2,O,1.625943,43.096845,0.95,housenumber,22 Rue Mille Hommes 09100 Saint-Jean-du-Falga,09265_0163_00022,G,22 RUE MILLE HOMMES,
306265372,00087,30626537200087,O,1994-03-26,NN,,,2019-11-14T14:00:16,false,4,,2,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-07-15,F,ESPRIT FRIPE,,,,68.20B,NAFRev2,N,1.62441,43.098503,0.85,housenumber,2 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00002,G,2 AVENUE DES PYRENEES,
306289307,01737,30628930701737,O,2000-12-31,02,2019,,2021-10-27T08:15:55,false,3,,35,,,35 AV DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,COULEURS DE TOLLENS,,,,46.73B,NAFRev2,O,1.628295,43.086393,0.8,housenumber,35 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00035,G,35 AVENUE DES PYRENEES,
307596478,00031,30759647800031,O,2015-09-01,,,,2021-02-23T10:37:46,true,1,,,,CHE,DE L'INTENDANT,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.89Z,NAFRev2,N,1.629154,43.093592,0.85,street,Chemin de l’Intendant 09100 Saint-Jean-du-Falga,09265_0103,G,CHEMIN DE L INTENDANT,
308328129,00017,30832812900017,O,1976-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,N 20,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
308449024,12134,30844902412134,O,1992-09-26,NN,,,2019-11-14T14:00:16,false,4,MAGASIN NÂ°4317 RTE DE FOIX,,,CHE,MILLE HOMMES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.625675,43.097379,0.79,street,Rue Mille Hommes 09100 Saint-Jean-du-Falga,09265_0163,G,RUE MILLE HOMMES,
308483981,00012,30848398100012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309093490,00014,30909349000014,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,3,,19,,RUE,PIERRE TINET,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.624411,43.08975,0.83,street,Rue Pierre Tinet 09100 Saint-Jean-du-Falga,09265_0180,G,RUE PIERRE TINET,
309246668,00029,30924666800029,O,,,,,2019-11-14T14:00:16,true,1,,1,,RUE,JEAN CAZALBOU,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.15,NAP,N,1.62762,43.088682,0.95,housenumber,1 Rue Jean Cazalbou 09100 Saint-Jean-du-Falga,09265_0115_00001,G,1 RUE JEAN CAZALBOU,
309434199,00019,30943419900019,O,1968-01-01,NN,,4332BB,2019-11-14T14:00:16,false,5,,,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32B,NAFRev2,O,1.628254,43.086104,0.84,street,Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195,G,AVENUE DES PYRENEES,
309434199,00027,30943419900027,O,2013-01-01,00,2019,4332BB,2021-10-27T08:16:48,true,2,,3,,RUE,MILLE HOMMES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.32B,NAFRev2,N,1.626359,43.097824,0.95,housenumber,3 Rue Mille Hommes 09100 Saint-Jean-du-Falga,09265_0163_00003,G,3 RUE MILLE HOMMES,
310060041,00053,31006004100053,O,2002-07-03,NN,,,2019-11-14T14:00:16,false,2,,10,,RUE,GABRIEL FAURE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4M,NAF1993,N,1.627688,43.082886,0.95,housenumber,10 Rue Gabriel Faure 09100 Saint-Jean-du-Falga,09265_0085_00010,G,10 RUE GABRIEL FAURE,
310785241,00012,31078524100012,O,1900-01-01,02,2019,3312ZA,2021-10-27T08:17:20,true,6,,10,,RUE,JEAN MERMOZ,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,1.62677,43.092142,0.95,housenumber,10 Rue Jean Mermoz 09100 Saint-Jean-du-Falga,09265_0160_00010,G,10 RUE JEAN MERMOZ,
311099501,01818,31109950101818,O,1993-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,MILLE HOMME,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1995-12-31,F,MAXI SURELES,,,,52.1A,NAF1993,O,1.625675,43.097379,0.9,street,Rue Mille Hommes 09100 Saint-Jean-du-Falga,09265_0163,G,RUE MILLE HOMMES,
311889877,01626,31188987701626,O,2019-07-01,,,,2019-11-14T14:00:16,false,1,CENTRE COMMERCIAL E. LECLERC,,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2019-07-01,A,BEAUTY SUCCESS,,,BEAUTY SUCCESS,47.75Z,NAFRev2,O,1.628254,43.086104,0.84,street,Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195,G,AVENUE DES PYRENEES,
312295538,00010,31229553800010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,JOSEPH BEDREDE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,79.06,NAP,N,1.628804,43.078113,0.95,street,Rue Joseph Bédréde 09100 Saint-Jean-du-Falga,09265_0125,G,RUE JOSEPH BEDREDE,
312588528,00017,31258852800017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
313853491,00014,31385349100014,O,,,,,2019-11-14T14:00:16,true,1,,,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.628254,43.086104,0.84,street,Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195,G,AVENUE DES PYRENEES,
313972390,00014,31397239000014,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,MEDECIN COLONEL TAILLEFER,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314121435,00023,31412143500023,O,,,,,2019-11-14T14:00:16,true,1,,33,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.628055,43.087085,0.86,housenumber,33 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00033,G,33 AVENUE DES PYRENEES,
314258047,00039,31425804700039,O,1993-11-15,02,2019,,2021-10-27T08:18:47,false,4,,,,RTE,N 20,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTOMOBILES DU FALGA,,,,45.11Z,NAFRev2,O,,,0,,,,,,
314400813,00023,31440081300023,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,MILLE HOMMES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.625675,43.097379,0.94,street,Rue Mille Hommes 09100 Saint-Jean-du-Falga,09265_0163,G,RUE MILLE HOMMES,
314483512,00021,31448351200021,O,1985-03-02,NN,,,2019-11-14T14:00:16,true,4,,18,,RUE,EDITH PIAF,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,85.1G,NAF1993,N,1.626222,43.080049,0.96,housenumber,18 Rue Edith Piaf 09100 Saint-Jean-du-Falga,09265_0063_00018,G,18 RUE EDITH PIAF,
314537473,00055,31453747300055,O,1998-01-14,,,,2019-11-14T14:00:16,true,1,,17,B,AV,DE BENAGUES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,1.620253,43.09601,0.77,housenumber,17bis Avenue de Bénagues 09100 Saint-Jean-du-Falga,09265_0018_00017_bis,G,17BIS AVENUE DE BENAGUES,
316204940,00019,31620494000019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CITE BELLEVUE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.624248,43.094325,0.93,street,Rue de la Cite Bellevue 09100 Saint-Jean-du-Falga,09265_0040,G,RUE DE LA CITE BELLEVUE,
316253541,00015,31625354100015,O,1965-01-01,,,,2019-11-14T14:00:16,false,6,,,,RUE,DES FLANDRES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,82.19Z,NAFRev2,O,1.630701,43.083033,0.95,street,Rue des Flandres 09100 Saint-Jean-du-Falga,09265_0075,G,RUE DES FLANDRES,
316253541,00023,31625354100023,O,2014-10-15,NN,,8211ZP,2021-09-08T19:34:23,true,3,,84,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2016-12-31,F,ETABLISSEMENT JEAN SERVAT,,,,82.19Z,NAFRev2,N,1.628994,43.083091,0.86,housenumber,84 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00084,G,84 AVENUE DES PYRENEES,
316733245,00021,31673324500021,O,1992-11-19,NN,,,2020-06-03T14:26:07,true,4,,,,RUE,FREDERIC MISTRAL,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,68.20B,NAFRev2,N,1.625595,43.082821,0.95,street,Rue Frederic Mistral 09100 Saint-Jean-du-Falga,09265_0080,G,RUE FREDERIC MISTRAL,
317001741,00022,31700174100022,O,1989-02-16,,,,2019-11-14T14:00:16,false,4,,18,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,1.624425,43.096052,0.86,housenumber,18 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00018,G,18 AVENUE DES PYRENEES,
317541423,00016,31754142300016,O,1964-01-01,02,2019,4332AA,2021-10-27T08:20:14,true,4,,9,,RUE,JEAN CAZALBOU,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.628264,43.088918,0.95,housenumber,9 Rue Jean Cazalbou 09100 Saint-Jean-du-Falga,09265_0115_00009,G,9 RUE JEAN CAZALBOU,
317787539,00020,31778753900020,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,4,,4,,PL,DE RAULY,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,1.624967,43.091082,0.82,housenumber,4 Place de Rauly 09100 Saint-Jean-du-Falga,09265_0200_00004,G,4 PLACE DE RAULY,
317807618,00010,31780761800010,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,FREDERIC MISTRAL,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,70.2C,NAF1993,N,1.625595,43.082821,0.95,street,Rue Frederic Mistral 09100 Saint-Jean-du-Falga,09265_0080,G,RUE FREDERIC MISTRAL,
318897881,00062,31889788100062,O,2001-04-01,NN,,,2019-11-14T14:00:16,false,4,,3,,PL,DE RAULY,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,52.6E,NAF1993,N,1.624937,43.09051,0.82,housenumber,3 Place de Rauly 09100 Saint-Jean-du-Falga,09265_0200_00003,G,3 PLACE DE RAULY,
318897881,00088,31889788100088,O,2010-07-01,,,,2019-11-14T14:00:16,true,1,,1,,PL,DU SEMALIER,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.79Z,NAFRev2,N,1.626743,43.087992,0.85,housenumber,1 Place du Semalier 09100 Saint-Jean-du-Falga,09265_0224_00001,G,1 PLACE DU SEMALIER,
319432852,00014,31943285200014,O,,NN,,,2019-11-14T14:00:16,true,1,,1,,PL,DU SEMAILLE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.01,NAP,N,1.626743,43.087992,0.58,housenumber,1 Place du Semalier 09100 Saint-Jean-du-Falga,09265_0224_00001,G,1 PLACE DU SEMALIER,
319996914,00010,31999691400010,O,,,,,2019-11-14T14:00:16,true,1,,2,,RUE,EDITH PIAF  LA CLOTTE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,27.5G,NAF1993,N,1.625774,43.08176,0.66,housenumber,2 Rue Edith Piaf 09100 Saint-Jean-du-Falga,09265_0063_00002,G,2 RUE EDITH PIAF,
320892425,00028,32089242500028,O,1989-05-01,,,1083ZZ,2019-11-14T14:00:16,false,4,,72,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1997-01-01,F,CAFES GRINGO,,,,15.8P,NAF1993,N,1.628728,43.084469,0.86,housenumber,72 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00072,G,72 AVENUE DES PYRENEES,
320935356,00016,32093535600016,O,,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DU 1ER MAI,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.627516,43.09023,0.95,housenumber,6 Rue du 1er Mai 09100 Saint-Jean-du-Falga,09265_0150_00006,G,6 RUE DU 1ER MAI,
320943244,00048,32094324400048,O,2013-03-01,01,2019,,2021-10-27T08:22:02,false,2,,,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2014-12-16,A,ATELIER PAILHES,,,,31.09B,NAFRev2,O,1.628254,43.086104,0.84,street,Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195,G,AVENUE DES PYRENEES,
321115784,00050,32111578400050,O,2015-07-01,,,,2020-07-31T03:50:11,true,2,,4,,PL,DE RAULY,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,86.90F,NAFRev2,N,1.624967,43.091082,0.82,housenumber,4 Place de Rauly 09100 Saint-Jean-du-Falga,09265_0200_00004,G,4 PLACE DE RAULY,
321240483,00016,32124048300016,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,4,,RUE,DE LA REPUBLIQUE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,1.624742,43.088663,0.95,housenumber,4 Rue de la République 09100 Saint-Jean-du-Falga,09265_0202_00004,G,4 RUE DE LA REPUBLIQUE,
321983777,00012,32198377700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RES,BEAUSOLEIL,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,58.06,NAP,N,1.627462,43.090239,0.57,street,Place Beau Soleil 09100 Saint-Jean-du-Falga,09265_0019,G,PLACE BEAU SOLEIL,
322640137,00111,32264013700111,O,2013-09-09,01,2018,,2020-08-29T03:50:13,false,3,26 A 28 - LOCAL N 2,26,,RUE,MILLE HOMMES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2020-07-01,F,CELIO,,,,68.20B,NAFRev2,N,1.625925,43.096461,0.95,housenumber,26 Rue Mille Hommes 09100 Saint-Jean-du-Falga,09265_0163_00026,G,26 RUE MILLE HOMMES,
323038687,00022,32303868700022,O,1985-10-17,NN,,4399CZ,2019-11-14T14:00:16,true,7,,19,,RUE,EDITH PIAF,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,1.626742,43.079182,0.96,housenumber,19 Rue Edith Piaf 09100 Saint-Jean-du-Falga,09265_0063_00019,G,19 RUE EDITH PIAF,
323333328,00025,32333332800025,O,1989-02-01,NN,,,2019-11-14T14:00:16,false,4,,,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.1J,NAF1993,N,1.628254,43.086104,0.84,street,Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195,G,AVENUE DES PYRENEES,
323900795,00010,32390079500010,O,1982-02-19,22,2019,,2021-10-27T08:23:42,true,5,,20,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,1.627768,43.087699,0.86,housenumber,20 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00020,G,20 AVENUE DES PYRENEES,
323962993,00016,32396299300016,O,1900-01-01,,,,2019-11-14T14:00:16,false,2,,,,RUE,JEAN ARMAING,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.626178,43.085234,0.95,street,Rue Jean Armaing 09100 Saint-Jean-du-Falga,09265_0110,G,RUE JEAN ARMAING,
324498401,00011,32449840100011,O,1982-05-06,NN,,,2019-11-14T14:00:16,true,3,,,,,QUARTIER DE PIC,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.631769,43.092132,0.43,street,Chemin de Pic 09100 Saint-Jean-du-Falga,09265_0177,G,CHEMIN DE PIC,
324713957,00029,32471395700029,O,1990-12-02,NN,,,2019-11-14T14:00:16,false,4,,7,,RUE,EDITH PIAF,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,92.3H,NAF1993,N,1.626112,43.080952,0.96,housenumber,7 Rue Edith Piaf 09100 Saint-Jean-du-Falga,09265_0063_00007,G,7 RUE EDITH PIAF,
325183580,00019,32518358000019,O,1982-04-21,NN,,,2019-11-14T14:00:16,false,4,,51,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,68.20B,NAFRev2,N,1.629498,43.082442,0.86,housenumber,51 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00051,G,51 AVENUE DES PYRENEES,
325183580,00027,32518358000027,O,2012-07-04,,,,2021-02-23T10:47:47,true,1,,16,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20B,NAFRev2,N,1.625078,43.096371,0.86,housenumber,16 Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195_00016,G,16 AVENUE DES PYRENEES,
325374072,00081,32537407200081,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,5,,24,,AV,DES PYRENEES,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.628254,43.086104,0.7,street,Avenue des Pyrénées 09100 Saint-Jean-du-Falga,09265_0195,G,AVENUE DES PYRENEES,
325666915,00013,32566691500013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,RAULY,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.624781,43.090846,0.92,street,Place de Rauly 09100 Saint-Jean-du-Falga,09265_0200,G,PLACE DE RAULY,
326100948,00024,32610094800024,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE FOIX,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,1.629003,43.082194,0.64,street,Rue Gaston de Foix 09100 Saint-Jean-du-Falga,09265_0095,G,RUE GASTON DE FOIX,
326153988,00018,32615398800018,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,VITAL CHAUSSON,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.620131,43.095003,0.95,street,Rue Vital Chausson 09100 Saint-Jean-du-Falga,09265_0245,G,RUE VITAL CHAUSSON,
326664372,00033,32666437200033,O,,NN,,,2019-11-14T14:00:16,true,1,,10,,PL,EGLISE,09100,SAINT-JEAN-DU-FALGA,,,09265,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,80.4A,NAF1993,N,1.62417,43.084909,0.86,housenumber,10 Place de l’Eglise 09100 Saint-Jean-du-Falga,09265_0065_00010,G,10 PLACE DE L EGLISE,