id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97321,2020-01-15,000001,Vente,138000,346,,RUE DE L'ENFER,0075,10600,10368,Savières,10,,,10368000AE0406,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,804,3.955566,48.405569
2020-97433,2020-01-24,000001,Vente,145000,611,,RUE ROYALE,0145,10600,10368,Savières,10,,,10368000AE0251,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,512,3.949675,48.407848
2020-97433,2020-01-24,000001,Vente,145000,,,LA RUE ROYALE,B089,10600,10368,Savières,10,,,10368000AE0534,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.949428,48.407781
2020-97520,2020-01-17,000001,Vente,24640,,,ROUTE DE ST MESMIN,B087,10600,10368,Savières,10,,,10368000ZP0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,3.943971,48.418377
2020-97809,2020-02-06,000003,Vente,16000,,,LE HAUT DE LA COUR SAINT-P,B055,10600,10368,Savières,10,,,10368000AD0737,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.946298,48.411526
2020-98109,2020-02-13,000001,Vente,45000,,,LA FIN D EPINCEY,B036,10600,10368,Savières,10,,,10368000AD0688,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.946031,48.41648
2020-98109,2020-02-13,000001,Vente,45000,,,LA FIN D EPINCEY,B036,10600,10368,Savières,10,,,10368000AD0689,,,,,,,,,,,,,0,,,,,T,terres,,,2293,3.947069,48.416718
2020-98195,2020-02-07,000001,Vente,35372,,,BLIVES,B008,10600,10368,Savières,10,,,103680000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,3245,3.935106,48.432565
2020-98348,2020-02-21,000001,Vente,1,108,,CORTIN MOUTON,B027,10600,10368,Savières,10,,,10368000AE0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,267,3.952368,48.40752
2020-98923,2020-05-04,000001,Vente,150000,44,,IMP SAINT GILLES,0155,10600,10368,Savières,10,,,10368000ZP0060,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,811,3.942242,48.419377
2020-98978,2020-04-17,000002,Vente,91750,,,LA FIN DES BOUZETS,B037,10600,10368,Savières,10,,,10368000AI0324,,,,,,,,,,,,,0,,,,,T,terres,,,662,3.955733,48.404547
2020-98978,2020-04-17,000002,Vente,91750,,,LA FIN DES BOUZETS,B037,10600,10368,Savières,10,,,10368000AI0325,,,,,,,,,,,,,0,,,,,T,terres,,,1173,3.956225,48.404349
2020-99023,2020-03-12,000001,Vente,700,,,LES GRANDS HATTES,B051,10600,10368,Savières,10,,,10368000AH0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,3.968153,48.407667
2020-99023,2020-03-12,000001,Vente,700,,,LES GRANDS HATTES,B051,10600,10368,Savières,10,,,10368000AH0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,3.968398,48.407363
2020-99023,2020-03-12,000001,Vente,700,,,LE FOUR,B042,10600,10368,Savières,10,,,10368000AH0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,3.967783,48.407102
2020-99348,2020-04-23,000001,Vente,27200,,,ROUTE DE ST MESMIN,B087,10600,10368,Savières,10,,,10368000ZP0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,3.943749,48.419068
2020-100233,2020-06-22,000001,Vente,366500,263,,RUE DE LA COUR SAINT PHAL,0055,10600,10368,Savières,10,,,10368000AD0681,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1219,3.947554,48.413389
2020-100361,2020-06-29,000002,Vente,40000,,,EPINCEY,B034,10600,10368,Savières,10,,,10368000AC0138,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.944323,48.41912
2020-100361,2020-06-29,000002,Vente,40000,,,EPINCEY,B034,10600,10368,Savières,10,,,10368000AC0147,,,,,,,,,,,,,0,,,,,S,sols,,,737,3.944394,48.418938
2020-100961,2020-07-31,000001,Vente,185000,,,LES GREVES,B052,10600,10368,Savières,10,,,10368000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.955771,48.402026
2020-100961,2020-07-31,000001,Vente,185000,672,,RTE DE TROYES,0175,10600,10368,Savières,10,,,10368000AI0182,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,864,3.955554,48.401919
2020-101488,2020-09-02,000001,Vente,60000,21,,VC CHAMPETRE,0035,10600,10368,Savières,10,,,10368000AE0295,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,505,3.947636,48.411062
2020-101488,2020-09-02,000001,Vente,60000,,,GARENNE SAINT POUANGE,B046,10600,10368,Savières,10,,,10368000AE0547,,,,,,,,,,,,,0,,,,,J,jardins,,,18,3.947609,48.411004
2020-101637,2020-09-03,000001,Vente,125000,463,,RUE D'EPINCEY,0080,10600,10368,Savières,10,,,10368000AD0695,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1236,3.945241,48.417803
2020-102798,2020-10-28,000001,Vente,45900,,,LA RUE ROYALE,B089,10600,10368,Savières,10,,,10368000AE0440,,,,,,,,,,,,,0,,,,,S,sols,,,307,3.949153,48.407863
2020-102798,2020-10-28,000001,Vente,45900,,,LA RUE ROYALE,B089,10600,10368,Savières,10,,,10368000AE0506,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.949169,48.407903
2020-102798,2020-10-28,000001,Vente,45900,,,LA RUE ROYALE,B089,10600,10368,Savières,10,,,10368000AE0533,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.949343,48.407882
2020-102919,2020-10-23,000001,Vente,15000,,,LE BAS DE LA COUR SAINT PH,B002,10600,10368,Savières,10,,,10368000AD0059,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.949221,48.412845
2020-102919,2020-10-23,000001,Vente,15000,,,LE BAS DE LA COUR SAINT PH,B002,10600,10368,Savières,10,,,10368000AD0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,564,3.949989,48.413403
2020-103382,2020-11-17,000001,Vente,132000,,,LA RUE ROYALE,B089,10600,10368,Savières,10,,,10368000AE0267,,,,,,,,,,,,,0,,,,,J,jardins,,,1327,3.950247,48.406186
2020-103382,2020-11-17,000001,Vente,132000,433,,RUE ROYALE,0145,10600,10368,Savières,10,,,10368000AE0268,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,394,3.950845,48.406385
2020-103913,2020-11-25,000001,Vente,87000,74,,RLE DE LA HALTE,0095,10600,10368,Savières,10,,,10368000AE0423,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,864,3.950563,48.4057
2020-103913,2020-11-25,000001,Vente,87000,74,,RLE DE LA HALTE,0095,10600,10368,Savières,10,,,10368000AE0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,3.950563,48.4057
2020-103913,2020-11-25,000001,Vente,87000,74,,RLE DE LA HALTE,0095,10600,10368,Savières,10,,,10368000AE0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,3.950563,48.4057
2020-103913,2020-11-25,000001,Vente,87000,,,LA RUE ROYALE,B089,10600,10368,Savières,10,,,10368000AE0425,,,,,,,,,,,,,0,,,,,J,jardins,,,631,3.950208,48.405605
