siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019565308,00012,01956530800012,O,1994-12-25,00,2020,,2022-08-29T09:00:28,true,3,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019568849,00012,01956884900012,O,1994-12-25,01,2021,,2023-11-30T10:16:29,true,2,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019573039,00013,01957303900013,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,RTE,DE BARCELONNETTE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.412496,44.527664,0.41,street,Rue des Maisonnettes 05160 Savines-le-Lac,05164_0120,G,RUE DES MAISONNETTES,
046350047,00067,04635004700067,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
170502116,00099,17050211600099,O,1983-05-06,,,,2019-11-14T14:00:15,false,3,,,,AV,DE LA COMBE D'OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SAVINES-LE-LAC,,,,75.1A,NAFRev1,N,6.403234,44.526455,0.86,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
170506612,00051,17050661200051,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2009-12-31,F,PONTS ET CHAUSSEES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200049203,00017,20004920300017,O,2014-12-11,12,2021,,2023-11-30T10:17:40,false,3,,4,,RUE,DU PARADISIER,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,84.11Z,NAFRev2,O,6.408025,44.524957,0.95,housenumber,4 Rue du Paradisier 05160 Savines-le-Lac,05164_0450_00004,G,4 RUE DU PARADISIER,
210501649,00011,21050164900011,O,1983-03-01,12,2021,,2023-11-30T10:17:59,true,4,,,,PL,DE L EGLISE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.405101,44.525782,0.82,street,Place de l'Eglise 05160 Savines-le-Lac,05164_0320,G,PLACE DE L EGLISE,
210501649,00029,21050164900029,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,,,,LES EYGOIRES,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES EYGOIRES,,,,55.30Z,NAFRev2,N,6.387841,44.520158,0.84,street,Chemin des Eygoires 05160 Savines-le-Lac,05164_c507qd,G,CHEMIN DES EYGOIRES,
210501649,00037,21050164900037,O,1983-12-21,03,2021,,2023-11-30T10:17:59,false,3,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501649,00045,21050164900045,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501649,00052,21050164900052,O,1986-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIM PUB,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501649,00060,21050164900060,O,1996-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CHERINES,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE RESTAURANT,,,,68.20B,NAFRev2,N,6.380415,44.560178,0.61,street,Chemin des Puys 05160 Savines-le-Lac,05164_0166,G,CHEMIN DES PUYS,
210501649,00078,21050164900078,O,1985-12-31,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.412496,44.527664,0.39,street,Rue des Maisonnettes 05160 Savines-le-Lac,05164_0120,D,RUE DES MAISONNETTES,
210501649,00086,21050164900086,O,1999-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.412496,44.527664,0.39,street,Rue des Maisonnettes 05160 Savines-le-Lac,05164_0120,D,RUE DES MAISONNETTES,
240500140,00019,24050014000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,75.1A,NAF1993,O,6.376643,44.561403,0.46,street,Route de Font Vieille 05160 Savines-le-Lac,05164_0077,G,ROUTE DE FONT VIEILLE,
240500454,00014,24050045400014,O,1996-12-31,NN,,,2019-11-14T14:00:15,false,4,,,,,HOTEL DE VILLE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,84.11Z,NAFRev2,O,6.376643,44.561403,0.46,street,Route de Font Vieille 05160 Savines-le-Lac,05164_0077,G,ROUTE DE FONT VIEILLE,
240500454,00022,24050045400022,O,2009-07-29,NN,,,2019-11-14T14:00:15,true,2,,,,AV,DE LA COMBE D'OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.403234,44.526455,0.86,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
250500139,00036,25050013900036,O,2001-12-31,,,,2019-11-14T14:00:15,false,4,,,,AV,COMBR D OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,84.13Z,NAFRev2,N,6.403234,44.526455,0.62,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
250500139,00044,25050013900044,O,2009-03-19,,,,2019-11-14T14:00:15,false,2,QUARTIER DE L'AUCHE,,,RUE,DE SERRE VERGER,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,84.13Z,NAFRev2,N,6.405749,44.524525,0.83,street,Rue Serre Verger 05160 Savines-le-Lac,05164_0180,G,RUE SERRE VERGER,
250500444,00014,25050044400014,O,1983-03-01,01,2021,,2023-11-30T10:18:57,false,5,MAIRIE,,,PL,DE L'EGLISE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2023-06-23,F,,,,,84.12Z,NAFRev2,O,6.405101,44.525782,0.82,street,Place de l'Eglise 05160 Savines-le-Lac,05164_0320,G,PLACE DE L EGLISE,
250501046,00016,25050104600016,O,1993-12-14,NN,,,2019-11-14T14:00:15,false,4,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1997-12-26,F,ELECTRIFICATION DES HAUTES ALPES,,,,75.1E,NAF1993,O,,,0,,,,,,
250501046,00024,25050104600024,O,1997-12-26,NN,,,2019-11-14T14:00:15,false,3,,,,AV,DE LA COMBE D'OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1E,NAFRev1,O,6.403234,44.526455,0.86,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
250501046,00032,25050104600032,O,2006-01-01,NN,,,2019-11-14T14:00:15,true,2,,4,,RUE,DU PARADISIER,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,84.13Z,NAFRev2,O,6.408025,44.524957,0.95,housenumber,4 Rue du Paradisier 05160 Savines-le-Lac,05164_0450_00004,G,4 RUE DU PARADISIER,
250501129,00010,25050112900010,O,1997-05-20,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,AV,DE LA COMBE D'OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2001-12-31,F,SMADESEP,,,,75.1E,NAF1993,O,6.403234,44.526455,0.86,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
250501129,00028,25050112900028,O,2001-12-31,00,2020,,2022-08-29T09:09:52,false,5,,,,RUE,MORGON,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,84.13Z,NAFRev2,O,6.4018,44.525328,0.85,street,Rue du Morgon 05160 Savines-le-Lac,05164_0125,G,RUE DU MORGON,
250501129,00036,25050112900036,O,2015-06-17,,,,2023-06-14T13:26:38,false,1,CAPITAINERIE,,,QUA,ROYALE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2015-06-17,A,AVITAILLEMENT EN CARBURANT,,,,84.13Z,NAFRev2,N,6.401671,44.527822,0.84,street,Quai de la Rue Royale 05160 Savines-le-Lac,05164_0175,G,QUAI DE LA RUE ROYALE,
250501129,00051,25050112900051,O,2019-02-08,,,,2023-06-14T13:27:38,false,1,CAPITAINERIE,,,QUA,ROYALE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2019-02-08,A,SERVICES PORTUAIRES,,,,93.29Z,NAFRev2,N,6.401671,44.527822,0.84,street,Quai de la Rue Royale 05160 Savines-le-Lac,05164_0175,G,QUAI DE LA RUE ROYALE,
250501129,00069,25050112900069,O,2020-09-24,,,,2021-01-05T07:36:38,true,1,CAPITAINERIE,,,QUAI,ROYALE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,84.13Z,NAFRev2,O,6.401671,44.527822,0.84,street,Quai de la Rue Royale 05160 Savines-le-Lac,05164_0175,G,QUAI DE LA RUE ROYALE,
260500087,00010,26050008700010,O,1983-03-01,21,2021,,2023-11-30T10:19:04,true,3,,1,,RUE,DES MARRONNIERS,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,6.404432,44.526504,0.94,housenumber,1 Rue des marronniers 05160 Savines-le-Lac,05164_0122_00001,G,1 RUE DES MARRONNIERS,
260500111,00018,26050011100018,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.376643,44.561403,0.46,street,Route de Font Vieille 05160 Savines-le-Lac,05164_0077,G,ROUTE DE FONT VIEILLE,
260503057,00010,26050305700010,O,1984-12-04,NN,,,2023-01-02T11:24:44,true,4,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2023-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290504018,00018,29050401800018,O,2000-01-01,,,,2019-11-14T14:00:15,true,3,,,,,CHERINES,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.380415,44.560178,0.61,street,Chemin des Puys 05160 Savines-le-Lac,05164_0166,G,CHEMIN DES PUYS,
300611423,00033,30061142300033,O,2000-06-15,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,SAINT FERREOL,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,6.406272,44.526878,0.95,street,Rue Saint-férréol 05160 Savines-le-Lac,05164_0070,G,RUE SAINT FERREOL,
300651007,00027,30065100700027,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES EGOIRES,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.1B,NAF1993,N,6.387841,44.520158,0.67,street,Chemin des Eygoires 05160 Savines-le-Lac,05164_c507qd,G,CHEMIN DES EYGOIRES,
300667391,00100,30066739100100,O,2011-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,AV,DE LA COMBE D'OR LA COMBE D'OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20A,NAFRev2,N,6.403234,44.526455,0.81,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
300667391,00118,30066739100118,O,2015-02-01,,,,2021-01-11T09:56:34,false,3,RESIDENCES DU LAC,,,RUE,DE L'OUNIE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,IMM'AGORA,68.31Z,NAFRev2,N,6.408514,44.527662,0.95,street,Rue de l'Ounié 05160 Savines-le-Lac,05164_0150,G,RUE DE L OUNIE,
301014403,00010,30101440300010,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LES GOURNIERS,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,67.08,NAP,N,6.404086,44.526618,0.48,street,Rue des marronniers 05160 Savines-le-Lac,05164_0122,G,RUE DES MARRONNIERS,
302085667,00038,30208566700038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE BARCELONNETTE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.412496,44.527664,0.41,street,Rue des Maisonnettes 05160 Savines-le-Lac,05164_0120,G,RUE DES MAISONNETTES,
302239298,00029,30223929800029,O,1989-07-10,NN,,,2019-11-14T14:00:15,false,3,,,,,CHABRIERE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,85.1E,NAF1993,N,6.379994,44.539727,0.84,street,Rue de Chabrières 05160 Savines-le-Lac,05164_0026,G,RUE DE CHABRIERES,
302396486,00011,30239648600011,O,,,,,2019-11-14T14:00:15,true,1,,,,,CAMPING DU GRAND MORGON,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,6.4018,44.525328,0.41,street,Rue du Morgon 05160 Savines-le-Lac,05164_0125,G,RUE DU MORGON,
302702188,00012,30270218800012,O,1900-01-01,NN,,,2022-07-28T03:59:51,true,4,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
305305625,00017,30530562500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,55.3A,NAF1993,N,6.405101,44.525782,0.82,street,Place de l'Eglise 05160 Savines-le-Lac,05164_0320,G,PLACE DE L EGLISE,
305762098,00054,30576209800054,O,1997-04-01,,,,2019-11-14T14:00:15,false,2,,,,AV,DE LA COMBE D'OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1997-09-30,F,PUIG TOP GLISS,,,,,,,6.403234,44.526455,0.86,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
307449645,00018,30744964500018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
308977867,00040,30897786700040,P,2006-03-01,,,,2019-11-14T14:00:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAVINES-LE-LAC,,[ND],05164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-11-01,F,[ND],[ND],[ND],[ND],45.3E,NAFRev1,N,,,0,,,,,,
308977867,00057,30897786700057,P,2006-11-01,,,,2019-11-14T14:00:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAVINES-LE-LAC,,[ND],05164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-01,F,[ND],[ND],[ND],[ND],45.3E,NAFRev1,N,,,0,,,,,,
309445054,00054,30944505400054,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,VOIE NO 1,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,32.2A,NAF1993,O,,,0,,,,,,
309646628,00011,30964662800011,O,1977-01-01,01,2021,,2023-11-30T10:20:25,false,5,,1,,,VOIE COMMUNALE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,26.30Z,NAFRev2,O,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
311287874,00011,31128787400011,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
311880546,00024,31188054600024,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312897515,00051,31289751500051,O,2001-10-01,NN,,,2019-11-14T14:00:15,true,8,EMBARCADAIRE LA CARLINE,,,RUE,DU MORGON,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,50.30Z,NAFRev2,O,6.4018,44.525328,0.94,street,Rue du Morgon 05160 Savines-le-Lac,05164_0125,G,RUE DU MORGON,
313950883,00071,31395088300071,O,1991-09-26,,,,2019-11-14T14:00:15,true,4,,,,,ROUTE NATIONALE 94,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314216854,00021,31421685400021,O,1900-01-01,NN,,7420ZR,2020-04-28T03:56:38,true,9,IMAGES DES 4 SAISONS,,,,L ALBATROS,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,58.19Z,NAFRev2,N,-3.9737499,48.7244596,0.9,poi.pub,Pub l'Albatros Roscoff,https://osm.org/way/258911429,G,,
314266446,00066,31426644600066,O,2015-02-01,,,,2022-02-22T04:22:18,true,2,LE PRÃ D'EMERAUDE,4413,,RUE,DES MOUETTES,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2021-09-16,F,,,,,68.20A,NAFRev2,N,6.374389,44.517386,0.61,street,Allée des Mouettes 05160 Savines-le-Lac,05164_0430,G,ALLEE DES MOUETTES,
314429150,00035,31442915000035,O,1988-09-30,,,,2019-11-14T14:00:15,true,3,PRE D EMERAUDE,,,RUE,DES MOUETTES,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.40,NAP,N,6.374389,44.517386,0.77,street,Allée des Mouettes 05160 Savines-le-Lac,05164_0430,G,ALLEE DES MOUETTES,
314959164,00034,31495916400034,O,1991-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
315361808,00035,31536180800035,O,1987-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1992-10-21,F,TOURNEES CINEMATOGRAPHIQUES,,,,92.1J,NAF1993,N,,,0,,,,,,
315515775,00023,31551577500023,O,1982-06-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,N 94 IMMEUBLE LE CHABIERE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
315515775,00031,31551577500031,O,1990-03-09,NN,,,2019-11-14T14:00:15,true,7,,,,,LA COMBE D'OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2009-09-29,F,PIZZERIA RESTAURANT LA COMBE D'OR,,,,56.10A,NAFRev2,O,6.403234,44.526455,0.93,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
315515775,00049,31551577500049,O,2006-06-28,,,,2019-11-14T14:00:15,false,4,,,,PL,DE L'EGLISE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2009-05-22,F,LA ROTONDE,,,,56.10C,NAFRev2,N,6.405101,44.525782,0.82,street,Place de l'Eglise 05160 Savines-le-Lac,05164_0320,G,PLACE DE L EGLISE,
316327345,00013,31632734500013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.01,NAP,N,,,0,,,,,,
317167922,00010,31716792200010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE PIGNEROUX,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,63.3Z,NAF1993,N,6.37517,44.55288,0.84,street,Route des Pigneroux 05160 Savines-le-Lac,05164_0164,G,ROUTE DES PIGNEROUX,
317181055,00011,31718105500011,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE REALLON,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.37847,44.538859,0.83,street,Route de Réallon 05160 Savines-le-Lac,05164_0168,G,ROUTE DE REALLON,
317787992,00013,31778799200013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,IMMEUBLE ALBATROS,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,64.47,NAP,N,,,0,,,,,,
318071842,00013,31807184200013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318268992,00019,31826899200019,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CIDEX S 35,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
318984564,00019,31898456400019,O,,,,,2019-11-14T14:00:15,true,1,,,,,PICOUNE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.37946,44.537606,0.92,street,Impasse Picoune 05160 Savines-le-Lac,05164_0163,G,IMPASSE PICOUNE,
319314274,00048,31931427400048,O,1993-05-29,,,,2019-11-14T14:00:15,true,1,,,,,IMM L'ALBATROS,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
320401755,00121,32040175500121,O,2000-12-26,NN,,,2019-11-14T14:00:15,false,7,,,,,IMMEUBLE LA COMBE D'OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,6.403234,44.526455,0.66,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
321378671,00010,32137867100010,O,1981-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HLM LE FOREST,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,N,6.40247,44.525592,0.6,street,Rue du Forest 05160 Savines-le-Lac,05164_0080,G,RUE DU FOREST,
321460883,00028,32146088300028,O,1992-09-01,NN,,,2019-11-14T14:00:15,false,2,PRUNIER,,,,REALLON,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,,,,6.37847,44.538859,0.93,street,Route de Réallon 05160 Savines-le-Lac,05164_0168,G,ROUTE DE REALLON,
321564288,00017,32156428800017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
322828708,00022,32282870800022,O,1989-06-20,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DE LA MAIRIE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,55.3A,NAF1993,N,6.403234,44.526455,0.39,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
322870684,00014,32287068400014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322870692,00017,32287069200017,O,1981-06-14,NN,,,2019-11-14T14:00:15,true,1,,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2002-06-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322895509,00022,32289550900022,O,1999-06-24,NN,,1071DZ,2019-11-14T14:00:15,true,5,,,,AV,DE LA COMBE D OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,10.71D,NAFRev2,O,6.403234,44.526455,0.86,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
323038299,00018,32303829900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,DE LA COMBE D'OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,64.24,NAP,N,6.403234,44.526455,0.86,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
324098342,00037,32409834200037,O,2021-06-15,,,,2021-09-06T10:00:32,true,1,HLM LE FOREST,9,,RUE,DES EAUX DOUCES,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,LIBERTY LOCATION,77.11A,NAFRev2,N,6.404102,44.527372,0.95,housenumber,9 Rue des Eaux Douces 05160 Savines-le-Lac,05164_0055_00009,G,9 RUE DES EAUX DOUCES,
324262146,00024,32426214600024,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MARIANNE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.2C,NAF1993,N,6.392502,44.53985,0.36,street,Route de La Paroisse 05160 Savines-le-Lac,05164_0154,G,ROUTE DE LA PAROISSE,
325110930,00022,32511093000022,O,1989-01-28,NN,,,2019-11-14T14:00:15,false,4,,,,,Z A LA PAROISSE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,6.392502,44.53985,0.71,street,Route de La Paroisse 05160 Savines-le-Lac,05164_0154,G,ROUTE DE LA PAROISSE,
325718609,00028,32571860900028,O,,NN,,,2019-11-14T14:00:15,true,1,,36,,LOT,PRE D EMERAUDE,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,6.384442,44.536522,0.33,street,Impasse Coste Béraude 05160 Savines-le-Lac,05164_0051,G,IMPASSE COSTE BERAUDE,
325887131,00036,32588713100036,O,2002-07-04,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DES GLAUDINS,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2003-04-01,F,EVA B.,,,,93.0E,NAFRev1,N,6.40335,44.525056,0.95,street,Rue des Glaudins 05160 Savines-le-Lac,05164_0090,G,RUE DES GLAUDINS,
325887131,00044,32588713100044,O,2003-04-01,NN,,,2019-11-14T14:00:15,true,3,LE CHABRIERE,,,AV,DE LA COMBE D OR,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0E,NAFRev1,N,6.403234,44.526455,0.86,street,Avenue de la Combe d'Or 05160 Savines-le-Lac,05164_0040,G,AVENUE DE LA COMBE D OR,
326749082,00060,32674908200060,O,2009-09-01,,,,2019-11-14T14:00:15,false,2,CHALET PAVIE,,,RUE,SERRE VERGER,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,86.90D,NAFRev2,N,6.405749,44.524525,0.95,street,Rue Serre Verger 05160 Savines-le-Lac,05164_0180,G,RUE SERRE VERGER,
326749082,00078,32674908200078,O,2010-01-15,,,,2019-11-14T14:00:15,true,2,,1,B,RUE,DES GLAUDINS,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,6.40335,44.525056,0.82,street,Rue des Glaudins 05160 Savines-le-Lac,05164_0090,G,RUE DES GLAUDINS,
327067849,00072,32706784900072,O,1994-02-11,NN,,,2019-11-14T14:00:15,false,2,STATION DE REALLON,,,,,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,,,,6.37847,44.538859,0.6,street,Route de Réallon 05160 Savines-le-Lac,05164_0168,D,ROUTE DE REALLON,
327184438,00031,32718443800031,O,1994-04-01,,,,2019-11-14T14:00:15,false,3,CHALET PAVIE,,,RUE,SERRE VERGER,05160,SAVINES-LE-LAC,,,05164,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,6.405749,44.524525,0.95,street,Rue Serre Verger 05160 Savines-le-Lac,05164_0180,G,RUE SERRE VERGER,