id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-79170,2020-03-03,000001,Vente,45390,,,LE PUECH,B022,07230,07088,Faugères,07,,,07088000AB1436,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1229,4.141159,44.479226
2020-79170,2020-03-03,000001,Vente,45390,,,LE PUECH,B022,07230,07088,Faugères,07,,,07088000AB1437,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,177,4.141289,44.479118
2020-79226,2020-03-10,000001,Vente,33535,,,LE PUECH,B022,07230,07088,Faugères,07,,,07088000AB1435,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,908,4.141542,44.479467
2020-79226,2020-03-10,000001,Vente,33535,,,LE PUECH,B022,07230,07088,Faugères,07,,,07088000AB1437,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,177,4.141289,44.479118
2020-79232,2020-03-13,000001,Vente,70000,,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,4.145625,44.462806
2020-79232,2020-03-13,000001,Vente,70000,,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,86,4.145578,44.463217
2020-79232,2020-03-13,000001,Vente,70000,,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0161,,,,,,,,,,,,,0,,,,,L,landes,,,1915,4.146586,44.464193
2020-79232,2020-03-13,000001,Vente,70000,,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0162,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10225,4.146958,44.463483
2020-79232,2020-03-13,000001,Vente,70000,,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3837,4.146436,44.463107
2020-79232,2020-03-13,000001,Vente,70000,5116,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0164,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,73,4.146998,44.463521
2020-79232,2020-03-13,000001,Vente,70000,,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,808,4.147673,44.46359
2020-79232,2020-03-13,000001,Vente,70000,,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,727,4.147928,44.463894
2020-79232,2020-03-13,000001,Vente,70000,,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0168,,,,,,,,,,,,,0,,,,,P,prés,,,445,4.147916,44.464152
2020-79232,2020-03-13,000001,Vente,70000,,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,2243,4.14737,44.46407
2020-79232,2020-03-13,000001,Vente,70000,,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,729,4.14713,44.464238
2020-79232,2020-03-13,000001,Vente,70000,,,GRATTE,B018,07230,07088,Faugères,07,,,070880000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,663,4.147419,44.464373
2020-79232,2020-03-13,000001,Vente,70000,,,LE GRAMEJO,B017,07230,07088,Faugères,07,,,070880000D0177,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,290,4.148541,44.465143
2020-79232,2020-03-13,000001,Vente,70000,,,LE GRAMEJO,B017,07230,07088,Faugères,07,,,070880000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,1986,4.148024,44.46496
2020-79232,2020-03-13,000001,Vente,70000,,,LE GRAMEJO,B017,07230,07088,Faugères,07,,,070880000D0180,,,,,,,,,,,,,0,,,,,L,landes,,,285,4.14761,44.464651
2020-79232,2020-03-13,000001,Vente,70000,,,LE GRAMEJO,B017,07230,07088,Faugères,07,,,070880000D0344,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,685,4.146062,44.466218
2020-79848,2020-05-12,000001,Vente,1500,,,LES PLAINES,B020,07230,07088,Faugères,07,,,070880000B0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,193,4.131789,44.487215
2020-79848,2020-05-12,000001,Vente,1500,,,LES PLAINES,B020,07230,07088,Faugères,07,,,070880000B0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2337,4.132233,44.487296
2020-79848,2020-05-12,000001,Vente,1500,,,LES PLAINES,B020,07230,07088,Faugères,07,,,070880000B0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2925,4.134141,44.484266
2020-79848,2020-05-12,000001,Vente,1500,,,LES VERNEDES,B026,07230,07088,Faugères,07,,,070880000C0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5712,4.134772,44.488375
2020-79848,2020-05-12,000001,Vente,1500,,,LES VERNEDES,B026,07230,07088,Faugères,07,,,070880000C0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5144,4.133562,44.487837
2020-80022,2020-05-18,000001,Vente,7250,,,LA COTE,B011,07230,07088,Faugères,07,,,070880000B0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4300,4.13902,44.478779
2020-80022,2020-05-18,000001,Vente,7250,,,LA COTE,B011,07230,07088,Faugères,07,,,070880000B0152,,,,,,,,,,,,,0,,,,,L,landes,,,2750,4.139709,44.478916
2020-81054,2020-08-31,000001,Vente,121900,,,ESCOULEYRES,B014,07230,07088,Faugères,07,,,07088000AB1050,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.148034,44.470591
2020-81054,2020-08-31,000001,Vente,121900,,,ESCOULEYRES,B014,07230,07088,Faugères,07,,,07088000AB1051,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,329,4.147981,44.470845
2020-81054,2020-08-31,000001,Vente,121900,,,ESCOULEYRES,B014,07230,07088,Faugères,07,,,07088000AB1052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,4.147948,44.470983
2020-81054,2020-08-31,000001,Vente,121900,,,ESCOULEYRES,B014,07230,07088,Faugères,07,,,07088000AB1053,,,,,,,,,,,,,0,,,,,VI,vignes,,,1355,4.148187,44.470702
2020-81054,2020-08-31,000001,Vente,121900,,,ESCOULEYRES,B014,07230,07088,Faugères,07,,,07088000AB1054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,785,4.148401,44.470752
2020-81054,2020-08-31,000001,Vente,121900,,,ESCOULEYRES,B014,07230,07088,Faugères,07,,,07088000AB1055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1145,4.148586,44.470847
2020-81054,2020-08-31,000001,Vente,121900,,,ESCOULEYRES,B014,07230,07088,Faugères,07,,,07088000AB1059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,317,4.147606,44.470924
2020-81054,2020-08-31,000001,Vente,121900,5109,,ESCOULEYRES,B014,07230,07088,Faugères,07,,,07088000AB1060,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,615,4.147773,44.470589
2020-81054,2020-08-31,000001,Vente,121900,5109,,ESCOULEYRES,B014,07230,07088,Faugères,07,,,07088000AB1060,,,,,,,,,,,,,0,1,Maison,64,2,L,landes,,,1000,4.147773,44.470589
2020-83021,2020-12-17,000001,Vente,500,,,BAVANCEL-SUD,B003,07230,07088,Faugères,07,,,07088000AB0717,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2090,4.144222,44.476908
2020-83021,2020-12-17,000001,Vente,500,,,BAVANCEL-SUD,B003,07230,07088,Faugères,07,,,07088000AB0719,,,,,,,,,,,,,0,,,,,L,landes,,,82,4.144813,44.47677
