id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98681,2020-04-06,000001,Vente,66000,,,LE CHESNOY,B027,10210,10120,Cussangy,10,,,101200000H0224,,,,,,,,,,,,,0,,,,,T,terres,,,888,4.102835,48.023516
2020-98681,2020-04-06,000001,Vente,66000,5,,VOIE DES NOUES,0135,10210,10120,Cussangy,10,,,101200000H0575,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,413,4.102841,48.023337
2020-98938,2020-04-10,000001,Vente,2500,,,LES NOUES,B067,10210,10120,Cussangy,10,,,101200000H0223,,,,,,,,,,,,,0,,,,,T,terres,,,4183,4.103431,48.023587
2020-98984,2020-05-07,000001,Vente,6750,,,LE GRAND RU,B048,10210,10120,Cussangy,10,,,101200000A0659,,,,,,,,,,,,,0,,,,,P,prés,,,641,4.102535,48.027778
2020-98984,2020-05-07,000001,Vente,6750,,,LE GRAND RU,B048,10210,10120,Cussangy,10,,,101200000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,1375,4.102759,48.028582
2020-98984,2020-05-07,000001,Vente,6750,,,LES MOULIERES,B065,10210,10120,Cussangy,10,,,101200000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,3321,4.100232,48.028095
2020-98984,2020-05-07,000001,Vente,6750,,,LES BRUYERES,B007,10210,10120,Cussangy,10,,,101200000B0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3113,4.109849,48.031228
2020-98984,2020-05-07,000001,Vente,6750,,,PATURE JACQUIN,B072,10210,10120,Cussangy,10,,,10120000ZA0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.078232,48.029064
2020-98984,2020-05-07,000001,Vente,6750,,,PATURE JACQUIN,B072,10210,10120,Cussangy,10,,,10120000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,11470,4.085313,48.025352
2020-98984,2020-05-07,000001,Vente,6750,,,VIEILLE VOIE,B114,10210,10120,Cussangy,10,,,10120000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,1384,4.085081,48.024303
2020-98984,2020-05-07,000001,Vente,6750,,,VIEILLE VOIE,B114,10210,10120,Cussangy,10,,,10120000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,2475,4.085417,48.024279
2020-99342,2020-05-28,000001,Vente,18000,,,ROMA,B093,10210,10120,Cussangy,10,,,101200000B0684,,,,,,,,,,,,,0,,,,,S,sols,,,1259,4.106711,48.014042
2020-99342,2020-05-28,000001,Vente,18000,,,ROMA,B093,10210,10120,Cussangy,10,,,101200000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,1900,4.106972,48.014154
2020-99342,2020-05-28,000001,Vente,18000,,,ROMA,B093,10210,10120,Cussangy,10,,,101200000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,56,4.107136,48.014153
2020-99342,2020-05-28,000001,Vente,18000,,,ROMA,B093,10210,10120,Cussangy,10,,,101200000B0726,,,,,,,,,,,,,0,,,,,P,prés,,,425,4.107025,48.013854
2020-99347,2020-05-28,000001,Vente,1000,,,ROMA,B093,10210,10120,Cussangy,10,,,101200000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,854,4.10577,48.014168
2020-100907,2020-07-31,000001,Vente,7644,,,VILLEFRANC,B116,10210,10120,Cussangy,10,,,10120000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,11760,4.070367,48.017105
2020-102429,2020-10-22,000001,Vente,2000,,,LES BOIS CHEVALLIER,B005,10210,10120,Cussangy,10,,,101200000A0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1162,4.080346,48.053897
2020-102429,2020-10-22,000001,Vente,2000,,,LES BOIS CHEVALLIER,B005,10210,10120,Cussangy,10,,,101200000A0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1588,4.076513,48.056881
