siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800399,00014,21880039900014,O,1983-03-01,03,2019,,2021-10-27T08:11:08,true,4,,50,,RUE,VICTOR HUGO,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.051716,48.314012,0.81,street,Rue Victor Hugo 88500 Baudricourt,88039_0065,G,RUE VICTOR HUGO,
218800399,00022,21880039900022,O,1983-03-16,NN,,,2008-01-04T18:44:43,false,3,,,,,BASSOMPIERRE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE BAUDRICOURT ADM,,,,41.10A,NAFRev2,N,6.055042,48.311257,0.93,street,Rue de Bassompierre 88500 Baudricourt,88039_0010,G,RUE DE BASSOMPIERRE,
218800399,00030,21880039900030,O,1983-12-21,02,2019,,2022-05-02T20:02:34,false,4,,7,,RUE,LALAU,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - VICTOR HUGO -,,,,85.20Z,NAFRev2,N,6.053268,48.312535,0.93,housenumber,7 Rue de Lalau 88500 Baudricourt,88039_0035_00007,G,7 RUE DE LALAU,
268801537,00013,26880153700013,O,1992-01-01,NN,,,2008-01-04T19:04:40,true,3,MAIRIE,50,,RUE,VICTOR HUGO,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.051716,48.314012,0.81,street,Rue Victor Hugo 88500 Baudricourt,88039_0065,G,RUE VICTOR HUGO,
298802281,00014,29880228100014,O,1990-05-11,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302558044,00012,30255804400012,O,,NN,,,,true,1,,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,80.02,NAP,N,,,0,,,,,,
308500586,00018,30850058600018,O,,NN,,,,true,1,,,,RTE,NATIONALE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308655919,00014,30865591900014,O,1964-01-01,NN,,,2008-11-07T00:23:33,true,4,,,,RTE,NATIONALE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308982859,00016,30898285900016,O,,,,,,true,1,,735,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1976-12-25,F,,,,,50.1Z,NAF1993,N,6.055324,48.310013,0.83,housenumber,735 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00735,G,735 RUE SAINT REMY,
322033051,00010,32203305100010,O,1981-06-01,NN,,,2008-04-05T00:21:56,true,3,,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322388299,00024,32238829900024,O,1988-07-01,NN,,,,true,4,,,,RUE,DU MOULIN,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,6.04924,48.312285,0.94,street,Rue du Moulin 88500 Baudricourt,88039_0040,G,RUE DU MOULIN,
323119180,00012,32311918000012,O,,,,,,true,1,,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
331045633,00038,33104563300038,O,2003-12-01,NN,,,2009-02-02T11:54:49,false,4,,87,,RUE,DE LA CHAVOYE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,02.20Z,NAFRev2,N,6.054866,48.313774,0.94,housenumber,87 Rue de la Chavoye 88500 Baudricourt,88039_0011_00087,G,87 RUE DE LA CHAVOYE,
333218824,00014,33321882400014,O,1985-01-01,NN,,,,true,3,,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333524064,00024,33352406400024,O,1998-06-15,,,,,true,1,,171,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,60.2L,NAF1993,N,6.047881,48.309093,0.95,housenumber,171 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00171,G,171 RUE SAINT REMY,
338132608,00021,33813260800021,O,1992-02-01,NN,,,2008-11-07T00:57:04,true,4,,819,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,26.6A,NAFRev1,O,6.056391,48.309794,0.83,housenumber,819 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00819,G,819 RUE SAINT REMY,
339885717,00019,33988571700019,O,1987-01-01,02,2019,,2021-10-27T08:33:09,true,4,,568,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.053389,48.309583,0.95,housenumber,568 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00568,G,568 RUE SAINT REMY,
339973612,00015,33997361200015,O,1986-12-05,,,,2009-10-21T05:05:10,true,5,,,,,BAUDRICOURT,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,68.20B,NAFRev2,N,6.052553,48.311755,0.93,municipality,Baudricourt,88039,G,BAUDRICOURT,
340104264,00023,34010426400023,O,1986-03-01,01,2019,,2021-10-27T08:33:21,false,4,,,,,,88500,BAUDRICOURT,,BP NÂ°30,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,,,0,,,,,,
340132323,00015,34013232300015,O,,,,,,true,1,,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,65.06,NAP,N,,,0,,,,,,
343497418,00016,34349741800016,O,,,,,,true,1,,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
344075916,00017,34407591600017,O,1988-02-03,03,2019,,2022-06-05T20:11:18,true,5,,151,,RUE,JACQUES ET MARCEL CABLE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,6.046597,48.308921,0.84,street,Rue Jacques et Marcel Cable 88500 Baudricourt,88039_0013,G,RUE JACQUES ET MARCEL CABLE,
344075916,00041,34407591600041,O,1997-06-09,,,,2008-01-04T22:23:34,false,4,ZONE INDUSTRIELLE,265,,RUE,SAINT-REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,6.048924,48.309216,0.95,housenumber,265 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00265,G,265 RUE SAINT REMY,
344249081,00045,34424908100045,O,1992-01-11,NN,,,,false,4,,,,,DESSUS LE MOULIN,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,60.2M,NAF1993,O,6.04924,48.312285,0.41,street,Rue du Moulin 88500 Baudricourt,88039_0040,G,RUE DU MOULIN,
344381280,00017,34438128000017,O,1988-02-29,NN,,,2009-09-16T05:16:35,true,4,,,,RTE,NATIONALE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344640115,00012,34464011500012,O,1988-05-01,NN,,,2010-12-30T09:27:52,false,4,,412,,RUE,DU MOULIN,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.11Z,NAFRev2,N,6.047802,48.310511,0.94,housenumber,412 Rue du Moulin 88500 Baudricourt,88039_0040_00412,G,412 RUE DU MOULIN,
344786744,00013,34478674400013,O,,,,,,true,1,,530,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,6.05258,48.309505,0.83,housenumber,530 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00530,G,530 RUE SAINT REMY,
345000616,00010,34500061600010,O,,,,,,true,1,,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,65.03,NAP,N,,,0,,,,,,
351834296,00029,35183429600029,O,,NN,,,,true,1,,22,,PL,SAINT ONUPHRE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.4F,NAF1993,O,6.053935,48.313303,0.84,housenumber,22 Place Saint Onuphre 88500 Baudricourt,88039_0050_00022,G,22 PLACE SAINT ONUPHRE,
352293278,00011,35229327800011,O,1989-10-03,NN,,,2020-08-08T03:53:58,true,3,,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379813082,00011,37981308200011,O,,NN,,,,true,1,,530,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,6.05258,48.309505,0.83,housenumber,530 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00530,G,530 RUE SAINT REMY,
380538306,00016,38053830600016,O,1991-01-01,NN,,,,true,4,,,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,70.2A,NAFRev1,N,6.052127,48.30953,0.95,street,Rue Saint-Rémy 88500 Baudricourt,88039_0055,G,RUE SAINT REMY,
383213121,00015,38321312100015,O,,NN,,,,true,1,,651,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,55.3A,NAF1993,N,6.05422,48.309711,0.83,housenumber,651 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00651,G,651 RUE SAINT REMY,
383567757,00018,38356775700018,O,1991-10-25,NN,,,2020-08-08T03:53:57,true,3,,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384141164,00010,38414116400010,O,1900-01-01,NN,,,2011-04-28T00:50:26,false,3,,567,,RUE,SAINT-REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.4T,NAF1993,N,6.053102,48.309815,0.95,housenumber,567 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00567,G,567 RUE SAINT REMY,
388615569,00018,38861556900018,O,,NN,,,,true,1,,,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,70.2A,NAF1993,N,6.052127,48.30953,0.95,street,Rue Saint-Rémy 88500 Baudricourt,88039_0055,G,RUE SAINT REMY,
397538711,00029,39753871100029,O,2000-07-05,NN,,,2020-08-08T03:53:58,true,3,,,,RUE,JACQUES ET MARCEL CABLE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.046597,48.308921,0.94,street,Rue Jacques et Marcel Cable 88500 Baudricourt,88039_0013,G,RUE JACQUES ET MARCEL CABLE,
397692435,00027,39769243500027,O,1994-06-01,NN,,,,false,4,ZONE INDUSTRIELLE,265,,RUE,SAINT-REMY,88500,BAUDRICOURT,,BP 181,88039,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,51.5F,NAF1993,O,6.048924,48.309216,0.95,housenumber,265 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00265,G,265 RUE SAINT REMY,
403411408,00020,40341140800020,O,1996-01-02,01,2019,,2021-10-27T08:29:41,false,5,,,,,ZONE INDUSTRIELLE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,47.71Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
403411408,00053,40341140800053,O,2020-10-05,,,,2021-03-11T03:47:22,true,1,,265,,RUE,JACQUES ET MARCEL CABLE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,47.71Z,NAFRev2,O,6.046597,48.308921,0.84,street,Rue Jacques et Marcel Cable 88500 Baudricourt,88039_0013,G,RUE JACQUES ET MARCEL CABLE,
404424913,00014,40442491300014,O,1996-01-22,NN,,,,true,1,,651,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.3A,NAF1993,O,6.05422,48.309711,0.83,housenumber,651 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00651,G,651 RUE SAINT REMY,
414122671,00012,41412267100012,O,1997-10-01,NN,,,2008-11-08T01:29:39,false,4,,589,,RUE,SAINTT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,50.2Z,NAFRev1,O,6.053358,48.309675,0.86,housenumber,589 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00589,G,589 RUE SAINT REMY,
415136167,00012,41513616700012,O,1997-09-01,NN,,,,true,1,,589,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,70.2C,NAF1993,N,6.053358,48.309675,0.83,housenumber,589 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00589,G,589 RUE SAINT REMY,
417564291,00025,41756429100025,O,1998-12-01,03,2019,,2021-10-27T08:39:04,false,3,,210,,RUE,JACQUES ET MARCEL CABLE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.046597,48.308921,0.84,street,Rue Jacques et Marcel Cable 88500 Baudricourt,88039_0013,G,RUE JACQUES ET MARCEL CABLE,
419401401,00023,41940140100023,O,2000-09-16,NN,,,2010-05-11T05:41:04,true,4,,200,,RUE,DE LA CHAVOYE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,51.8C,NAFRev1,O,6.054474,48.313329,0.94,housenumber,200 Rue de la Chavoye 88500 Baudricourt,88039_0011_00200,G,200 RUE DE LA CHAVOYE,
422977694,00013,42297769400013,O,1999-04-30,NN,,,2008-01-05T00:30:46,true,3,,589,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.053358,48.309675,0.83,housenumber,589 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00589,G,589 RUE SAINT REMY,
424148567,00011,42414856700011,O,1999-09-01,NN,,,2011-07-02T14:34:59,true,5,,378,,RUE,SAINT REMI,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,10.11Z,NAFRev2,O,6.050644,48.309304,0.85,housenumber,378 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00378,G,378 RUE SAINT REMY,
424532273,00010,42453227300010,O,1988-04-22,NN,,,2019-03-28T16:03:56,true,4,,,,CHE,DU MOULIN,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,68.20A,NAFRev2,N,6.04924,48.312285,0.74,street,Rue du Moulin 88500 Baudricourt,88039_0040,G,RUE DU MOULIN,
428827414,00023,42882741400023,O,2006-08-01,NN,,,2017-05-04T02:23:42,false,4,,589,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,81.30Z,NAFRev2,O,6.053358,48.309675,0.95,housenumber,589 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00589,G,589 RUE SAINT REMY,
432400984,00022,43240098400022,O,2001-10-01,NN,,,2006-10-31T01:15:42,false,3,,22,,PL,SAINT ONUPHRE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,85.1C,NAFRev1,N,6.053935,48.313303,0.84,housenumber,22 Place Saint Onuphre 88500 Baudricourt,88039_0050_00022,G,22 PLACE SAINT ONUPHRE,
432486868,00016,43248686800016,O,2000-06-01,NN,,,2006-12-22T06:27:14,true,3,,651,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,6.05422,48.309711,0.83,housenumber,651 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00651,G,651 RUE SAINT REMY,
432543742,00014,43254374200014,O,2000-09-01,NN,,,2008-01-04T18:40:13,true,3,MR VAN VAQUEMBERGUE,378,,RUE,SAINT REMI,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.050644,48.309304,0.85,housenumber,378 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00378,G,378 RUE SAINT REMY,
448391474,00013,44839147400013,O,2003-04-10,NN,,,2009-06-11T04:57:39,true,3,,819,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.056391,48.309794,0.95,housenumber,819 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00819,G,819 RUE SAINT REMY,
451453112,00018,45145311200018,O,2003-11-01,NN,,,2021-01-25T09:00:37,false,4,,50,,RUE,DE LALAU,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,6.052657,48.31255,0.94,housenumber,50 Rue de Lalau 88500 Baudricourt,88039_0035_00050,G,50 RUE DE LALAU,
451453112,00026,45145311200026,O,2020-12-31,,,,2021-07-01T14:45:00,true,1,,400,,RUE,VICTOR HUGO,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.41Z,NAFRev2,N,6.051716,48.314012,0.78,street,Rue Victor Hugo 88500 Baudricourt,88039_0065,G,RUE VICTOR HUGO,
451652838,00017,45165283800017,O,2004-01-01,12,2019,,2022-06-05T21:01:53,true,4,,151,,RUE,JACQUES ET MARCEL CABLE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,6.046597,48.308921,0.84,street,Rue Jacques et Marcel Cable 88500 Baudricourt,88039_0013,G,RUE JACQUES ET MARCEL CABLE,
453408247,00022,45340824700022,O,2004-06-01,NN,,,2006-12-15T01:25:49,false,2,,78,,ALL,DU MOULIN,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4N,NAFRev1,N,6.047796,48.311852,0.83,housenumber,78 Allée du Moulin 88500 Baudricourt,88039_0045_00078,G,78 ALLEE DU MOULIN,
482530342,00013,48253034200013,O,2005-06-01,NN,,,2020-08-25T10:27:20,true,4,,819,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,43.32A,NAFRev2,N,6.056391,48.309794,0.83,housenumber,819 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00819,G,819 RUE SAINT REMY,
487876286,00013,48787628600013,O,2005-12-31,02,2019,,2021-10-27T08:24:25,true,4,,735,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2019-03-11,A,GARAGE BACHELARD,,,GARAGE BACHELARD,52.21Z,NAFRev2,O,6.055324,48.310013,0.95,housenumber,735 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00735,G,735 RUE SAINT REMY,
488439019,00016,48843901900016,O,2005-12-30,,,,2021-06-25T09:04:08,true,2,,735,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.055324,48.310013,0.95,housenumber,735 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00735,G,735 RUE SAINT REMY,
488703158,00011,48870315800011,O,2004-09-10,,,,2008-01-05T02:45:00,true,2,SALLE POLYVALENTE DE BAUDRICOURT,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
489857946,00011,48985794600011,O,2006-05-02,,,,2015-10-13T03:44:24,true,3,,173,,RUE,DE LA CHAVOYE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2015-10-08,F,SOS VEHICULES ANCIENS,,,,45.20A,NAFRev2,N,6.056353,48.314068,0.94,housenumber,173 Rue de la Chavoye 88500 Baudricourt,88039_0011_00173,G,173 RUE DE LA CHAVOYE,
505344804,00016,50534480400016,O,2008-06-03,,,,2008-07-22T09:46:37,true,1,,651,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,68.20B,NAFRev2,N,6.05422,48.309711,0.95,housenumber,651 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00651,G,651 RUE SAINT REMY,
514365428,00010,51436542800010,O,2009-08-15,,,,2012-11-10T01:11:11,true,2,,201,,RUE,BASSOMPIERRE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.91A,NAFRev2,N,6.054968,48.31167,0.94,housenumber,201 Rue de Bassompierre 88500 Baudricourt,88039_0010_00201,G,201 RUE DE BASSOMPIERRE,
521920074,00015,52192007400015,O,2010-04-01,,,,2016-04-01T08:35:36,true,2,,217,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90A,NAFRev2,N,6.048462,48.309165,0.83,housenumber,217 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00217,G,217 RUE SAINT REMY,
522077601,00014,52207760100014,O,2010-05-01,,,,2020-12-08T10:15:33,false,2,,412,,RUE,DU MOULIN,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,45.11Z,NAFRev2,N,6.047802,48.310511,0.94,housenumber,412 Rue du Moulin 88500 Baudricourt,88039_0040_00412,G,412 RUE DU MOULIN,
524709672,00017,52470967200017,O,2010-06-18,,,,2010-09-07T08:12:24,true,1,,819,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,68.20B,NAFRev2,N,6.056391,48.309794,0.95,housenumber,819 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00819,G,819 RUE SAINT REMY,
524838687,00019,52483868700019,O,2010-08-25,,,,2010-09-13T15:30:40,true,1,,112,,RUE,DU MOULIN,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,47.99A,NAFRev2,N,6.049828,48.312483,0.94,housenumber,112 Rue du Moulin 88500 Baudricourt,88039_0040_00112,G,112 RUE DU MOULIN,
538245374,00011,53824537400011,O,2012-01-02,01,2019,,2021-10-27T08:44:20,true,1,,412,,RUE,DU MOULIN,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,EURL GARAGE CHEZ FRANCOIS,45.20A,NAFRev2,O,6.047802,48.310511,0.94,housenumber,412 Rue du Moulin 88500 Baudricourt,88039_0040_00412,G,412 RUE DU MOULIN,
538421439,00018,53842143900018,O,2012-01-02,,,,2020-03-03T03:42:15,false,2,,412,,RUE,DU MOULIN,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,68.20B,NAFRev2,N,6.047802,48.310511,0.94,housenumber,412 Rue du Moulin 88500 Baudricourt,88039_0040_00412,G,412 RUE DU MOULIN,
539837005,00013,53983700500013,O,2006-06-21,,,,2012-02-10T10:55:42,true,1,MR PICARD DANIEL,734,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2006-06-21,A,,,,,90.01Z,NAFRev2,N,6.055813,48.30965,0.95,housenumber,734 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00734,G,734 RUE SAINT REMY,
783419831,00012,78341983100012,O,1965-01-01,NN,,,2014-07-10T02:32:13,true,6,,200,,RUE,CHAVOYE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,43.32A,NAFRev2,N,6.054474,48.313329,0.88,housenumber,200 Rue de la Chavoye 88500 Baudricourt,88039_0011_00200,G,200 RUE DE LA CHAVOYE,
783419849,00014,78341984900014,O,,,,,,true,1,,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
783419856,00019,78341985600019,O,,NN,,,,true,1,,,,RUE,MIRECOURT,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.12,NAP,N,6.052127,48.30953,0.55,street,Rue Saint-Rémy 88500 Baudricourt,88039_0055,G,RUE SAINT REMY,
789257268,00019,78925726800019,O,2012-11-02,,,,2020-08-08T03:53:57,true,1,,265,,RUE,JACQUES ET MARCEL CABLE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,68.20B,NAFRev2,N,6.046597,48.308921,0.84,street,Rue Jacques et Marcel Cable 88500 Baudricourt,88039_0013,G,RUE JACQUES ET MARCEL CABLE,
794322222,00017,79432222200017,O,2013-07-15,NN,,,2016-04-26T06:09:25,true,3,,625,,RUE,ST REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,43.91A,NAFRev2,O,6.053867,48.309697,0.83,housenumber,625 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00625,G,625 RUE SAINT REMY,
809543226,00017,80954322600017,O,2015-02-09,,,,2021-02-23T17:25:57,true,1,,160,,RUE,DU MOULIN,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,86.90F,NAFRev2,N,6.04924,48.312285,0.94,housenumber,160 Rue du Moulin 88500 Baudricourt,88039_0040_00160,G,160 RUE DU MOULIN,
809753205,00016,80975320500016,O,2015-03-01,,,,2019-02-04T14:16:08,true,2,,35,,IMP,BASSOMPIERRE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,64.20Z,NAFRev2,N,6.055992,48.31083,0.84,housenumber,35 Impasse de Bassompierre 88500 Baudricourt,88039_0075_00035,G,35 IMPASSE DE BASSOMPIERRE,
810320937,00016,81032093700016,O,2015-04-01,,,4399CZ,2018-04-06T18:03:17,true,1,,380,,RUE,DE LALAU,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,TONIO,43.99C,NAFRev2,N,6.054175,48.309933,0.94,housenumber,380 Rue de Lalau 88500 Baudricourt,88039_0035_00380,G,380 RUE DE LALAU,
812752913,00036,81275291300036,O,2019-08-01,02,2019,4332BA,2021-11-06T13:42:54,true,1,,568,,RUE,SAINT REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.32A,NAFRev2,O,6.053389,48.309583,0.95,housenumber,568 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00568,G,568 RUE SAINT REMY,
818659716,00018,81865971600018,O,2016-02-23,,,,2018-04-06T18:05:06,true,1,,173,,RUE,DE LA CHAVOYE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,64.20Z,NAFRev2,N,6.056353,48.314068,0.94,housenumber,173 Rue de la Chavoye 88500 Baudricourt,88039_0011_00173,G,173 RUE DE LA CHAVOYE,
821016680,00018,82101668000018,O,2016-06-15,01,2019,4520AB,2021-10-27T09:26:42,false,3,,412,,RUE,DU MOULIN,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,45.20A,NAFRev2,O,6.047802,48.310511,0.94,housenumber,412 Rue du Moulin 88500 Baudricourt,88039_0040_00412,G,412 RUE DU MOULIN,
826050270,00014,82605027000014,O,,NN,,,,true,1,,265,,RUE,SAINT-REMY,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,51.5F,NAF1993,O,6.048924,48.309216,0.95,housenumber,265 Rue Saint-Rémy 88500 Baudricourt,88039_0055_00265,G,265 RUE SAINT REMY,
826450132,00012,82645013200012,O,,NN,,,,true,1,,,,RTE,NATIONALE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,59.09,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
827140377,00017,82714037700017,O,1971-01-01,,,,,true,1,,,,,,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
829488303,00019,82948830300019,O,2017-04-25,,,,2021-06-01T11:35:01,true,1,,265,,RUE,JACQUES ET MARCEK CABLE,88500,BAUDRICOURT,,,88039,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.20B,NAFRev2,N,6.046597,48.308921,0.75,street,Rue Jacques et Marcel Cable 88500 Baudricourt,88039_0013,G,RUE JACQUES ET MARCEL CABLE,