id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346821,2019-01-10,000001,Vente,117000,15,,RUE ST MARTIN,0095,90330,90023,Chaux,90,,,90023000AD0226,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,170,6.842493,47.704539
2019-1346870,2019-02-14,000001,Vente,256000,2,,RUE DES EPARSES,0045,90330,90023,Chaux,90,,,90023000AA0011,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1049,6.830196,47.721196
2019-1346903,2019-02-14,000001,Vente,350,,,LES FORETS,B047,90330,90023,Chaux,90,,,900230000A0515,,,,,,,,,,,,,0,,,,,VE,vergers,,,1811,6.827391,47.715536
2019-1346936,2019-02-20,000001,Vente,100000,24,,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AD0067,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,2155,6.837621,47.707992
2019-1346936,2019-02-20,000001,Vente,100000,24,,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AD0067,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,6.837621,47.707992
2019-1346951,2019-02-22,000001,Vente,70000,,,CHAMPS SUR L EAU,B018,90330,90023,Chaux,90,,,90023000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,315,6.836995,47.70292
2019-1346951,2019-02-22,000001,Vente,70000,,,CHAMPS SUR L EAU,B018,90330,90023,Chaux,90,,,90023000AE0545,,,,,,,,,,,,,0,,,,,S,sols,,,919,6.836581,47.702778
2019-1346951,2019-02-22,000001,Vente,70000,2,T,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AE0547,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,479,6.83712,47.702835
2019-1347071,2019-02-22,000001,Vente,58000,3,,RUE SOUS LE BOIS,0102,90330,90023,Chaux,90,,,90023000AE0553,,,,,,,,,,,,,0,,,,,P,prés,,,872,6.843314,47.699932
2019-1347207,2019-03-27,000001,Vente,40975,12,,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AE0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,6.837329,47.704242
2019-1347310,2019-04-06,000001,Vente,119000,,,LE VILLAGE,B097,90330,90023,Chaux,90,,,90023000AC0051,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.836891,47.71408
2019-1347310,2019-04-06,000001,Vente,119000,,,LE VILLAGE,B097,90330,90023,Chaux,90,,,90023000AC0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,6.836733,47.714158
2019-1347310,2019-04-06,000001,Vente,119000,,,LE VILLAGE,B097,90330,90023,Chaux,90,,,90023000AC0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,6.836929,47.714189
2019-1347310,2019-04-06,000001,Vente,119000,,,LE VILLAGE,B097,90330,90023,Chaux,90,,,90023000AC0058,,,,,,,,,,,,,0,,,,,P,prés,,,551,6.83728,47.714208
2019-1347310,2019-04-06,000001,Vente,119000,,,LE VILLAGE,B097,90330,90023,Chaux,90,,,90023000AC0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,6.836771,47.714207
2019-1347310,2019-04-06,000001,Vente,119000,,,LE VILLAGE,B097,90330,90023,Chaux,90,,,90023000AC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,6.837101,47.714333
2019-1347372,2019-04-16,000001,Vente,3500,,,LES SOYEUX,B093,90330,90023,Chaux,90,,,900230000A0649,,,,,,,,,,,,,0,,,,,P,prés,,,5200,6.825299,47.711362
2019-1347580,2019-05-22,000001,Vente,90300,103,C,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AA0163,,,4,69.89,6,,,,,,,,2,2,Appartement,72,3,,,,,,6.831809,47.722116
2019-1347580,2019-05-22,000001,Vente,90300,103,C,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AA0163,,,4,69.89,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831809,47.722116
2019-1347630,2019-05-31,000001,Vente,159150,12,B,RUE DES EPARSES,0045,90330,90023,Chaux,90,,,90023000AA0165,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,434,6.831325,47.722064
2019-1347833,2019-06-29,000001,Vente,243750,,,LE VILLAGE,B097,90330,90023,Chaux,90,,,90023000AC0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,6.834474,47.710868
2019-1347833,2019-06-29,000001,Vente,243750,2,A,RUE DE L EGALITE,0035,90330,90023,Chaux,90,,,90023000AC0136,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1856,6.833855,47.711052
2019-1347855,2019-07-09,000001,Vente,177000,,,LES OUCHES NOIROT,B055,90330,90023,Chaux,90,,,90023000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.834328,47.715505
2019-1347855,2019-07-09,000001,Vente,177000,1,,RUE DES SAPOIS,0100,90330,90023,Chaux,90,,,90023000AB0182,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1087,6.834581,47.715374
2019-1347901,2019-06-22,000001,Vente,1500,,,LES CHARMOTTES,B020,90330,90023,Chaux,90,,,900230000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,4548,6.862966,47.709119
2019-1347978,2019-07-23,000001,Vente,168250,109,B,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AA0052,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,3,6.831875,47.723647
2019-1347978,2019-07-23,000001,Vente,168250,,,LES EPARSES,B027,90330,90023,Chaux,90,,,90023000AA0053,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.831514,47.723575
2019-1347990,2019-07-08,000001,Vente,70000,5,,RUE DE LA VAIVRE,0110,90330,90023,Chaux,90,,,90023000AC0048,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,542,6.83738,47.713607
2019-1348037,2019-07-26,000001,Vente,123000,83,B,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AB0179,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1019,6.833338,47.716987
2019-1348105,2019-08-12,000001,Vente,182000,,,LE VILLAGE,B097,90330,90023,Chaux,90,,,90023000AD0110,,,,,,,,,,,,,0,,,,,S,sols,,,194,6.835191,47.709062
2019-1348105,2019-08-12,000001,Vente,182000,31,A,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AD0111,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1257,6.835424,47.708963
2019-1348105,2019-08-12,000001,Vente,182000,,,LE VILLAGE,B097,90330,90023,Chaux,90,,,90023000AD0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,138,6.83481,47.70924
2019-1348105,2019-08-12,000001,Vente,182000,,,LES ECLOUPES,B026,90330,90023,Chaux,90,,,900230000C0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,6.834929,47.708936
2019-1348105,2019-08-12,000001,Vente,182000,,,LES ECLOUPES,B026,90330,90023,Chaux,90,,,900230000C0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,6.834752,47.709354
2019-1348174,2019-08-02,000001,Vente,5000,,,LA VAIVRE,B096,90330,90023,Chaux,90,,,900230000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,4050,6.853325,47.700842
2019-1348617,2019-09-27,000001,Vente,198075,1,B,RUE DES OISEAUX,0070,90330,90023,Chaux,90,,,90023000AB0009,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,765,6.831182,47.718393
2019-1348746,2019-11-06,000001,Vente,242100,7,B,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AE0006,,,,,,,,,,,,,0,1,Maison,121,6,VE,vergers,,,1406,6.835878,47.705051
2019-1348746,2019-11-06,000001,Vente,242100,7,B,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AE0006,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,800,6.835878,47.705051
2019-1348882,2019-11-08,000001,Vente,4500,,,PRES SAUCISSE,B082,90330,90023,Chaux,90,,,90023000AE0534,,,,,,,,,,,,,0,,,,,P,prés,,,10622,6.839167,47.70283
2019-1348988,2019-11-22,000001,Vente,1500,,,SUR LA ROUGE VIE,B087,90330,90023,Chaux,90,,,900230000A0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3458,6.827501,47.719702
2019-1349042,2019-12-19,000001,Vente,166000,2,,RUE DE LA SAVOUREUSE,0101,90330,90023,Chaux,90,,,90023000AE0100,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,700,6.837202,47.703613
2019-1349042,2019-12-19,000001,Vente,166000,,,CHAMPS SUR L EAU,B018,90330,90023,Chaux,90,,,90023000AE0101,,,,,,,,,,,,,0,,,,,J,jardins,,,419,6.836911,47.703647
2019-1349042,2019-12-19,000001,Vente,166000,6,,GR GRANDE RUE,0055,90330,90023,Chaux,90,,,90023000AE0538,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,849,6.837147,47.70339
