id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34246,2019-01-17,000001,Vente,95000,5019,,CHAVAILLES,B118,04420,04155,Prads-Haute-Bléone,04,,,041550290B0838,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,70,6.462032,44.164926
2019-34246,2019-01-17,000001,Vente,95000,5019,,CHAVAILLES,B118,04420,04155,Prads-Haute-Bléone,04,,,041550290B0838,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,70,6.462032,44.164926
2019-35294,2019-04-30,000001,Vente,20000,5061,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0079,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,60,6.442653,44.219839
2019-35763,2019-06-13,000001,Vente,190000,7125,,DREMOUNAS,B035,04420,04155,Prads-Haute-Bléone,04,,,041550000E0167,,,,,,,,,,,,,0,1,Maison,132,1,S,sols,,,114,6.45285,44.234573
2019-35763,2019-06-13,000001,Vente,190000,7125,,DREMOUNAS,B035,04420,04155,Prads-Haute-Bléone,04,,,041550000E0167,,,,,,,,,,,,,0,1,Maison,132,1,L,landes,,,1000,6.45285,44.234573
2019-35763,2019-06-13,000001,Vente,190000,7106,,DREMOUNAS,B035,04420,04155,Prads-Haute-Bléone,04,,,041550000E0168,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,66,6.453214,44.234546
2019-35763,2019-06-13,000001,Vente,190000,,,DREMOUNAS,B035,04420,04155,Prads-Haute-Bléone,04,,,041550000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,17210,6.452982,44.234141
2019-35849,2019-06-05,000001,Vente,20000,5051,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0066,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,42,6.442236,44.21994
2019-37827,2019-10-30,000001,Vente,120000,5055,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0071,,,,,,,,,,,,,0,2,Appartement,90,1,S,sols,,,160,6.442631,44.220048
2019-37827,2019-10-30,000001,Vente,120000,5055,,LE VILLAGE,B101,04420,04155,Prads-Haute-Bléone,04,,,041550000F0071,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,160,6.442631,44.220048
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU BAS,B137,04420,04155,Prads-Haute-Bléone,04,,,041550290B1092,,,,,,,,,,,,,0,,,,,L,landes,,,3525,6.477156,44.190193
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU,B136,04420,04155,Prads-Haute-Bléone,04,,,041550290B1146,,,,,,,,,,,,,0,,,,,L,landes,,,3800,6.493777,44.192111
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU,B136,04420,04155,Prads-Haute-Bléone,04,,,041550290B1147,,,,,,,,,,,,,0,,,,,L,landes,,,12810,6.483944,44.193491
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU,B136,04420,04155,Prads-Haute-Bléone,04,,,041550290B1148,,,,,,,,,,,,,0,,,,,L,landes,,,1040,6.479567,44.193533
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU,B136,04420,04155,Prads-Haute-Bléone,04,,,041550290B1167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,143190,6.481865,44.18981
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU,B136,04420,04155,Prads-Haute-Bléone,04,,,041550290B1169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760340,6.488686,44.19004
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU,B136,04420,04155,Prads-Haute-Bléone,04,,,041550290B1172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,73100,6.499084,44.18323
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU,B136,04420,04155,Prads-Haute-Bléone,04,,,041550290B1173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,191930,6.49772,44.18638
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU,B136,04420,04155,Prads-Haute-Bléone,04,,,041550290B1174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31480,6.497063,44.188211
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU,B136,04420,04155,Prads-Haute-Bléone,04,,,041550290B1175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,591790,6.494427,44.189911
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU,B136,04420,04155,Prads-Haute-Bléone,04,,,041550290B1177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,146530,6.502109,44.185216
2019-38241,2019-12-10,000001,Vente,380000,,,FAILLEFEU,B136,04420,04155,Prads-Haute-Bléone,04,,,041550290B1178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,61100,6.50511,44.1841
2019-38241,2019-12-10,000001,Vente,380000,,,VACHIERES,B184,04420,04155,Prads-Haute-Bléone,04,,,041550290B1185,,,,,,,,,,,,,0,,,,,L,landes,,,49500,6.510012,44.188278
2019-38241,2019-12-10,000001,Vente,380000,,,VACHIERES,B184,04420,04155,Prads-Haute-Bléone,04,,,041550290B1186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37540,6.508935,44.18994
2019-38278,2019-12-05,000001,Vente,123500,5019,,HAMEAU DE TERCIER,B054,04420,04155,Prads-Haute-Bléone,04,,,041550000D0198,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,125,6.453942,44.201185
2019-38483,2019-12-27,000001,Vente,6250,,,SERRE GENIN ET LA COMBE,B177,04420,04155,Prads-Haute-Bléone,04,,,041550290A0336,,,,,,,,,,,,,0,,,,,L,landes,,,115,6.420469,44.203306
2019-38483,2019-12-27,000001,Vente,6250,5060,,SERRE GENIN ET LA COMBE,B177,04420,04155,Prads-Haute-Bléone,04,,,041550290A0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,6.420508,44.20314
2019-38483,2019-12-27,000001,Vente,6250,,,SERRE GENIN ET LA COMBE,B177,04420,04155,Prads-Haute-Bléone,04,,,041550290A0391,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.420811,44.202951
2019-38483,2019-12-27,000001,Vente,6250,,,SERRE GENIN ET LA COMBE,B177,04420,04155,Prads-Haute-Bléone,04,,,041550290A0393,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.420353,44.203261
2019-38514,2019-12-27,000001,Vente,50000,,,SERRE GENIN ET LA COMBE,B177,04420,04155,Prads-Haute-Bléone,04,,,041550290A0416,,,,,,,,,,,,,0,,,,,T,terres,,,2350,6.420451,44.202749
2019-38514,2019-12-27,000001,Vente,50000,7143,,SERRE GENIN ET LA COMBE,B177,04420,04155,Prads-Haute-Bléone,04,,,041550290A0418,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,71,6.420588,44.202899
