siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175904317,01672,17590431701672,O,1989-04-18,NN,,,2008-01-04T18:15:51,false,3,BASE DE PLEIN AIR,63,,RUE,DU PARC,59190,MORBECQUE,,BP 225,59416,59524,HAZEBROUCK CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PERMANENT CLASSES NATURE,,,,55.20Z,NAFRev2,N,2.550663,50.666464,0.96,housenumber,63 Rue du Parc 59190 Morbecque,59416_0095_00063,G,63 RUE DU PARC,
215904160,00011,21590416000011,O,1983-03-01,12,2020,,2022-08-29T09:08:00,true,4,,,,PL,DE L'HOTEL DE VILLE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.516408,50.692377,0.91,street,Place de l’Hotel de Ville 59190 Morbecque,59416_0074,G,PLACE DE L HOTEL DE VILLE,
215904160,00029,21590416000029,O,1983-12-21,03,2020,,2022-08-29T09:08:00,false,3,,14,,RUE,DU 8 MAI 1945,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CH PERRAULT,,,,85.20Z,NAFRev2,N,2.512419,50.692877,0.95,housenumber,14 Rue du 8 Mai 1945 59190 Morbecque,59416_0076_00014,G,14 RUE DU 8 MAI 1945,
215904160,00037,21590416000037,O,1983-12-21,03,2020,,2022-08-29T09:08:00,false,3,,,,RUE,DE MERVILLE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MOTTE AU BOIS,,,,85.20Z,NAFRev2,N,2.576093,50.678534,0.96,street,Rue de Merville 59190 Morbecque,59416_0078,G,RUE DE MERVILLE,
215904160,00045,21590416000045,O,1983-12-21,NN,,,2006-10-26T23:41:15,false,3,,31,,RUE,DU PARC,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE FREDERIC JOLIOT CURIE,,,,80.1Z,NAFRev1,N,2.545181,50.669566,0.96,housenumber,31 Rue du Parc 59190 Morbecque,59416_0095_00031,G,31 RUE DU PARC,
255900524,00018,25590052400018,O,1983-03-01,NN,,,2014-06-13T23:43:33,true,6,MAIRIE,12,,RTE,NATIONALE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,2.523249,50.702458,0.84,housenumber,12 Route Nationale le Hazard 59190 Morbecque,59416_0087_00012,G,12 ROUTE NATIONALE LE HAZARD,
265904169,00017,26590416900017,O,1983-03-01,NN,,,2020-08-25T10:21:10,true,3,MAIRIE,12,,RTE,NATIONALE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.523249,50.702458,0.84,housenumber,12 Route Nationale le Hazard 59190 Morbecque,59416_0087_00012,G,12 ROUTE NATIONALE LE HAZARD,
265907410,00012,26590741000012,O,1983-03-01,12,2020,,2022-08-29T09:10:36,true,4,,12,,RUE,DU 8 MAI 1945,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.513588,50.692285,0.95,housenumber,12 Rue du 8 Mai 1945 59190 Morbecque,59416_0076_00012,G,12 RUE DU 8 MAI 1945,
265907410,00020,26590741000020,O,2002-12-25,,,,2008-01-04T19:01:21,false,2,,12,,RUE,DU 8 MAI 1945,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.513588,50.692285,0.95,housenumber,12 Rue du 8 Mai 1945 59190 Morbecque,59416_0076_00012,G,12 RUE DU 8 MAI 1945,
295901383,00014,29590138300014,O,1986-05-09,NN,,,2017-09-04T11:36:24,true,3,MAIRIE,12,,RTE,NATIONALE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.523249,50.702458,0.84,housenumber,12 Route Nationale le Hazard 59190 Morbecque,59416_0087_00012,G,12 ROUTE NATIONALE LE HAZARD,
301909065,00023,30190906500023,O,,,,,,true,1,,60,,PL,DE L HOTEL DE VILLE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,2.515626,50.691768,0.91,housenumber,60 Place de l’Hotel de Ville 59190 Morbecque,59416_0074_00060,G,60 PLACE DE L HOTEL DE VILLE,
302013974,00027,30201397400027,O,1900-01-01,NN,,,2011-07-13T08:48:12,true,4,,3,,RUE,ST FIRMIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,2.515282,50.691227,0.84,housenumber,3 Rue Saint - Firmin 59190 Morbecque,59416_0098_00003,G,3 RUE SAINT  FIRMIN,
304260359,00019,30426035900019,O,,NN,,,,true,1,,2,,AV,DES FLANDRES,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,67.04,NAP,N,2.517428,50.694721,0.73,street,Avenue des Flandres 59190 Morbecque,59416_0063,G,AVENUE DES FLANDRES,
304666084,00021,30466608400021,O,1983-04-15,NN,,,2008-11-07T00:20:20,true,3,,23,,RUE,SAINT FIRMIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.1A,NAFRev1,N,2.514227,50.690393,0.96,housenumber,23 Rue Saint - Firmin 59190 Morbecque,59416_0098_00023,G,23 RUE SAINT  FIRMIN,
304666217,00019,30466621700019,O,,NN,,,,true,1,,,,,LE GRAND HASARD,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1A,NAF1993,N,2.524727,50.704539,0.39,street,Route Nationale le Hazard 59190 Morbecque,59416_0087,G,ROUTE NATIONALE LE HAZARD,
304685514,00016,30468551400016,O,,NN,,,,true,1,,24,,AV,DES FLANDRES,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,2.517805,50.694931,0.85,housenumber,24 Avenue des Flandres 59190 Morbecque,59416_0063_00024,G,24 AVENUE DES FLANDRES,
305364002,00033,30536400200033,O,1996-05-15,NN,,,2006-10-27T00:08:24,false,3,HAMEAU DE LA MOTTE AU BOIS,,,PL,AMAURY DE LA GRANGE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,70.2C,NAFRev1,N,2.572594,50.682479,0.87,street,Place Amaury de la Grange 59190 Morbecque,59416_0009,G,PLACE AMAURY DE LA GRANGE,
305973976,00015,30597397600015,O,1976-01-01,NN,,,2008-11-07T00:21:44,true,3,,34,,RUE,DU 11 NOVEMBRE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.1A,NAFRev1,N,2.517845,50.690354,0.95,housenumber,34 Rue du 11 Novembre 1918 59190 Morbecque,59416_drkk1u_00034,G,34 RUE DU 11 NOVEMBRE 1918,
306836255,00019,30683625500019,O,1900-01-01,,,,2007-01-18T09:11:38,true,2,,,,RUE,DU CHATEAU,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.519313,50.695269,0.95,street,Rue du Chateau 59190 Morbecque,59416_0035,G,RUE DU CHATEAU,
306836420,00019,30683642000019,O,,,,,,true,1,,,,,SECTION DU HASARD,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.524727,50.704539,0.36,street,Route Nationale le Hazard 59190 Morbecque,59416_0087,G,ROUTE NATIONALE LE HAZARD,
307313015,00017,30731301500017,O,1900-01-01,NN,,,2022-07-09T03:51:13,true,5,,,,,LES SIX RUES,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.514266,50.688915,0.34,street,Rue Saint Georges 59190 Morbecque,59416_0100,G,RUE SAINT GEORGES,
307601104,00010,30760110400010,O,,,,,,true,1,,,,,LOT LA FORET,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.564411,50.669,0.66,street,Rue de la Foret 59190 Morbecque,59416_0066,G,RUE DE LA FORET,
308973833,00012,30897383300012,O,1977-01-01,NN,,,2022-07-05T08:52:06,true,5,LA MOTTE AU BOIS,5,,RUE,DE LA GARE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,41.20A,NAFRev2,N,2.573173,50.683572,0.96,housenumber,5 Rue de la Gare 59190 Morbecque,59416_0068_00005,G,5 RUE DE LA GARE,
309115228,00012,30911522800012,O,1977-01-01,NN,,,2013-05-18T02:37:58,true,5,,,,RUE,DU COIN MUET,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,2.550358,50.676554,0.95,street,Rue du Coin Muet 59190 Morbecque,59416_0045,G,RUE DU COIN MUET,
310269766,00013,31026976600013,O,1900-01-01,,,,,true,4,,,,RTE,NATIONALE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.524727,50.704539,0.81,street,Route Nationale le Hazard 59190 Morbecque,59416_0087,G,ROUTE NATIONALE LE HAZARD,
310718960,00019,31071896000019,O,1900-01-01,NN,,,,true,4,,36,,RUE,DE LA GARE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.07,NAP,N,2.575272,50.684078,0.96,housenumber,36 Rue de la Gare 59190 Morbecque,59416_0068_00036,G,36 RUE DE LA GARE,
312357700,00011,31235770000011,O,1978-01-01,NN,,,2009-01-26T11:10:02,true,4,,,,,LA MOTTE AU BOIS,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,2.545999,50.682028,0.39,street,Rue du Bois 59190 Morbecque,59416_0015,G,RUE DU BOIS,
313072977,00017,31307297700017,O,,NN,,,,true,1,,,,,LA MOTTE AU BOIS,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,2.545999,50.682028,0.39,street,Rue du Bois 59190 Morbecque,59416_0015,G,RUE DU BOIS,
314182460,00019,31418246000019,O,1900-01-01,,,,2007-01-18T09:13:40,true,2,,,,,LE PREAVIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.579906,50.671397,0.69,street,Rue du Preavin 59190 Morbecque,59416_0104,G,RUE DU PREAVIN,
314279704,00014,31427970400014,O,,,,,,true,1,,,,,LE PARCQ,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.548972,50.666823,0.74,street,Le Parc 59190 Morbecque,59416_mvh07j,G,LE PARC,
314316134,00019,31431613400019,O,,,,,,true,1,,,,,,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
314515198,00054,31451519800054,O,2017-10-01,,,,2019-12-10T14:24:53,false,3,,16,B,RUE,SAINT-FIRMIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2019-04-01,F,CLOLYS,,,CLOLYS,43.32B,NAFRev2,O,2.514508,50.690795,0.87,housenumber,16bis Rue Saint - Firmin 59190 Morbecque,59416_0098_00016_bis,G,16BIS RUE SAINT  FIRMIN,
315303198,00016,31530319800016,O,1979-01-01,NN,,,2013-05-18T02:50:20,true,6,,3,,RUE,SAINT FIRMIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,66.19A,NAFRev2,O,2.515282,50.691227,0.96,housenumber,3 Rue Saint - Firmin 59190 Morbecque,59416_0098_00003,G,3 RUE SAINT  FIRMIN,
316373935,00014,31637393500014,O,,,,,,true,1,,,,,GROOTENHOUCK,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
318643749,00019,31864374900019,O,,NN,,,,true,1,,31,,AV,DE FLANDRES,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.519498,50.697565,0.76,housenumber,31 Avenue des Flandres 59190 Morbecque,59416_0063_00031,G,31 AVENUE DES FLANDRES,
319074696,00026,31907469600026,O,2016-01-22,,,,2021-02-23T10:43:30,true,1,,117,,RUE,DU ROMARIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,41.10D,NAFRev2,N,2.486592,50.695079,0.95,housenumber,117 Rue du Romarin 59190 Morbecque,59416_0120_00117,G,117 RUE DU ROMARIN,
319168209,00017,31916820900017,O,1980-03-01,NN,,,,true,4,,22,,PL,DE L HOTEL DE VILLE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1G,NAFRev1,N,2.516874,50.692829,0.91,housenumber,22 Place de l’Hotel de Ville 59190 Morbecque,59416_0074_00022,G,22 PLACE DE L HOTEL DE VILLE,
319410338,00010,31941033800010,O,1964-07-04,,,,2013-05-17T19:46:32,true,4,,5,,RUE,DU MOULIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.509703,50.698706,0.85,street,Rue du Moulin 59190 Morbecque,59416_0080,G,RUE DU MOULIN,
319410726,00016,31941072600016,O,1980-07-11,NN,,,,true,1,,,,RUE,DU MOULIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,01.1A,NAF1993,N,2.509703,50.698706,0.95,street,Rue du Moulin 59190 Morbecque,59416_0080,G,RUE DU MOULIN,
319878542,00046,31987854200046,O,1989-09-11,NN,,,2008-01-04T18:07:45,true,3,,24,,RUE,SAINT FIRMIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.514183,50.690564,0.96,housenumber,24 Rue Saint - Firmin 59190 Morbecque,59416_0098_00024,G,24 RUE SAINT  FIRMIN,
320001134,00016,32000113400016,O,,,,,,true,1,,8,,RUE,DE LA PASSERELLE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.564272,50.670384,0.88,street,Rue de la Passerelle 59190 Morbecque,59416_0091,G,RUE DE LA PASSERELLE,
320548704,00016,32054870400016,O,1980-12-09,NN,,,2012-07-28T11:47:39,true,4,,,,,LA MOTTE AU BOIS,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.545999,50.682028,0.39,street,Rue du Bois 59190 Morbecque,59416_0015,G,RUE DU BOIS,
320816374,00013,32081637400013,O,1980-12-31,,,,2008-11-07T00:36:52,false,4,,,,RUE,DU MOULIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,50.1Z,NAF1993,N,2.509703,50.698706,0.95,street,Rue du Moulin 59190 Morbecque,59416_0080,G,RUE DU MOULIN,
321245169,00016,32124516900016,O,1900-01-01,NN,,,2011-04-28T00:18:57,false,2,,,,,AU HASARD,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,2.524727,50.704539,0.4,street,Route Nationale le Hazard 59190 Morbecque,59416_0087,G,ROUTE NATIONALE LE HAZARD,
321245169,00032,32124516900032,O,2003-11-27,,,,2017-01-09T03:52:51,true,3,,,,RUE,HEERSTRAETE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,2.511576,50.695085,0.95,street,Rue Heerstraete 59190 Morbecque,59416_0072,G,RUE HEERSTRAETE,
321252678,00016,32125267800016,O,1981-01-01,NN,,,2020-02-07T03:48:05,true,3,,,,,AU HASARD,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.524727,50.704539,0.4,street,Route Nationale le Hazard 59190 Morbecque,59416_0087,G,ROUTE NATIONALE LE HAZARD,
321284101,00011,32128410100011,O,1981-03-01,NN,,,2008-11-07T00:37:28,true,4,,21,,RUE,DU 8 MAI 1945,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,45.2V,NAF1993,N,2.509873,50.693652,0.95,housenumber,21 Rue du 8 Mai 1945 59190 Morbecque,59416_0076_00021,G,21 RUE DU 8 MAI 1945,
321592172,00019,32159217200019,O,,NN,,,,true,1,,,,,LEHASARD,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321600470,00017,32160047000017,O,,NN,,,,true,1,,,,RUE,HEERSTRAETE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,2.511576,50.695085,0.95,street,Rue Heerstraete 59190 Morbecque,59416_0072,G,RUE HEERSTRAETE,
321730673,00019,32173067300019,O,,,,,,true,1,,23,,RUE,SAINT FIRMIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.514227,50.690393,0.96,housenumber,23 Rue Saint - Firmin 59190 Morbecque,59416_0098_00023,G,23 RUE SAINT  FIRMIN,
322045014,00014,32204501400014,O,,NN,,,,true,1,,,,,,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322045022,00017,32204502200017,O,,NN,,,,true,1,,,,,,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322084039,00013,32208403900013,O,1981-06-09,NN,,,,false,4,,,,RUE,DU MOULIN LE GRAND HASARD,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
323043349,00055,32304334900055,O,1997-01-01,NN,,,2011-02-21T14:38:18,false,4,,22,,,HAMEAU DU PARC,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.545141,50.669453,0.57,housenumber,22 Rue du Parc 59190 Morbecque,59416_0095_00022,G,22 RUE DU PARC,
323043349,00063,32304334900063,O,2005-03-01,,,,2021-02-23T10:46:31,true,1,LE PARC,27,,IMP,DE LA FORGE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2005-03-01,A,,,,,47.89Z,NAFRev2,N,2.5402,50.671801,0.85,housenumber,27 Impasse de la Forge 59190 Morbecque,59416_0067_00027,G,27 IMPASSE DE LA FORGE,
323523399,00018,32352339900018,O,,NN,,,,true,1,,,,RTE,DE WALLON CAPPEL,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.2C,NAF1993,N,2.500284,50.700531,0.86,street,Route de Wallon Cappel 59190 Morbecque,59416_0110,G,ROUTE DE WALLON CAPPEL,
323966796,00027,32396679600027,O,1984-10-21,NN,,,2008-01-04T18:51:59,true,3,,38,,CHE,DU SOUVERAIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.569739,50.685562,0.86,housenumber,38 Chemin du Souverain 59190 Morbecque,59416_0102_00038,G,38 CHEMIN DU SOUVERAIN,
323992529,00046,32399252900046,O,2019-02-12,,,,2021-02-23T10:47:11,true,1,,46,,RUE,DU ONZE NOVEMBRE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,47.89Z,NAFRev2,N,2.51896,50.689552,0.95,housenumber,46 Rue du Onze Novembre 59190 Morbecque,59416_0089_00046,G,46 RUE DU ONZE NOVEMBRE,
324136456,00013,32413645600013,O,,NN,,,,true,1,,8,,AV,DE FLANDRES,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,55.3A,NAF1993,O,2.517544,50.693979,0.75,housenumber,8 Avenue des Flandres 59190 Morbecque,59416_0063_00008,G,8 AVENUE DES FLANDRES,
324279389,00013,32427938900013,O,1900-01-01,,,,2011-04-28T00:21:04,false,2,,,,RTE,DE SERCUS,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.47034,50.711753,0.82,street,Route de Sercus 59190 Morbecque,59416_0201,G,ROUTE DE SERCUS,
324289461,00026,32428946100026,O,,NN,,,,true,1,,3,,RUE,BOIS,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,2.545999,50.682028,0.67,street,Rue du Bois 59190 Morbecque,59416_0015,G,RUE DU BOIS,
324795723,00026,32479572300026,O,1984-09-28,NN,,4332AA,2022-07-21T09:00:01,true,6,,19,,RUE,SAINT FIRMIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.32A,NAFRev2,N,2.514424,50.690591,0.96,housenumber,19 Rue Saint - Firmin 59190 Morbecque,59416_0098_00019,G,19 RUE SAINT  FIRMIN,
325451177,00027,32545117700027,O,1991-06-30,NN,,,,true,3,LA MOTTE AU BOIS,14,,PL,AMAURY DE LA GRANGE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,02.0B,NAF1993,N,2.572605,50.682134,0.88,housenumber,14 Place Amaury de la Grange 59190 Morbecque,59416_0009_00014,G,14 PLACE AMAURY DE LA GRANGE,
325639797,00019,32563979700019,O,,NN,,,,true,1,,5,B,PL,AMAURY DE LA GRANGE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,2.572539,50.682737,0.88,interpolation,5 Place Amaury de la Grange 59190 Morbecque,,G,3 PLACE AMAURY DE LA GRANGE,
325799880,00027,32579988000027,O,1993-08-01,NN,,,2008-01-04T19:10:40,true,3,,1,,RUE,DU 8 MAI,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.514095,50.691968,0.94,housenumber,1 Rue du 8 Mai 1945 59190 Morbecque,59416_0076_00001,G,1 RUE DU 8 MAI 1945,
325816122,00015,32581612200015,O,,NN,,,,true,1,,5,,,LA FERME DU PREAVIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,2.579906,50.671397,0.61,street,Rue du Preavin 59190 Morbecque,59416_0104,G,RUE DU PREAVIN,
326108602,00029,32610860200029,O,1992-07-01,NN,,,,true,1,,,,RTE,DE WALLON CAPPEL,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,2.500284,50.700531,0.86,street,Route de Wallon Cappel 59190 Morbecque,59416_0110,G,ROUTE DE WALLON CAPPEL,
326126760,00015,32612676000015,O,1983-01-01,,,,,false,3,,,,RTE,D AIRE LE HASARD,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1D,NAF1993,N,2.524727,50.704539,0.45,street,Route Nationale le Hazard 59190 Morbecque,59416_0087,G,ROUTE NATIONALE LE HAZARD,
326126760,00023,32612676000023,O,2001-01-01,NN,,,2020-08-25T10:31:44,true,5,,37,,RUE,KEELEBRUGGHE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.19Z,NAFRev2,O,2.523137,50.704028,0.73,housenumber,37 Rue Kelle Brugghe 59190 Morbecque,59416_2qdz1i_00037,G,37 RUE KELLE BRUGGHE,
326397221,00010,32639722100010,O,,,,,,true,1,,18,,RTE,D HAZEBROUCK,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,38.40,NAP,N,2.571329,50.68421,0.87,housenumber,18 Route d’Hazebrouck 59190 Morbecque,59416_0071_00018,G,18 ROUTE D HAZEBROUCK,
326898541,00015,32689854100015,O,,NN,,,,true,1,,,,,LA MOTTE AU BOIS,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.545999,50.682028,0.39,street,Rue du Bois 59190 Morbecque,59416_0015,G,RUE DU BOIS,
327405338,00028,32740533800028,O,2001-07-27,,,,,false,2,,26,,CHE,DES PICARDS,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,,,,2.527307,50.68119,0.85,housenumber,26 Chemin des Picards 59190 Morbecque,59416_0094_00026,G,26 CHEMIN DES PICARDS,
328764857,00012,32876485700012,O,,NN,,,,true,1,,,,,GROOTEN HOUCK,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.519626,50.699391,0.93,street,Lotissement du Grooten Houck 59190 Morbecque,59416_0069,G,LOTISSEMENT DU GROOTEN HOUCK,
328899067,00016,32889906700016,O,1984-01-19,NN,,,2014-06-14T02:09:18,true,4,,,,,CHATEAU MOTTE AU BOIS,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,O,2.519313,50.695269,0.45,street,Rue du Chateau 59190 Morbecque,59416_0035,G,RUE DU CHATEAU,
329398119,00019,32939811900019,O,,,,,,true,1,,18,,RTE,D HAZEBROUCK,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.571329,50.68421,0.87,housenumber,18 Route d’Hazebrouck 59190 Morbecque,59416_0071_00018,G,18 ROUTE D HAZEBROUCK,
329784995,00014,32978499500014,O,,NN,,,,true,1,,,,,CHATEAU MOTTE AU BOIS,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,2.519313,50.695269,0.45,street,Rue du Chateau 59190 Morbecque,59416_0035,G,RUE DU CHATEAU,
330088659,00066,33008865900066,O,1997-01-01,NN,,,2008-01-04T19:56:12,true,4,,46,,RUE,DU BAS SCHOUBROUCQ,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.531047,50.684282,0.88,housenumber,46 Rue du Bas Schoubrouck 59190 Morbecque,59416_0012_00046,G,46 RUE DU BAS SCHOUBROUCK,
330181413,00015,33018141300015,O,1984-01-24,NN,,9602AA,2021-07-31T03:43:16,true,4,,36,,AV,DES FLANDRES,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,96.02A,NAFRev2,N,2.518103,50.69535,0.85,housenumber,36 Avenue des Flandres 59190 Morbecque,59416_0063_00036,G,36 AVENUE DES FLANDRES,
330521352,00022,33052135200022,O,1988-01-01,NN,,,2022-02-24T04:04:29,true,4,,,,RUE,DU BOIS,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.545999,50.682028,0.95,street,Rue du Bois 59190 Morbecque,59416_0015,G,RUE DU BOIS,
330661968,00017,33066196800017,O,,,,,,true,1,,60,,PL,DE L HOTEL DE VILLE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,64.30,NAP,N,2.515626,50.691768,0.91,housenumber,60 Place de l’Hotel de Ville 59190 Morbecque,59416_0074_00060,G,60 PLACE DE L HOTEL DE VILLE,
330927831,00041,33092783100041,O,,NN,,,,true,1,,124,,RUE,DU ROMARIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,93.0N,NAF1993,N,2.485733,50.6955,0.95,housenumber,124 Rue du Romarin 59190 Morbecque,59416_0120_00124,G,124 RUE DU ROMARIN,
331160101,00019,33116010100019,O,,NN,,,,true,1,,,,,LE PARCQ,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,2.548972,50.666823,0.74,street,Le Parc 59190 Morbecque,59416_mvh07j,G,LE PARC,
331174631,00019,33117463100019,O,1984-09-01,NN,,,,true,3,,,,RUE,DU MOULIN,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,2.509703,50.698706,0.95,street,Rue du Moulin 59190 Morbecque,59416_0080,G,RUE DU MOULIN,
331355610,00014,33135561000014,O,1985-01-01,NN,,,2017-06-14T03:57:28,false,5,,,,,LA PAPOTE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2017-06-01,F,EARL DE LA PAPOTE,,,,01.11Z,NAFRev2,N,2.542941,50.692548,0.66,street,Voie Communale Papote Straete 59190 Morbecque,59416_0093,G,VOIE COMMUNALE PAPOTE STRAETE,
331470971,00010,33147097100010,O,,NN,,,,true,1,,5,,RTE,DE MERVILLE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.573007,50.681331,0.81,housenumber,5 Rue de Merville 59190 Morbecque,59416_0078_00005,G,5 RUE DE MERVILLE,
331962902,00010,33196290200010,O,1985-01-01,NN,,,2015-05-14T06:37:35,true,5,,,,RUE,DE LA DEMI LUNE,59190,MORBECQUE,,,59416,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,45.20A,NAFRev2,O,2.572732,50.68266,0.95,street,Rue de la Demi Lune 59190 Morbecque,59416_0057,G,RUE DE LA DEMI LUNE,