siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801468,00019,21280146800019,O,1983-03-01,03,2020,,2022-08-29T09:06:37,true,4,,10,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.579703,48.687773,0.87,housenumber,10 Route de Rambouillet 28210 Faverolles,28146_0149_00010,G,10 ROUTE DE RAMBOUILLET,
212801468,00027,21280146800027,O,1983-12-21,02,2020,,2022-08-29T09:06:37,false,3,,12,B,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.580628,48.687927,0.8,housenumber,12bis Route de Rambouillet 28210 Faverolles,28146_0149_00012_bis,G,12BIS ROUTE DE RAMBOUILLET,
212801468,00035,21280146800035,O,1997-01-01,NN,,,2020-09-23T16:10:33,false,4,MAIRIE,10,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.579703,48.687773,0.87,housenumber,10 Route de Rambouillet 28210 Faverolles,28146_0149_00010,G,10 ROUTE DE RAMBOUILLET,
242852317,00013,24285231700013,O,1998-06-16,03,2020,,2022-08-29T09:09:43,true,4,,10,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.579703,48.687773,0.87,housenumber,10 Route de Rambouillet 28210 Faverolles,28146_0149_00010,G,10 ROUTE DE RAMBOUILLET,
252801782,00019,25280178200019,O,,,,,2006-11-25T09:09:04,true,1,,,,,,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252803325,00015,25280332500015,O,1991-11-07,NN,,,,true,1,,,,,LES PINTHIERES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,80.1Z,NAF1993,O,1.573069,48.68372,0.41,street,Ferme de la Thibaudiere 28210 Faverolles,28146_mmfdha,G,FERME DE LA THIBAUDIERE,
252855788,00011,25285578800011,O,1999-05-26,NN,,,,false,4,MAIRIE,10,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,85.3K,NAF1993,N,1.579703,48.687773,0.87,housenumber,10 Route de Rambouillet 28210 Faverolles,28146_0149_00010,G,10 ROUTE DE RAMBOUILLET,
262802598,00017,26280259800017,O,1995-12-25,NN,,,2017-08-06T14:10:00,true,3,MAIRIE,10,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.579703,48.687773,0.87,housenumber,10 Route de Rambouillet 28210 Faverolles,28146_0149_00010,G,10 ROUTE DE RAMBOUILLET,
301818456,00016,30181845600016,O,,NN,,,,true,1,,,,RUE,DES CLOSEAUX,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,1.594905,48.681517,0.95,street,Rue des Closeaux 28210 Faverolles,28146_0037,G,RUE DES CLOSEAUX,
306917360,00035,30691736000035,O,,NN,,,,true,1,,,,LD,LE MESNIL COUDIT,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.597395,48.682332,0.79,street,Le Mesnil Condit 28210 Faverolles,28146_B036,G,LE MESNIL CONDIT,
308582147,00028,30858214700028,O,,NN,,,,true,1,,11,,RUE,DES FONTAINES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.585686,48.685971,0.95,housenumber,11 Rue des Fontaines 28210 Faverolles,28146_0062_00011,G,11 RUE DES FONTAINES,
309835338,00026,30983533800026,O,1976-05-04,NN,,,2008-01-05T19:19:09,true,3,,2,,PL,DE LA POTENCE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.577907,48.687805,0.85,housenumber,2 Place de la Potence 28210 Faverolles,28146_0140_00002,G,2 PLACE DE LA POTENCE,
311574511,00011,31157451100011,O,,NN,,,,true,1,,,,,,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1988-02-07,F,,,,,01.00,NAP,N,,,0,,,,,,
311574529,00013,31157452900013,O,,,,,2007-01-18T09:12:23,true,1,,,,,,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313940892,00026,31394089200026,O,1993-05-01,NN,,,2006-12-15T00:18:10,false,3,,25,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,74.4B,NAF1993,N,1.583701,48.688089,0.87,housenumber,25 Route de Rambouillet 28210 Faverolles,28146_0149_00025,G,25 ROUTE DE RAMBOUILLET,
314306028,00015,31430602800015,O,,,,,,true,1,,,,,,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.16,NAP,N,,,0,,,,,,
315150524,00025,31515052400025,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,52.5Z,NAF1993,N,1.57926,48.686081,0.95,housenumber,12 Rue de l’Eglise 28210 Faverolles,28146_0053_00012,G,12 RUE DE L EGLISE,
316396415,00010,31639641500010,O,1900-01-01,,,,2014-05-21T11:59:47,false,2,,,,,SANS DOMICILE FIXE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
316396415,00028,31639641500028,O,2014-05-19,,,,2021-02-23T10:41:46,true,1,,4,,,LA BUTTE D AUVERGNE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2014-05-19,A,WEISS EMILE,,,WEISS EMILE,81.21Z,NAFRev2,N,1.568958,48.678239,0.8,housenumber,4 Butte d’Auvergne 28210 Faverolles,28146_b008_00004,G,4 BUTTE D AUVERGNE,
318290913,00025,31829091300025,O,1991-04-25,NN,,,2008-04-05T00:18:12,true,3,,2,,RUE,DES GARENNES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.575599,48.688901,0.95,housenumber,2 Rue des Garennes 28210 Faverolles,28146_0066_00002,G,2 RUE DES GARENNES,
319326591,00025,31932659100025,O,,,,,,true,1,,,,RTE,DE HOUDAN,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.60,NAP,N,1.577278,48.690102,0.81,street,Route de Houdan 28210 Faverolles,28146_0081,G,ROUTE DE HOUDAN,
319901187,00017,31990118700017,O,,NN,,,2007-01-18T09:15:13,true,1,,,,,,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1982-11-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321386831,00028,32138683100028,O,1995-07-01,NN,,,2014-07-08T00:25:28,true,4,,8,,,LE BOUT AU DUHAY,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,1.56993,48.684286,0.95,housenumber,8 Le Bout au Duhay 28210 Faverolles,28146_b006_00008,G,8 LE BOUT AU DUHAY,
321712259,00050,32171225900050,O,2000-04-10,NN,,,,true,1,,7,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.3E,NAF1993,N,1.576343,48.684332,0.84,housenumber,7 Route Nationale 28210 Faverolles,28146_0124_00007,G,7 ROUTE NATIONALE,
322218512,00026,32221851200026,O,2021-07-12,,,,2023-01-30T08:42:10,true,1,,9,,RUE,DU MESNIL CONDIT,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,CDS PAYSAGE,71.11Z,NAFRev2,N,1.598823,48.683517,0.95,housenumber,9 Rue du Mesnil Condit 28210 Faverolles,28146_h2zi0m_00009,G,9 RUE DU MESNIL CONDIT,
322577198,00078,32257719800078,O,,,,,,true,1,,21,,RTE,,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,21.07,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
323892778,00016,32389277800016,O,,NN,,,,true,1,,,,RTE,DE NOGENT LE ROI,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.5258786,48.6415607,0.82,poi.track,BMX Nogent Le Roi (Piste de course) Nogent-le-Roi,https://osm.org/way/374838701,G,,
323892786,00019,32389278600019,O,,,,,,true,1,,,,RTE,DE NOGENT LE ROI,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.5258786,48.6415607,0.82,poi.track,BMX Nogent Le Roi (Piste de course) Nogent-le-Roi,https://osm.org/way/374838701,G,,
324075175,00012,32407517500012,O,1982-01-01,02,2020,,2022-08-29T09:18:14,true,5,,8,,RUE,DU NOYER,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,43.91A,NAFRev2,O,1.59089,48.688313,0.95,housenumber,8 Rue du Noyer 28210 Faverolles,28146_0130_00008,G,8 RUE DU NOYER,
324075175,00020,32407517500020,O,1982-01-01,NN,,,2021-10-27T08:23:48,false,6,,40,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,43.91A,NAFRev2,N,1.588698,48.687188,0.87,housenumber,40 Route de Rambouillet 28210 Faverolles,28146_0149_00040,G,40 ROUTE DE RAMBOUILLET,
324482405,00010,32448240500010,O,,NN,,,,true,1,,,,,LE MESNIL CONDIT,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2B,NAF1993,N,1.597395,48.682332,0.95,street,Le Mesnil Condit 28210 Faverolles,28146_B036,G,LE MESNIL CONDIT,
325374981,00026,32537498100026,O,2011-08-02,,,,2014-07-08T00:29:56,false,2,,7,,CHE,AUX MOINES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,43.22A,NAFRev2,N,1.577661,48.687317,0.84,housenumber,7 Chemin aux Moines 28210 Faverolles,28146_0121_00007,G,7 CHEMIN AUX MOINES,
325637361,00016,32563736100016,O,1982-09-01,NN,,,2011-11-03T04:05:20,true,4,,1,,RUE,DU BOUT DU DUNAY,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,6.7636562,48.2766597,0.7,poi.track,Rue du Bout du Dessous (Chemin) Autrey,https://osm.org/way/238362810,G,,
325856565,00016,32585656500016,O,1982-11-01,NN,,,2016-12-23T04:07:46,true,3,,5,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.579764,48.68778,0.87,housenumber,5 Route de Rambouillet 28210 Faverolles,28146_0149_00005,G,5 ROUTE DE RAMBOUILLET,
326640356,00019,32664035600019,O,1983-01-01,NN,,,2012-07-28T11:13:17,true,4,,24,,,GRANDE RUE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
326732617,00013,32673261700013,O,,NN,,,,true,1,,27,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.578022,48.687365,0.85,housenumber,27 Route Nationale 28210 Faverolles,28146_0124_00027,G,27 ROUTE NATIONALE,
326895547,00015,32689554700015,O,,NN,,,,true,1,,1,,RTE,DE LA BOISSIERE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.602967,48.684568,0.86,housenumber,1 Route de la Boissiére 28210 Faverolles,28146_0021_00001,G,1 ROUTE DE LA BOISSIERE,
327562559,01539,32756255901539,O,2015-01-01,NN,,,2018-09-29T12:23:30,false,2,,2,,,DE HOUDAN,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,56.29A,NAFRev2,O,1.578505,48.689059,0.86,housenumber,2 Route de Houdan 28210 Faverolles,28146_0081_00002,G,2 ROUTE DE HOUDAN,
327607446,00033,32760744600033,O,1999-03-01,NN,,,2006-10-27T01:45:32,false,2,,2,,RUE,DES ECOLES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.4B,NAFRev1,N,1.580598,48.68708,0.94,housenumber,2 Rue des Ecoles 28210 Faverolles,28146_0051_00002,G,2 RUE DES ECOLES,
327607446,00041,32760744600041,O,2005-09-15,,,,2014-07-08T00:32:05,false,4,,4,,RUE,DES ECOLES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,81.30Z,NAFRev2,O,1.580355,48.687167,0.94,housenumber,4 Rue des Ecoles 28210 Faverolles,28146_0051_00004,G,4 RUE DES ECOLES,
328097753,00011,32809775300011,O,,,,,,true,1,,28,,RTE,DE HOUDAN,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,65.03,NAP,N,1.577278,48.690102,0.71,street,Route de Houdan 28210 Faverolles,28146_0081,G,ROUTE DE HOUDAN,
328322326,00021,32832232600021,O,1993-01-01,NN,,,,true,3,,25,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.4B,NAF1993,N,1.583701,48.688089,0.87,housenumber,25 Route de Rambouillet 28210 Faverolles,28146_0149_00025,G,25 ROUTE DE RAMBOUILLET,
328624663,00014,32862466300014,O,,NN,,,,true,1,,11,,RUE,DU MESNIL CONDIT,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,55.10,NAP,N,1.598841,48.683826,0.95,housenumber,11 Rue du Mesnil Condit 28210 Faverolles,28146_h2zi0m_00011,G,11 RUE DU MESNIL CONDIT,
328927082,00011,32892708200011,O,,NN,,,,true,1,,23,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,1.6126091,48.7825742,0.81,poi,Route de Rambouillet (Pont) Maulette,https://osm.org/way/218535171,G,,
328971619,00015,32897161900015,O,,NN,,,,true,1,,27,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.578022,48.687365,0.85,housenumber,27 Route Nationale 28210 Faverolles,28146_0124_00027,G,27 ROUTE NATIONALE,
329397814,00016,32939781400016,O,,,,,,true,1,,,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.577383,48.685865,0.82,street,Route Nationale 28210 Faverolles,28146_0124,G,ROUTE NATIONALE,
329510648,00010,32951064800010,O,,,,,,true,1,,,,RTE,DE NOGENT LE ROI,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,55.1A,NAF1993,N,1.5258786,48.6415607,0.82,poi.track,BMX Nogent Le Roi (Piste de course) Nogent-le-Roi,https://osm.org/way/374838701,G,,
329657290,00014,32965729000014,O,,,,,,true,1,,19,,RUE,DU MOYER,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,1.591983,48.688868,0.78,housenumber,19 Rue du Noyer 28210 Faverolles,28146_0130_00019,G,19 RUE DU NOYER,
329778542,00012,32977854200012,O,1984-02-24,NN,,,2013-09-29T04:13:52,true,3,,,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.584263,48.68796,0.86,street,Route de Rambouillet 28210 Faverolles,28146_0149,G,ROUTE DE RAMBOUILLET,
329856637,00015,32985663700015,O,,NN,,,,true,1,,2,,RUE,DES GARENNES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,35.4A,NAF1993,N,1.575599,48.688901,0.95,housenumber,2 Rue des Garennes 28210 Faverolles,28146_0066_00002,G,2 RUE DES GARENNES,
331079079,00017,33107907900017,O,,NN,,,,true,1,,,,CHE,DE LA PIERRE BLANCHE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.585634,48.689747,0.9,street,Chemin de la Pierre Blanche 28210 Faverolles,28146_0131,G,CHEMIN DE LA PIERRE BLANCHE,
331751958,00058,33175195800058,O,2016-10-15,,,3109BA,2021-02-23T10:51:45,true,1,,25,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2016-10-15,A,ESPACE LAORA,,,JEAN CLAUDE KERVROEDAN,31.09B,NAFRev2,N,1.583701,48.688089,0.87,housenumber,25 Route de Rambouillet 28210 Faverolles,28146_0149_00025,G,25 ROUTE DE RAMBOUILLET,
331971630,00016,33197163000016,O,1985-01-01,NN,,,2008-01-04T20:19:52,true,3,,25,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.577836,48.686911,0.85,housenumber,25 Route Nationale 28210 Faverolles,28146_0124_00025,G,25 ROUTE NATIONALE,
331986406,00014,33198640600014,O,,NN,,,,true,1,,,,RTE,DE HOUDAN,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.577278,48.690102,0.81,street,Route de Houdan 28210 Faverolles,28146_0081,G,ROUTE DE HOUDAN,
333514909,00030,33351490900030,O,2001-02-01,NN,,,2014-07-08T00:38:58,true,6,,2,T,RUE,DES GARENNES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,43.99C,NAFRev2,N,1.575599,48.688901,0.85,housenumber,2ter Rue des Garennes 28210 Faverolles,28146_0066_00002_ter,G,2TER RUE DES GARENNES,
334133956,00014,33413395600014,O,,NN,,,,true,1,,23,,,GRANDE RUE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
334260650,00075,33426065000075,O,2000-09-01,NN,,,2008-11-07T00:54:22,true,3,,2,,RUE,DES FONTAINES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,45.2V,NAFRev1,O,1.585883,48.687608,0.95,housenumber,2 Rue des Fontaines 28210 Faverolles,28146_0062_00002,G,2 RUE DES FONTAINES,
338762495,00020,33876249500020,O,2010-02-15,,,,2013-01-09T08:40:26,true,2,,31,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.30Z,NAFRev2,N,1.584917,48.687949,0.87,housenumber,31 Route de Rambouillet 28210 Faverolles,28146_0149_00031,G,31 ROUTE DE RAMBOUILLET,
339517492,00015,33951749200015,O,1986-11-27,NN,,,2009-10-16T05:26:59,true,5,,26,,RUE,DE BOUT CORNERET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,82.99Z,NAFRev2,O,1.588792,48.684136,0.84,housenumber,26 Rue du Bout Corneret 28210 Faverolles,28146_0026_00026,G,26 RUE DU BOUT CORNERET,
339537508,00048,33953750800048,O,2016-01-08,,,8121ZZ,2021-02-23T10:55:46,true,1,,9,,,RESIDENCE DES JARDINS,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,81.21Z,NAFRev2,N,1.590353,48.684436,0.95,housenumber,9 Residence des Jardins 28210 Faverolles,28146_0087_00009,G,9 RESIDENCE DES JARDINS,
340057264,00012,34005726400012,O,,NN,,,,true,1,,,,LD,LE BOIS MESNIL,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,64.24,NAP,N,3.7608672,48.9172783,0.84,poi.forest,Le Bois du Mesnil (Forêt) La Caure,https://osm.org/way/330631574,G,,
340147297,00014,34014729700014,O,,NN,,,,true,1,,27,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,1.578022,48.687365,0.85,housenumber,27 Route Nationale 28210 Faverolles,28146_0124_00027,G,27 ROUTE NATIONALE,
340198175,00010,34019817500010,O,1987-01-01,NN,,,2006-10-27T03:01:07,true,3,,1,,RTE,DE LA BOISSIERE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,70.2A,NAFRev1,N,1.602967,48.684568,0.86,housenumber,1 Route de la Boissiére 28210 Faverolles,28146_0021_00001,G,1 ROUTE DE LA BOISSIERE,
340270107,00014,34027010700014,O,1986-01-01,NN,,,,true,1,,14,,RUE,DES CLOSEAUX,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,01.1A,NAF1993,N,1.593678,48.682065,0.95,housenumber,14 Rue des Closeaux 28210 Faverolles,28146_0037_00014,G,14 RUE DES CLOSEAUX,
340667948,00038,34066794800038,O,2010-03-15,,,,2011-11-04T11:59:35,false,2,,27,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2011-10-08,F,LE CELTIC,,,,56.30Z,NAFRev2,N,1.578022,48.687365,0.85,housenumber,27 Route Nationale 28210 Faverolles,28146_0124_00027,G,27 ROUTE NATIONALE,
341515369,00013,34151536900013,O,,NN,,,2006-11-25T10:41:41,true,1,,,,RTE,DE HOUDAN,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,96.25,NAP,N,1.577278,48.690102,0.81,street,Route de Houdan 28210 Faverolles,28146_0081,G,ROUTE DE HOUDAN,
341978153,00029,34197815300029,O,,,,,,true,1,,8,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,79.06,NAP,N,1.576596,48.684379,0.84,housenumber,8 Route Nationale 28210 Faverolles,28146_0124_00008,G,8 ROUTE NATIONALE,
342219409,00014,34221940900014,O,,,,,,true,1,,25,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,79.01,NAP,N,1.583701,48.688089,0.87,housenumber,25 Route de Rambouillet 28210 Faverolles,28146_0149_00025,G,25 ROUTE DE RAMBOUILLET,
343241360,00019,34324136000019,O,,NN,,,,true,1,,7,,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.11,NAP,N,1.580286,48.687931,0.87,housenumber,7 Route de Rambouillet 28210 Faverolles,28146_0149_00007,G,7 ROUTE DE RAMBOUILLET,
343648234,00023,34364823400023,O,1991-02-02,NN,,,2008-01-05T19:35:44,true,3,,8,,RTE,NOATIONAL,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.576596,48.684379,0.61,housenumber,8 Route Nationale 28210 Faverolles,28146_0124_00008,G,8 ROUTE NATIONALE,
343771945,00015,34377194500015,O,1988-01-01,NN,,,2008-11-08T00:18:18,true,4,,,,RUE,DES FONTAINES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,1.586188,48.686873,0.95,street,Rue des Fontaines 28210 Faverolles,28146_0062,G,RUE DES FONTAINES,
344474762,00012,34447476200012,O,,,,,,true,1,,,,,LE MESNIL CONDIT,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.00,NAP,N,1.597395,48.682332,0.95,street,Le Mesnil Condit 28210 Faverolles,28146_B036,G,LE MESNIL CONDIT,
344583802,00014,34458380200014,O,1988-01-01,NN,,,2015-06-13T13:05:04,true,4,,5,,RUE,LOUVERIES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,1.589878,48.682795,0.88,housenumber,5 Rue des Louveries 28210 Faverolles,28146_0105_00005,G,5 RUE DES LOUVERIES,
344987524,00016,34498752400016,O,1988-05-11,NN,,,,true,3,,25,B,RTE,DE RAMBOUILLET,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,80.4D,NAF1993,N,1.583946,48.688048,0.8,housenumber,25bis Route de Rambouillet 28210 Faverolles,28146_0149_00025_bis,G,25BIS ROUTE DE RAMBOUILLET,
347687170,00014,34768717000014,O,1988-06-10,NN,,,,false,3,,45,,RTE,,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
347765752,00014,34776575200014,O,1900-01-01,NN,,,2018-02-07T15:36:42,false,4,,24,,RUE,DE L'EGLISE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,1.581128,48.686097,0.95,housenumber,24 Rue de l’Eglise 28210 Faverolles,28146_0053_00024,G,24 RUE DE L EGLISE,
347830036,00021,34783003600021,O,1994-05-04,NN,,,,true,1,,27,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,O,1.578022,48.687365,0.85,housenumber,27 Route Nationale 28210 Faverolles,28146_0124_00027,G,27 ROUTE NATIONALE,
348521287,00014,34852128700014,O,,,,,,true,1,,8,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.14,NAP,N,1.576596,48.684379,0.84,housenumber,8 Route Nationale 28210 Faverolles,28146_0124_00008,G,8 ROUTE NATIONALE,
348531641,00036,34853164100036,O,1998-07-01,NN,,,2014-07-08T00:51:51,false,5,,21,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,43.32B,NAFRev2,O,1.577383,48.685865,0.85,housenumber,21 Route Nationale 28210 Faverolles,28146_0124_00021,G,21 ROUTE NATIONALE,
348531641,00044,34853164100044,O,2010-02-22,01,2020,2512ZZ,2022-08-29T09:30:36,true,1,,,,,ZA LES BOULEAUX,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,43.32B,NAFRev2,O,1.581139,48.691993,0.71,street,Zone Artisanale des Bouleaux 28210 Faverolles,28146_2s99nq,G,ZONE ARTISANALE DES BOULEAUX,
348598541,00020,34859854100020,O,1999-11-13,NN,,,2019-05-17T13:34:17,false,4,,15,,RTE,NATIONALE,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,68.20B,NAFRev2,N,1.576847,48.68481,0.85,housenumber,15 Route Nationale 28210 Faverolles,28146_0124_00015,G,15 ROUTE NATIONALE,
349427237,00012,34942723700012,O,,NN,,,,true,1,,19,,RUE,DU NOYER,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,1.591983,48.688868,0.95,housenumber,19 Rue du Noyer 28210 Faverolles,28146_0130_00019,G,19 RUE DU NOYER,
349903682,00020,34990368200020,O,2017-03-28,,,,2021-02-23T11:02:42,true,1,,2,,RTE,DE HOUDAN,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,41.10D,NAFRev2,N,1.578505,48.689059,0.83,housenumber,2 Route de Houdan 28210 Faverolles,28146_0081_00002,G,2 ROUTE DE HOUDAN,
352086508,00012,35208650800012,O,1989-08-21,NN,,,,true,4,,,,RUE,DU NOYER,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.3Z,NAF1993,N,1.59089,48.688313,0.95,street,Rue du Noyer 28210 Faverolles,28146_0130,G,RUE DU NOYER,
352924583,00037,35292458300037,O,2011-01-01,,,,2021-02-23T11:05:18,true,1,,17,,CHE,AUX MOINES,28210,FAVEROLLES,,,28146,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,73.11Z,NAFRev2,N,1.576783,48.689098,0.84,housenumber,17 Chemin aux Moines 28210 Faverolles,28146_0121_00017,G,17 CHEMIN AUX MOINES,