siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00360,13001472300360,O,2011-07-01,02,2018,,2020-08-25T10:13:22,false,1,,1,,,PLACE DR MEYRIGNAC,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE SEILHAC,,,,84.11Z,NAFRev2,N,1.713193,45.367046,0.85,housenumber,1 Place du Docteur Meyrignac 19700 Seilhac,19255_0056_00001,G,1 PLACE DU DOCTEUR MEYRIGNAC,
171902117,00141,17190211700141,O,1983-03-24,NN,,,2013-05-18T02:07:53,false,5,,1,,PL,DU DOCTEUR MEYRIGNAC,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SEILHAC,,,,84.11Z,NAFRev2,O,1.713193,45.367046,0.87,housenumber,1 Place du Docteur Meyrignac 19700 Seilhac,19255_0056_00001,G,1 PLACE DU DOCTEUR MEYRIGNAC,
191900307,00015,19190030700015,O,1983-03-01,12,2018,,2020-08-25T10:14:02,true,4,,,,AV,JEAN VINATIER,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.713271,45.366262,0.83,street,Avenue Jean Vinatier 19700 Seilhac,19255_0012,G,AVENUE JEAN VINATIER,
200045599,00012,20004559900012,O,2014-02-13,21,2018,,2020-08-25T10:14:54,true,1,,34,,AV,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,87.10A,NAFRev2,O,1.717349,45.366934,0.82,housenumber,34 Avenue Nationale 19700 Seilhac,19255_0013_00034,G,34 AVENUE NATIONALE,
200076800,00016,20007680000016,O,2017-10-17,03,2018,,2020-08-25T10:15:18,true,1,,11,,RUE,DE LA BREGEADE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,36.00Z,NAFRev2,O,1.715944,45.365497,0.94,housenumber,11 Rue de la Brégeade 19700 Seilhac,19255_0038_00011,G,11 RUE DE LA BREGEADE,
211925508,00015,21192550800015,O,1983-03-01,12,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,4,,AV,JEAN VINATIER,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.719538,45.369284,0.84,housenumber,4 Avenue Jean Vinatier 19700 Seilhac,19255_0012_00004,G,4 AVENUE JEAN VINATIER,
211925508,00049,21192550800049,O,1983-12-21,02,2018,,2020-08-25T10:16:06,false,3,,,,,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211925508,00056,21192550800056,O,1983-12-21,11,2018,,2020-08-25T10:16:06,false,3,,,,,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211925508,00064,21192550800064,O,1983-12-31,NN,,,2008-01-04T18:27:32,false,3,,,,,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
211925508,00072,21192550800072,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2000-11-17,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,1.749224,45.368504,0.51,street,Les Cabanes de la Maurie 19700 Seilhac,19255_b023,D,LES CABANES DE LA MAURIE,
211925508,00080,21192550800080,O,1999-12-25,NN,,,2018-07-27T14:37:59,false,3,MAIRIE,,,,LE BOURG,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.738093,45.347625,0.72,street,Le Bourdeix 19700 Seilhac,19255_2e9d94,G,LE BOURDEIX,
211925508,00098,21192550800098,O,1983-03-01,NN,,,2008-01-04T18:27:32,false,3,,,,,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LAC DE BOURNAZEL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211925508,00114,21192550800114,O,2013-07-22,11,2018,,2021-02-23T10:31:31,false,2,,4,,AV,JEAN VINATIER,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2015-02-02,A,ACCUEIL LOISIRS SANS HEBERGEMENT RIBAMBELLE,,,,88.91A,NAFRev2,O,1.719538,45.369284,0.84,housenumber,4 Avenue Jean Vinatier 19700 Seilhac,19255_0012_00004,G,4 AVENUE JEAN VINATIER,
251925509,00019,25192550900019,O,1983-03-01,NN,,,2014-02-16T03:18:09,true,5,,,,,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
251925509,00027,25192550900027,O,1971-06-01,NN,,,2016-04-26T01:30:33,false,4,,34,,RUE,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2014-01-31,F,ETS HEBERGEM PERSONNES AGEES DEPENDANTES,,,,87.10A,NAFRev2,N,1.717349,45.366934,0.78,housenumber,34 Avenue Nationale 19700 Seilhac,19255_0013_00034,G,34 AVENUE NATIONALE,
251925517,00012,25192551700012,O,1983-03-01,NN,,,2012-05-05T00:35:22,false,5,,,,,HOTEL DE VILLE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251925517,00020,25192551700020,O,2010-11-29,NN,,,2019-06-24T13:13:25,true,2,,11,A,RUE,DE BREGEADE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,36.00Z,NAFRev2,O,1.716185,45.365319,0.88,interpolation,11 Rue de la Brégeade 19700 Seilhac,,G,9 RUE DE LA BREGEADE,
251925525,00015,25192552500015,O,1983-03-01,NN,,,2013-05-18T02:19:13,true,4,,,,,HOTEL DE VILLE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251925533,00019,25192553300019,O,1992-04-01,NN,,,2010-04-18T03:16:19,true,5,MAIRIE,34,,AV,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.11Z,NAFRev2,O,1.717349,45.366934,0.82,housenumber,34 Avenue Nationale 19700 Seilhac,19255_0013_00034,G,34 AVENUE NATIONALE,
261925507,00012,26192550700012,O,1983-03-01,NN,,,2010-06-26T03:06:08,true,3,,,,,HOTEL DE VILLE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261925515,00015,26192551500015,O,1983-03-01,NN,,,2015-05-14T03:49:01,true,5,,,,,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2013-07-22,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
291925501,00012,29192550100012,O,1983-08-10,NN,,,2006-11-25T09:10:28,true,1,,,,,HOTEL DE VILLE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300403227,00014,30040322700014,O,1964-01-01,NN,,,2014-07-08T00:10:49,true,8,,19,,AV,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,95.25Z,NAFRev2,N,1.715045,45.366266,0.82,housenumber,19 Avenue Nationale 19700 Seilhac,19255_0013_00019,G,19 AVENUE NATIONALE,
300904117,00037,30090411700037,O,2001-08-01,NN,,,2006-10-26T23:49:50,true,3,,8,,RTE,DE VINTEJOUX,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,1.732291,45.37228,0.85,housenumber,8 Route de Vintejoux 19700 Seilhac,19255_0039_00008,G,8 ROUTE DE VINTEJOUX,
301256954,00027,30125695400027,O,,NN,,,,true,1,,,,,LE LAC,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,69.12,NAP,N,1.695967,45.373068,0.92,street,Seilhac le Lac 19700 Seilhac,19255_b155,G,SEILHAC LE LAC,
302497904,00011,30249790400011,O,1975-01-01,NN,,,2009-02-23T10:46:14,false,4,,,,,BOURG,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302497904,00029,30249790400029,O,1982-12-31,NN,,,2011-07-11T07:14:37,true,4,,,,,AN NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.715858,45.36634,0.73,street,Avenue Nationale 19700 Seilhac,19255_0013,G,AVENUE NATIONALE,
303219547,00013,30321954700013,O,1900-01-01,NN,,,2006-12-15T00:15:22,false,4,,,,,LAC DE BOURNAZEL,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,1.737485,45.377114,0.93,street,Le Lac de Bournazel 19700 Seilhac,19255_ur3bqk,G,LE LAC DE BOURNAZEL,
303444749,00079,30344474900079,O,2000-04-25,NN,,,2007-04-05T06:32:37,true,3,,12,,RTE,DE LA PIERRE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,1.724349,45.358198,0.8,housenumber,12 Rue de la Pierre Bouchere 19700 Seilhac,19255_0045_00012,G,12 RUE DE LA PIERRE BOUCHERE,
303879365,00011,30387936500011,O,,,,,,true,1,,,,LD,LA GARE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.01,NAP,N,1.70117,45.371306,0.94,street,La Gare 19700 Seilhac,19255_sob2tm,G,LA GARE,
304712730,00023,30471273000023,O,2007-11-02,,,,2013-01-28T08:17:31,true,3,,,,RUE,COMBE MAURETTE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,1.72022,45.369144,0.94,street,Rue Combe Maurette 19700 Seilhac,19255_0026,G,RUE COMBE MAURETTE,
305367401,00026,30536740100026,O,,,,,,true,1,,,,RUE,HENRI DE BOURNAZEL,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.12,NAP,N,1.714522,45.366537,0.83,street,Rue Henry de Bournazel 19700 Seilhac,19255_0069,G,RUE HENRY DE BOURNAZEL,
305371924,00021,30537192400021,O,,NN,,,,true,1,,,,RUE,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,15.8C,NAF1993,O,1.715858,45.36634,0.8,street,Avenue Nationale 19700 Seilhac,19255_0013,G,AVENUE NATIONALE,
306072125,00033,30607212500033,O,1994-07-13,NN,,,2018-09-29T12:11:29,true,5,RN 120,,,,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2016-12-31,F,PEPINIERE NOEL,,,,01.30Z,NAFRev2,N,,,0,,,,,,
306218819,00010,30621881900010,O,1961-01-01,NN,,,2006-10-27T00:11:57,true,3,,,,,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
306433335,00016,30643333500016,O,1900-01-01,NN,,,2008-04-26T08:46:15,false,5,,,,,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
306433335,00024,30643333500024,O,2006-10-02,,,,2008-02-14T14:11:16,false,2,,12,,RUE,DE L'AIGUILLON,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.721276,45.366887,0.94,housenumber,12 Rue de l'Aiguillon 19700 Seilhac,19255_0060_00012,G,12 RUE DE L AIGUILLON,
306433335,00032,30643333500032,O,2008-01-01,,,,2015-12-18T08:23:14,true,2,MAISON MEDICALE,,,RUE,COMBE MAURETTE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,86.21Z,NAFRev2,N,1.72022,45.369144,0.94,street,Rue Combe Maurette 19700 Seilhac,19255_0026,G,RUE COMBE MAURETTE,
306513581,00018,30651358100018,O,1964-01-01,NN,,,2016-04-26T01:51:27,true,5,,,,RTE,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.54Z,NAFRev2,O,1.715858,45.36634,0.73,street,Avenue Nationale 19700 Seilhac,19255_0013,G,AVENUE NATIONALE,
306607946,00010,30660794600010,O,,,,,,true,1,,,,RTE,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,77.14,NAP,N,1.715858,45.36634,0.73,street,Avenue Nationale 19700 Seilhac,19255_0013,G,AVENUE NATIONALE,
307463406,00032,30746340600032,O,,,,,,true,1,,,,LD,ROUTE NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307589630,00010,30758963000010,O,1976-01-01,,,,,true,1,,,,LD,VINTEJOUX,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.731539,45.372268,0.93,street,Le Vintejoux 19700 Seilhac,19255_n40ojc,G,LE VINTEJOUX,
308530252,00011,30853025200011,O,1966-01-01,00,2018,1013AZ,2020-08-25T10:23:57,true,6,LE LAC,,,LD,LE LAC,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,10.13B,NAFRev2,N,1.695967,45.373068,0.92,street,Seilhac le Lac 19700 Seilhac,19255_b155,G,SEILHAC LE LAC,
310272638,00019,31027263800019,O,,NN,,,,true,1,,,,LD,POTEAU,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,1.721978,45.386498,0.93,street,Le Poteau 19700 Seilhac,19255_hjq3do,G,LE POTEAU,
311056311,00021,31105631100021,O,2003-10-13,NN,,,2013-05-18T02:41:42,true,5,,,,RTE,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,75.00Z,NAFRev2,O,1.715858,45.36634,0.73,street,Avenue Nationale 19700 Seilhac,19255_0013,G,AVENUE NATIONALE,
311254882,00013,31125488200013,O,1972-01-01,NN,,,2008-11-07T00:26:12,true,3,,,,LD,PISSEVACHE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,50.2Z,NAFRev1,N,1.696927,45.376635,0.77,locality,Pisse Vache 19700 Seilhac,19255_b100,G,PISSE VACHE,
311276240,00042,31127624000042,O,1993-04-26,NN,,,2015-10-01T08:43:26,false,4,,,,AV,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,74.1J,NAF1993,N,1.715858,45.36634,0.8,street,Avenue Nationale 19700 Seilhac,19255_0013,G,AVENUE NATIONALE,
311276240,00059,31127624000059,O,2015-01-01,,,,2020-10-01T03:43:39,true,2,,2,,,MONTARGIS,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,66.19A,NAFRev2,N,1.722951,45.365317,0.94,housenumber,2 Montargis 19700 Seilhac,19255_41mael_00002,G,2 MONTARGIS,
311722938,00017,31172293800017,O,,,,,,true,1,,,,LD,PUY PINSON,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.704082,45.359278,0.93,street,Le Puy Pinson 19700 Seilhac,19255_b116,G,LE PUY PINSON,
312103500,00020,31210350000020,O,1983-02-14,NN,,,2008-11-07T00:27:12,true,3,,,,LD,LA CROIX DU MONS,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4D,NAFRev1,N,1.724838,45.374744,0.94,street,La Croix du Mons 19700 Seilhac,19255_b045,G,LA CROIX DU MONS,
312103815,00022,31210381500022,O,,NN,,,,true,1,,,,,PUY LA GRAULE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,45.4A,NAF1993,N,1.718571,45.386007,0.94,street,Le Puy la Graule 19700 Seilhac,19255_b115,G,LE PUY LA GRAULE,
312224108,00018,31222410800018,O,1978-01-01,NN,,,2011-02-08T19:57:53,true,4,,,,,LAC DE BOURNAZEL,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,68.20B,NAFRev2,N,1.737485,45.377114,0.93,street,Le Lac de Bournazel 19700 Seilhac,19255_ur3bqk,G,LE LAC DE BOURNAZEL,
312369267,00041,31236926700041,O,1994-10-24,NN,,,2014-06-02T19:29:48,true,6,MONTARGIS,14,,RTE,DES MONEDIERES,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,47.82Z,NAFRev2,N,1.725231,45.365703,0.86,housenumber,14 Route des Monedieres 19700 Seilhac,19255_0109_00014,G,14 ROUTE DES MONEDIERES,
313108870,00012,31310887000012,O,,,,,,true,1,,,,AV,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,52.4Z,NAF1993,N,1.715858,45.36634,0.8,street,Avenue Nationale 19700 Seilhac,19255_0013,G,AVENUE NATIONALE,
313324246,00013,31332424600013,O,1978-01-01,NN,,,2008-11-07T00:28:32,true,4,,,,,HLM DU STADE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4J,NAFRev1,O,1.721366,45.36678,0.64,street,Residence du Stade 19700 Seilhac,19255_a004,G,RESIDENCE DU STADE,
313899429,00010,31389942900010,O,,NN,,,,true,1,,,,,RN 120,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
314483934,00027,31448393400027,O,1900-01-01,NN,,,2011-04-28T00:14:59,false,4,,,,LD,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
314583782,00235,31458378200235,O,1986-01-10,,,,,false,4,,,,RUE,DE L EGLISE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2P,NAF1993,N,1.712529,45.366926,0.94,street,Rue de l'Eglise 19700 Seilhac,19255_0057,G,RUE DE L EGLISE,
314915117,00019,31491511700019,O,,NN,,,,true,1,,,,LD,MONTARGIS,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2C,NAF1993,N,1.723172,45.364686,0.94,street,Montargis 19700 Seilhac,19255_41mael,G,MONTARGIS,
315113241,00014,31511324100014,O,1979-01-01,NN,,,,true,4,,,,,SERRE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,1.678158,45.371027,0.92,street,La Serre 19700 Seilhac,19255_402isi,G,LA SERRE,
315204040,00010,31520404000010,O,,NN,,,,true,1,,,,LD,LA PORTE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
315342626,00027,31534262600027,O,,NN,,,,true,1,,,,RTE,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,02.20,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
315906164,00019,31590616400019,O,1979-01-01,NN,,,2008-01-05T19:20:32,true,3,,,,,PUY PINSON,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.704082,45.359278,0.93,street,Le Puy Pinson 19700 Seilhac,19255_b116,G,LE PUY PINSON,
315912618,00016,31591261800016,O,1979-01-01,NN,,,2012-04-23T02:40:31,true,4,,3,,,SEILHAC LE LAC,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.696178,45.372941,0.94,housenumber,3 Seilhac le Lac 19700 Seilhac,19255_b155_00003,G,3 SEILHAC LE LAC,
316064955,00065,31606495500065,O,1997-11-17,,,,2006-12-15T00:18:52,false,3,,,,,LA  GORSE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,02.0B,NAF1993,N,1.724266,45.383361,0.94,street,La Gorse 19700 Seilhac,19255_jkayeq,G,LA GORSE,
316246883,00029,31624688300029,O,1989-10-05,03,2018,4311ZZ,2021-06-06T20:07:19,true,5,,,,,LA GARENNE DE LA GORCE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,43.11Z,NAFRev2,O,1.724426,45.382944,0.81,street,Garenne de la Gorse 19700 Seilhac,19255_b058,G,GARENNE DE LA GORSE,
316644319,00014,31664431900014,O,,,,,2006-11-25T09:38:53,true,1,,,,,MAIRIE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316813443,00017,31681344300017,O,,NN,,,,true,1,,,,,LE LAC,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.695967,45.373068,0.92,street,Seilhac le Lac 19700 Seilhac,19255_b155,G,SEILHAC LE LAC,
316901958,00025,31690195800025,O,2003-05-01,NN,,,2009-02-01T10:39:59,false,4,,15,,AV,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,96.03Z,NAFRev2,N,1.71483,45.366254,0.82,housenumber,15 Avenue Nationale 19700 Seilhac,19255_0013_00015,G,15 AVENUE NATIONALE,
316949213,00011,31694921300011,O,,NN,,,,true,1,,,,,LOTISSEMENT DU LAC,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,1.6170168,42.9912164,0.89,poi.bus_stop,Lotissement du Lac (Arrêt de bus) Foix,https://osm.org/node/2427388908,G,,
317840700,00015,31784070000015,O,,,,,,true,1,,,,,PUY DES FERRIERES,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,1.709189,45.353275,0.93,street,Le Puy des Ferrières 19700 Seilhac,19255_b114,G,LE PUY DES FERRIERES,
318368966,00012,31836896600012,O,1980-01-01,NN,,,2007-05-19T09:01:36,true,4,,,,,,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.4A,NAFRev1,O,,,0,,,,,,
318507779,00029,31850777900029,O,1900-01-01,NN,,,2012-02-07T10:55:25,false,4,,,,LD,IMBIER,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.741095,45.380289,0.94,street,Imbier 19700 Seilhac,19255_wpbucl,G,IMBIER,
318566635,00013,31856663500013,O,1980-01-01,01,2018,7420ZR,2020-10-24T04:00:16,true,6,,43,,RUE,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,74.20Z,NAFRev2,N,1.71696,45.366199,0.78,housenumber,43 Avenue Nationale 19700 Seilhac,19255_0013_00043,G,43 AVENUE NATIONALE,
318745056,00016,31874505600016,O,,NN,,,2007-01-18T09:14:57,true,1,,,,,A LA PORTE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,01.3Z,NAF1993,N,3.0680899,50.6298742,0.89,poi.bar,À la Porte de Paris (Bar) Lille,https://osm.org/way/40875705,G,,
318775798,00016,31877579800016,O,1980-01-01,NN,,,,false,4,,,,RTE,NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2002-07-01,F,SONO CHRIS,,,,92.3B,NAF1993,N,1.715858,45.36634,0.73,street,Avenue Nationale 19700 Seilhac,19255_0013,G,AVENUE NATIONALE,
318937471,00015,31893747100015,O,1980-05-19,NN,,,,true,1,,,,LD,MONTARGIS,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,70.2C,NAF1993,N,1.723172,45.364686,0.94,street,Montargis 19700 Seilhac,19255_41mael,G,MONTARGIS,
318937489,00017,31893748900017,O,1980-05-17,,,,2008-11-07T00:34:48,false,4,,,,BD,PISSACHE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
319016317,00038,31901631700038,O,2002-06-15,NN,,,2015-05-04T15:53:57,true,4,,3,,RUE,DU CHATEAU D EAU,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,01.24Z,NAFRev2,N,3.589438,50.1476038,0.9,poi.track,Rue du Château d'Eau (Chemin) Croix-Caluyau,https://osm.org/way/133676542,G,,
319077285,00017,31907728500017,O,,NN,,,,true,1,,,,,RTE NATIONALE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,1.715858,45.36634,0.73,street,Avenue Nationale 19700 Seilhac,19255_0013,G,AVENUE NATIONALE,
319255881,00025,31925588100025,O,,NN,,,,true,1,,,,ALL,DES BRUYERES,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.714401,45.364448,0.83,street,Allée des Bruyeres 19700 Seilhac,19255_0001,G,ALLEE DES BRUYERES,
319525143,00016,31952514300016,O,1970-07-08,NN,,,,true,1,,,,,LA BESSE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1B,NAF1993,N,1.716081,45.377142,0.92,street,Chemin de la Besse 19700 Seilhac,19255_0021,G,CHEMIN DE LA BESSE,
319931200,00079,31993120000079,O,2006-10-27,,,,2009-04-16T08:00:58,true,3,,,,,LA PLAGE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-09-30,F,LA GUINGUETTE,,,,56.10C,NAFRev2,N,-2.2027272,47.1573907,0.88,poi.beach,(Plage) La Plaine-sur-Mer,https://osm.org/way/102736254,G,,
320776479,00018,32077647900018,O,1980-12-17,,,,,false,4,,,,RUE,DE L EGLISE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,1.712529,45.366926,0.94,street,Rue de l'Eglise 19700 Seilhac,19255_0057,G,RUE DE L EGLISE,
321104911,00029,32110491100029,O,1987-02-10,NN,,,2021-02-23T10:44:57,true,5,,,,AV,JEAN VINATIER,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.713271,45.366262,0.83,street,Avenue Jean Vinatier 19700 Seilhac,19255_0012,G,AVENUE JEAN VINATIER,
321104911,00045,32110491100045,O,2007-11-05,,,,2019-01-08T09:16:34,false,2,MAISON MEDICALE,,,RUE,COMBES MAURETTE,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.21Z,NAFRev2,N,1.72022,45.369144,0.81,street,Rue Combe Maurette 19700 Seilhac,19255_0026,G,RUE COMBE MAURETTE,
321176539,00013,32117653900013,O,1980-10-01,NN,,,2021-05-19T09:09:01,false,6,,,,,LAC DE BOURNAZEL,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,93.12Z,NAFRev2,N,1.737485,45.377114,0.93,street,Le Lac de Bournazel 19700 Seilhac,19255_ur3bqk,G,LE LAC DE BOURNAZEL,
321176539,00021,32117653900021,O,2020-11-06,,,,2021-05-19T09:09:01,true,1,MAIRIE,4,,AV,JEAN VINATIER,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,93.12Z,NAFRev2,O,1.719538,45.369284,0.84,housenumber,4 Avenue Jean Vinatier 19700 Seilhac,19255_0012_00004,G,4 AVENUE JEAN VINATIER,
321594715,00013,32159471500013,O,,,,,,true,1,,,,LD,LE BOURG,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.738093,45.347625,0.72,street,Le Bourdeix 19700 Seilhac,19255_2e9d94,G,LE BOURDEIX,
321645772,00013,32164577200013,O,1981-06-01,NN,,,2010-08-05T11:43:27,true,3,,,,,MONTARGIS,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.723172,45.364686,0.94,street,Montargis 19700 Seilhac,19255_41mael,G,MONTARGIS,
321645780,00016,32164578000016,O,,NN,,,,true,1,,,,,LAC DE BOURNAZEL,19700,SEILHAC,,,19255,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,1.737485,45.377114,0.93,street,Le Lac de Bournazel 19700 Seilhac,19255_ur3bqk,G,LE LAC DE BOURNAZEL,