siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102039,00017,21510203900017,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,3,,24,,RUE,DU CHATEAU,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.619102,48.578557,0.93,housenumber,24 Rue du Chateau 51290 Drosnay,51219_0008_00024,G,24 RUE DU CHATEAU,
215102039,00025,21510203900025,O,1983-12-21,NN,,,,false,4,,24,,RUE,DU CHATEAU,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.619102,48.578557,0.93,housenumber,24 Rue du Chateau 51290 Drosnay,51219_0008_00024,G,24 RUE DU CHATEAU,
265101857,00018,26510185700018,O,1983-03-01,NN,,,2017-08-06T14:13:03,true,4,MAIRIE,24,,RUE,DU CHATEAU,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.619102,48.578557,0.93,housenumber,24 Rue du Chateau 51290 Drosnay,51219_0008_00024,G,24 RUE DU CHATEAU,
265106476,00012,26510647600012,O,1983-03-01,NN,,,2009-07-29T15:31:22,true,4,MAIRIE,24,,RUE,DU CHATEAU,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.619102,48.578557,0.93,housenumber,24 Rue du Chateau 51290 Drosnay,51219_0008_00024,G,24 RUE DU CHATEAU,
295105365,00015,29510536500015,O,1988-04-27,NN,,,2016-04-26T01:35:19,true,3,MAIRIE,24,,RUE,DU CHATEAU,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.619102,48.578557,0.93,housenumber,24 Rue du Chateau 51290 Drosnay,51219_0008_00024,G,24 RUE DU CHATEAU,
295105365,00023,29510536500023,O,1986-06-23,NN,,,,false,4,MAIRIE,24,,RUE,DU CHATEAU,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,4.619102,48.578557,0.93,housenumber,24 Rue du Chateau 51290 Drosnay,51219_0008_00024,G,24 RUE DU CHATEAU,
313890428,00011,31389042800011,O,,,,,,true,1,,,,CHE,DU GRAND POIRIER,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,6.1687755,48.2988244,0.85,poi.track,Rue du Grand Poirier (Chemin) Villers,https://osm.org/way/242277933,G,,
315192385,00013,31519238500013,O,,,,,,true,1,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321779639,00012,32177963900012,O,1981-05-08,NN,,,2008-11-07T00:38:06,true,4,,11,,RUE,DU PRE SEIGNEUR,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,55.5D,NAFRev1,O,4.626057,48.583566,0.93,housenumber,11 Rue du Pre Seigneur 51290 Drosnay,51219_0100_00011,G,11 RUE DU PRE SEIGNEUR,
326687928,00027,32668792800027,O,1999-05-22,,,,2008-01-04T19:19:33,true,3,,1,,RUE,PRE SEIGNEUR,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.626561,48.585822,0.88,housenumber,1 Rue du Pre Seigneur 51290 Drosnay,51219_0100_00001,G,1 RUE DU PRE SEIGNEUR,
339291163,00014,33929116300014,O,1986-10-01,NN,,,2011-05-08T05:13:32,true,4,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343055935,00013,34305593500013,O,1973-10-26,NN,,,,false,4,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
382293801,00025,38229380100025,O,2002-01-01,NN,,,2016-01-13T16:06:34,false,3,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
385158118,00013,38515811800013,O,1992-04-17,,,,,false,3,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
389499856,00018,38949985600018,O,,NN,,,,true,1,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389926023,00018,38992602300018,O,1955-01-01,NN,,,,true,1,,2,,RUE,MACHURES,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.626734,48.583247,0.87,housenumber,2 Rue des Machures 51290 Drosnay,51219_0042_00002,G,2 RUE DES MACHURES,
393316765,00014,39331676500014,O,1993-12-01,03,2018,,2020-08-25T10:28:03,true,4,,30,,,FERME DES SALZARDS,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.49Z,NAFRev2,O,4.605528,48.560443,0.7,housenumber,30 Rue des Salzards 51290 Drosnay,51219_0080_00030,G,30 RUE DES SALZARDS,
394706964,00019,39470696400019,O,1990-01-01,NN,,,2016-03-18T04:58:16,true,3,FERME GALLICHON,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.61321,48.57583,0.42,street,Rue des Galichons 51290 Drosnay,51219_0017,D,RUE DES GALICHONS,
394706964,00027,39470696400027,O,1999-01-01,NN,,,2008-01-04T18:11:57,false,3,,9,,RUE,GALICHON,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.612892,48.576651,0.8,housenumber,9 Rue des Galichons 51290 Drosnay,51219_0017_00009,G,9 RUE DES GALICHONS,
398222208,00017,39822220800017,O,1994-01-01,NN,,,,true,4,,25,,RUE,PRESEIGNEUR,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.62318,48.581505,0.79,housenumber,25 Rue du Pre Seigneur 51290 Drosnay,51219_0100_00025,G,25 RUE DU PRE SEIGNEUR,
399294412,00016,39929441200016,O,1994-11-28,NN,,,,true,4,,13,,RUE,SALZARDS,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,4.61053,48.574267,0.87,housenumber,13 Rue des Salzards 51290 Drosnay,51219_0080_00013,G,13 RUE DES SALZARDS,
399499227,00011,39949922700011,O,1995-01-01,NN,,,,true,1,,14,,RUE,DES CULOTS,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,4.605721,48.574242,0.93,housenumber,14 Rue des Culots 51290 Drosnay,51219_0012_00014,G,14 RUE DES CULOTS,
411342017,00018,41134201700018,O,1981-01-01,NN,,,,true,1,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418423679,00012,41842367900012,O,1998-04-01,,,,,true,1,,9,,RUE,PRE SEIGNEUR,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,52.6D,NAF1993,N,4.626436,48.584219,0.88,housenumber,9 Rue du Pre Seigneur 51290 Drosnay,51219_0100_00009,G,9 RUE DU PRE SEIGNEUR,
418501300,00010,41850130000010,O,1997-01-01,NN,,,2013-05-26T03:39:31,true,3,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422546010,00014,42254601000014,O,1999-04-01,NN,,,,true,1,,9,,RUE,DU PRE SEIGNEUR,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,52.6D,NAF1993,N,4.626436,48.584219,0.93,housenumber,9 Rue du Pre Seigneur 51290 Drosnay,51219_0100_00009,G,9 RUE DU PRE SEIGNEUR,
422574269,00011,42257426900011,O,1943-11-20,NN,,,2012-03-20T09:25:44,false,4,,6,,RUE,DU HAUT JARD,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,68.20B,NAFRev2,N,4.615425,48.574846,0.93,housenumber,6 Rue du Haut Jard 51290 Drosnay,51219_0036_00006,G,6 RUE DU HAUT JARD,
422863944,00019,42286394400019,O,1999-04-01,NN,,,,true,4,,13,,RUE,DES SALZARDS,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.1A,NAF1993,N,4.61053,48.574267,0.93,housenumber,13 Rue des Salzards 51290 Drosnay,51219_0080_00013,G,13 RUE DES SALZARDS,
484533526,00014,48453352600014,O,2005-07-18,,,,2009-11-30T14:26:30,false,5,,6,,RUE,DU HAUT JARD,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,71.20B,NAFRev2,O,4.615425,48.574846,0.93,housenumber,6 Rue du Haut Jard 51290 Drosnay,51219_0036_00006,G,6 RUE DU HAUT JARD,
493505358,00017,49350535800017,O,2006-03-20,NN,,1013AZ,2014-06-27T00:48:14,true,5,,11,,RUE,PRE SEIGNEUR,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,56.21Z,NAFRev2,O,4.626057,48.583566,0.88,housenumber,11 Rue du Pre Seigneur 51290 Drosnay,51219_0100_00011,G,11 RUE DU PRE SEIGNEUR,
514290089,00010,51429008900010,O,2005-01-01,,,,2009-08-17T09:11:31,true,1,,,,,BOIS DES SAUSSETTES,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,02.10Z,NAFRev2,N,4.613404,48.574778,0.34,street,Rue des Salzards 51290 Drosnay,51219_0080,G,RUE DES SALZARDS,
515305290,00014,51530529000014,O,2009-10-05,,,,2012-11-10T01:20:35,true,2,,9,,RUE,PRE SEIGNEUR,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.09Z,NAFRev2,N,4.626436,48.584219,0.88,housenumber,9 Rue du Pre Seigneur 51290 Drosnay,51219_0100_00009,G,9 RUE DU PRE SEIGNEUR,
524043502,00011,52404350200011,O,2010-07-22,,,,2010-07-30T03:49:38,true,1,,10,,RUE,DES CULOTS,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,49.41B,NAFRev2,N,4.60811,48.574404,0.93,housenumber,10 Rue des Culots 51290 Drosnay,51219_0012_00010,G,10 RUE DES CULOTS,
532275070,00011,53227507000011,O,2011-04-01,,,,2011-05-12T06:06:21,true,1,,17,,RUE,DU PRE SEIGNEUR,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2011-04-01,A,NICOLAS,,,,01.42Z,NAFRev2,N,4.624919,48.582602,0.93,housenumber,17 Rue du Pre Seigneur 51290 Drosnay,51219_0100_00017,G,17 RUE DU PRE SEIGNEUR,
534590831,00028,53459083100028,O,2012-09-01,,,,2013-06-10T11:36:19,true,2,,4,,RUE,DU HAUT JARD,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,93.29Z,NAFRev2,N,4.614493,48.574941,0.93,housenumber,4 Rue du Haut Jard 51290 Drosnay,51219_0036_00004,G,4 RUE DU HAUT JARD,
537808693,00015,53780869300015,O,2011-11-10,,,,2015-11-18T08:45:53,true,2,,1,,RUE,DES SALZARDS,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20A,NAFRev2,N,4.613404,48.574778,0.93,housenumber,1 Rue des Salzards 51290 Drosnay,51219_0080_00001,G,1 RUE DES SALZARDS,
572025526,10770,57202552610770,O,2005-07-01,,,,2008-01-05T02:29:44,false,2,,,,RUE,DE LA FORET,51290,DROSNAY,,,51219,,,,,,,,RUE,DU CHATEAU D'EAU,51290,DROSNAY,,,51219,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.7979159,45.6997547,0.9,poi,Rue de la Forêt (Pont) Pisany,https://osm.org/way/123939344,G,,
736514134,00013,73651413400013,O,,NN,,,,true,1,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
736514142,00016,73651414200016,O,,NN,,,,true,1,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
736514274,00017,73651427400017,O,,,,,,true,1,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
737311266,00016,73731126600016,O,,,,,,true,1,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
780381588,00018,78038158800018,O,,NN,,,,true,1,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,1987-03-22,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
780381604,00013,78038160400013,O,,NN,,,,true,1,,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
797467644,00010,79746764400010,O,2013-08-22,,,,2013-09-25T15:08:15,true,1,CHEZ MME BEATRICE BINET FALIOTTE,6,,RUE,DU HAUT JARD,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,93.29Z,NAFRev2,N,4.615425,48.574846,0.93,housenumber,6 Rue du Haut Jard 51290 Drosnay,51219_0036_00006,G,6 RUE DU HAUT JARD,
818862724,00015,81886272400015,O,2016-03-01,,,,2018-08-29T14:08:57,true,2,,1,,RUE,DES SALZARDS,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2018-08-31,F,AU PASSAGE DES GRUES,,,,55.20Z,NAFRev2,N,4.613404,48.574778,0.93,housenumber,1 Rue des Salzards 51290 Drosnay,51219_0080_00001,G,1 RUE DES SALZARDS,
827529694,00016,82752969400016,O,2017-03-01,,,,2018-01-27T04:08:51,true,2,,6,,RUE,DES CULOTS,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,47.71Z,NAFRev2,N,4.609335,48.574316,0.93,housenumber,6 Rue des Culots 51290 Drosnay,51219_0012_00006,G,6 RUE DES CULOTS,
831192034,00013,83119203400013,O,2017-04-01,,,,2017-07-30T04:09:37,true,1,FORET DE LA GUEPIERE,,,,,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2017-04-01,A,FORET DE LA GUEPIERE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
839124203,00028,83912420300028,O,2018-10-27,,,,2021-02-23T17:58:16,true,1,,1,,RUE,DES SALZARDS,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2018-10-27,A,AU PASSAGE DES GRUES,,,,55.20Z,NAFRev2,N,4.613404,48.574778,0.93,housenumber,1 Rue des Salzards 51290 Drosnay,51219_0080_00001,G,1 RUE DES SALZARDS,
839626934,00013,83962693400013,O,2018-05-13,,,,2018-12-08T03:46:34,true,2,,5,,RUE,PRE SEIGNEUR,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,46.19B,NAFRev2,N,4.626612,48.584728,0.88,housenumber,5 Rue du Pre Seigneur 51290 Drosnay,51219_0100_00005,G,5 RUE DU PRE SEIGNEUR,
891722522,00010,89172252200010,O,2021-01-01,,,,2020-12-07T08:33:56,true,1,,1,,RUE,GILLET,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,SERIATA ENVIRONNEMENT,74.90B,NAFRev2,N,4.62568,48.583155,0.93,housenumber,1 Rue Gillet 51290 Drosnay,51219_0021_00001,G,1 RUE GILLET,
893647693,00017,89364769300017,O,2021-01-01,,,,2021-02-04T11:33:43,true,1,,9,,RUE,DU CHATEAU,51290,DROSNAY,,,51219,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
