siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300193190,00018,30019319000018,O,,,,,,true,1,,,,,,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
303726533,00019,30372653300019,O,,NN,,,,true,1,,,,,,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304214281,00020,30421428100020,O,,,,,,true,1,,14,,RUE,PREMIERE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,7.0028332,47.5064408,0.88,poi,Rue de la Première Armée Française (Pont) Delle,https://osm.org/way/101192765,G,,
307176842,00010,30717684200010,O,,,,,,true,1,,,,RUE,DU CALVAIRE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.124139,49.937398,0.95,street,Rue du Calvaire 76370 Petit-Caux,76137_0003,G,RUE DU CALVAIRE,
311167902,00023,31116790200023,O,,,,,,true,1,,6,,RUE,PREMIERE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.0028332,47.5064408,0.88,poi,Rue de la Première Armée Française (Pont) Delle,https://osm.org/way/101192765,G,,
318742129,00014,31874212900014,O,,NN,,,,true,1,,20,,,3EME RUE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323045419,00013,32304541900013,O,,NN,,,,true,1,,11,,RTE,DE BELLEVILLE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,1.146278,49.942151,0.82,housenumber,11 Rue de Belleville 76370 Petit-Caux,76137_0002_00011,G,11 RUE DE BELLEVILLE,
326294626,00014,32629462600014,O,,NN,,,2007-01-18T09:17:06,true,1,,,,,PUYS,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.1A,NAF1993,N,1.128507,49.938992,0.92,street,Cote de Puys 76370 Petit-Caux,76137_b011,G,COTE DE PUYS,
337667489,00013,33766748900013,O,1986-03-17,NN,,,,true,1,,6,,RUE,PREMIERE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,7.0028332,47.5064408,0.88,poi,Rue de la Première Armée Française (Pont) Delle,https://osm.org/way/101192765,G,,
339517419,00026,33951741900026,O,1997-08-01,NN,,,2017-07-26T11:33:41,false,4,,24,,RUE,DU CHATEAU,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,15.8C,NAF1993,O,1.142837,49.940371,0.95,housenumber,24 Rue du Château 76370 Petit-Caux,76137_0013_00024,G,24 RUE DU CHATEAU,
341285468,00029,34128546800029,O,,NN,,,,true,1,,24,,RUE,DU CHATEAU,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1995-07-16,F,,,,,60.2G,NAF1993,N,1.142837,49.940371,0.95,housenumber,24 Rue du Château 76370 Petit-Caux,76137_0013_00024,G,24 RUE DU CHATEAU,
342704681,00010,34270468100010,O,1987-10-06,NN,,,,true,1,,2,,RUE,DE LIMES,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,52.6D,NAF1993,N,1.12087,49.937502,0.93,housenumber,2 Rue de Limes (Bracquemont) 76370 Petit-Caux,76137_0011_00002,G,2 RUE DE LIMES,BRACQUEMONT
344942610,00017,34494261000017,O,,,,,,true,1,,,,,CLOS BELPRE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
350831418,00016,35083141800016,O,1989-05-10,NN,,,,true,1,,74,,RUE,JEANNE D ARC,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.5Z,NAF1993,N,1.154132,49.938963,0.95,housenumber,74 Rue Jeanne d'Arc 76370 Petit-Caux,76137_0017_00074,G,74 RUE JEANNE D ARC,
352667554,00013,35266755400013,O,1900-01-01,NN,,,2011-04-28T00:42:43,false,3,,30,B,,3EME RUE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
377886213,00018,37788621300018,O,1990-04-18,NN,,,,true,1,,,,,COTE DE PUYS,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2V,NAF1993,N,1.128507,49.938992,0.95,street,Cote de Puys 76370 Petit-Caux,76137_b011,G,COTE DE PUYS,
379360043,00010,37936004300010,O,,NN,,,2006-11-25T11:26:19,true,1,,,,HAM,LE PUYS,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,2.917124,45.8225715,0.77,poi.alpine_hut,Le Refuge des Puys Saint-Ours,https://osm.org/way/151065456,G,,
381244581,00017,38124458100017,O,,NN,,,,true,1,,,,RUE,MONTCALM,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6D,NAF1993,O,-4.4624655,48.3915028,0.89,poi.steps,Rue Montcalm (Escalier) Brest,https://osm.org/way/134282709,G,,
381962208,00017,38196220800017,O,,NN,,,2006-11-25T11:35:49,true,1,,,,RUE,MONTCALM,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.3S,NAF1993,N,-4.4624655,48.3915028,0.89,poi.steps,Rue Montcalm (Escalier) Brest,https://osm.org/way/134282709,G,,
381965540,00010,38196554000010,O,1900-01-01,NN,,,2011-04-28T00:48:06,false,3,,,,RUE,MONTCALM,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.3S,NAF1993,N,-4.4624655,48.3915028,0.89,poi.steps,Rue Montcalm (Escalier) Brest,https://osm.org/way/134282709,G,,
388044000,00015,38804400000015,O,,NN,,,,true,1,,,,,MAIRIE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388068769,00016,38806876900016,O,,NN,,,,true,1,,7,,RTE,DE BELLEVILLE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,1.145852,49.940358,0.81,housenumber,7 Rue de Belleville 76370 Petit-Caux,76137_0002_00007,G,7 RUE DE BELLEVILLE,
390691921,00014,39069192100014,O,1993-04-05,,,,,true,1,,16,,RUE,DU CHATEAU,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,29.2K,NAF1993,N,1.141358,49.940349,0.95,housenumber,16 Rue du Château 76370 Petit-Caux,76137_0013_00016,G,16 RUE DU CHATEAU,
394199962,00017,39419996200017,O,1900-01-01,NN,,,2011-04-28T00:58:44,false,3,,13,,RUE,DE LA MARETTE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.148838,49.941937,0.95,housenumber,13 Rue de la Marette 76370 Petit-Caux,76137_0015_00013,G,13 RUE DE LA MARETTE,
400908331,00012,40090833100012,O,,NN,,,,true,1,,77,,RUE,JEANNE D'ARC,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.1B,NAF1993,N,1.157805,49.938661,0.95,housenumber,77 Rue Jeanne d'Arc 76370 Petit-Caux,76137_0017_00077,G,77 RUE JEANNE D ARC,
402732002,00017,40273200200017,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,51.1N,NAF1993,N,1.141529,49.940422,0.95,housenumber,3 Rue du Château 76370 Petit-Caux,76137_0013_00003,G,3 RUE DU CHATEAU,
412478919,00019,41247891900019,O,,NN,,,,true,1,,1,,PL,DU CALVAIRE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,91.3E,NAF1993,O,1.143852,49.940316,0.84,housenumber,1 Place du Calvaire 76370 Petit-Caux,76137_0092_00001,G,1 PLACE DU CALVAIRE,
417820164,00024,41782016400024,O,1998-11-23,,,,2006-11-25T15:53:49,true,1,,1,,RUE,JEANNE D'ARC,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.144664,49.94054,0.95,housenumber,1 Rue Jeanne d'Arc 76370 Petit-Caux,76137_0017_00001,G,1 RUE JEANNE D ARC,
431441856,00017,43144185600017,O,2000-04-01,NN,,2562BZ,2015-03-17T00:59:57,true,1,,24,,RUE,DU CHATEAU,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,28.3C,NAF1993,N,1.142837,49.940371,0.95,housenumber,24 Rue du Château 76370 Petit-Caux,76137_0013_00024,G,24 RUE DU CHATEAU,
441885936,00019,44188593600019,O,2002-04-15,NN,,,,true,1,,86,,RUE,JEANNE D'ARC,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,70.3A,NAF1993,N,1.156302,49.93857,0.95,housenumber,86 Rue Jeanne d'Arc 76370 Petit-Caux,76137_0017_00086,G,86 RUE JEANNE D ARC,
570505479,00024,57050547900024,O,,,,,,true,1,,15,,RTE,DE BELLEVILLE,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,63.05,NAP,N,1.147388,49.942566,0.82,housenumber,15 Rue de Belleville 76370 Petit-Caux,76137_0002_00015,G,15 RUE DE BELLEVILLE,
702740010,00013,70274001000013,O,,,,,,true,1,,,,,,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.40,NAP,N,,,0,,,,,,
781001946,00016,78100194600016,O,,,,,2007-01-18T09:47:02,true,1,,,,,,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
781001961,00015,78100196100015,O,,,,,,true,1,,,,,,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781001987,00010,78100198700010,O,,,,,,true,1,,,,HAM,PUYS,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.128507,49.938992,0.92,street,Cote de Puys 76370 Petit-Caux,76137_b011,G,COTE DE PUYS,
781002001,00019,78100200100019,O,,NN,,,,true,1,,,,,,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
781002019,00011,78100201900011,O,,NN,,,,true,1,,,,HAM,PUYS,76370,BRACQUEMONT,,,76137,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,78.02,NAP,N,1.128507,49.938992,0.92,street,Cote de Puys 76370 Petit-Caux,76137_b011,G,COTE DE PUYS,
