id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1261146,2020-01-27,000001,Vente,73000,5223,,CROS DE JOUX,B065,87340,87159,Saint-Léger-la-Montagne,87,,,871590000F0426,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,1.431003,46.008381
2020-1261146,2020-01-27,000001,Vente,73000,5223,,CROS DE JOUX,B065,87340,87159,Saint-Léger-la-Montagne,87,,,871590000F0426,,,,,,,,,,,,,0,1,Maison,63,3,B,bois,CHAT,Châtaigneraie,3940,1.431003,46.008381
2020-1261146,2020-01-27,000001,Vente,73000,,,CROS DE JOUX,B065,87340,87159,Saint-Léger-la-Montagne,87,,,871590000F0427,,,,,,,,,,,,,0,,,,,T,terres,,,2057,1.431702,46.008323
2020-1262228,2020-02-26,000001,Vente,2500,,,LE BOURG NORD,B017,87340,87159,Saint-Léger-la-Montagne,87,,,871590000C0701,,,,,,,,,,,,,0,,,,,P,prés,,,14390,1.421037,46.027024
2020-1263980,2020-06-02,000001,Vente,87800,,,LEYCURAS,B107,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,10990,1.439396,46.03718
2020-1263980,2020-06-02,000001,Vente,87800,,,LEYCURAS,B107,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0004,,,,,,,,,,,,,0,,,,,L,landes,,,2530,1.438482,46.03642
2020-1263980,2020-06-02,000001,Vente,87800,,,LEYCURAS,B107,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0007,,,,,,,,,,,,,0,,,,,T,terres,,,4281,1.438947,46.035958
2020-1263980,2020-06-02,000001,Vente,87800,,,LEYCURAS,B107,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,1.437421,46.035199
2020-1263980,2020-06-02,000001,Vente,87800,,,LEYCURAS,B107,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0022,,,,,,,,,,,,,0,,,,,J,jardins,,,6700,1.436916,46.03468
2020-1263980,2020-06-02,000001,Vente,87800,,,LEYCURAS,B107,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0023,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,138,1.43782,46.035082
2020-1263980,2020-06-02,000001,Vente,87800,,,LEYCURAS,B107,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,2372,1.437153,46.034129
2020-1263980,2020-06-02,000001,Vente,87800,,,LEYCURAS,B107,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0079,,,,,,,,,,,,,0,,,,,J,jardins,,,121,1.440341,46.034111
2020-1263980,2020-06-02,000001,Vente,87800,5117,A,LEYCURAS,B107,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0081,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,822,1.440623,46.034016
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0276,,,,,,,,,,,,,0,,,,,L,landes,,,800,1.437489,46.028577
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0278,,,,,,,,,,,,,0,,,,,L,landes,,,3211,1.436476,46.028762
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0291,,,,,,,,,,,,,0,,,,,L,landes,,,1870,1.437821,46.029596
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0292,,,,,,,,,,,,,0,,,,,L,landes,,,2770,1.438341,46.029458
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0299,,,,,,,,,,,,,0,,,,,P,prés,,,6831,1.438055,46.031124
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0300,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5760,1.438261,46.030505
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,5634,1.4356,46.031124
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0313,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,338,1.434741,46.03098
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0315,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,330,1.434975,46.030925
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0322,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1060,1.434269,46.031834
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0332,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,840,1.436888,46.031917
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0334,,,,,,,,,,,,,0,,,,,L,landes,,,1644,1.437289,46.03193
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0339,,,,,,,,,,,,,0,,,,,L,landes,,,1700,1.437089,46.032707
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.436877,46.032868
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0342,,,,,,,,,,,,,0,,,,,T,terres,,,6254,1.436285,46.033386
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.435537,46.033252
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,1.435608,46.03298
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,1.433781,46.032202
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1973,1.433888,46.032689
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0359,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2310,1.434058,46.032927
2020-1263980,2020-06-02,000001,Vente,87800,,,GRANDCHAUD,B090,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0360,,,,,,,,,,,,,0,,,,,L,landes,,,3071,1.434223,46.03332
2020-1263980,2020-06-02,000001,Vente,87800,,,LES RIBIERES EST,B177,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,4750,1.444003,46.035155
2020-1263980,2020-06-02,000001,Vente,87800,,,LES RIBIERES EST,B177,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0549,,,,,,,,,,,,,0,,,,,T,terres,,,3330,1.443516,46.034694
2020-1263980,2020-06-02,000001,Vente,87800,,,LES PEUX DE LEYCURAS,B124,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0571,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.441719,46.034872
2020-1263980,2020-06-02,000001,Vente,87800,,,LES PEUX DE LEYCURAS,B124,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0573,,,,,,,,,,,,,0,,,,,T,terres,,,2205,1.440814,46.035105
2020-1263980,2020-06-02,000001,Vente,87800,,,LES PEUX DE LEYCURAS,B124,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0579,,,,,,,,,,,,,0,,,,,T,terres,,,3950,1.442979,46.035982
2020-1263980,2020-06-02,000001,Vente,87800,,,LES PEUX DE LEYCURAS,B124,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4885,1.440585,46.037272
2020-1265167,2020-08-13,000001,Vente,55000,5105,,LA SERRE,B186,87340,87159,Saint-Léger-la-Montagne,87,,,871590000Z0073,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,4475,1.433878,46.038056
2020-1265167,2020-08-13,000001,Vente,55000,5105,,LA SERRE,B186,87340,87159,Saint-Léger-la-Montagne,87,,,871590000Z0073,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,825,1.433878,46.038056
2020-1266806,2020-10-12,000001,Echange,100,,,JAMEYRAT,B095,87340,87159,Saint-Léger-la-Montagne,87,,,871590000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,155,1.410774,46.032698
2020-1267234,2020-10-21,000001,Vente,1500,,,LE PETALUS,B121,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.460124,46.034177
2020-1267234,2020-10-21,000001,Vente,1500,,,LES GOUTTES DE CHAFOU,B086,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0647,,,,,,,,,,,,,0,,,,,L,landes,,,685,1.462472,46.042772
2020-1267234,2020-10-21,000001,Vente,1500,,,LES GOUTTES DE CHAFOU,B086,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0672,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,292,1.465231,46.038272
2020-1267234,2020-10-21,000001,Vente,1500,,,LES GOUTTES DE CHAFOU,B086,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0672,,,,,,,,,,,,,0,,,,,B,bois,,,2626,1.465231,46.038272
2020-1267234,2020-10-21,000001,Vente,1500,,,LE CHAFOU,B026,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D1076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,1.462824,46.036556
2020-1267234,2020-10-21,000001,Vente,1500,,,LE CHAFOU,B026,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D1080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3920,1.462763,46.037761
2020-1267416,2020-09-23,000001,Vente,138070,,,LA SERRE,B186,87340,87159,Saint-Léger-la-Montagne,87,,,871590000Z0062,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.434086,46.039995
2020-1267416,2020-09-23,000001,Vente,138070,,,LA SERRE,B186,87340,87159,Saint-Léger-la-Montagne,87,,,871590000Z0066,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.433454,46.039127
2020-1267416,2020-09-23,000001,Vente,138070,5102,,LA SERRE,B186,87340,87159,Saint-Léger-la-Montagne,87,,,871590000Z0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.43325,46.039225
2020-1267416,2020-09-23,000001,Vente,138070,5106,C,LA SERRE,B186,87340,87159,Saint-Léger-la-Montagne,87,,,871590000Z0130,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,62,1.433296,46.039163
2020-1267416,2020-09-23,000001,Vente,138070,,,LA SERRE,B186,87340,87159,Saint-Léger-la-Montagne,87,,,871590000Z0131,,,,,,,,,,,,,0,,,,,S,sols,,,395,1.433514,46.039432
2020-1267416,2020-09-23,000001,Vente,138070,,,LA SERRE,B186,87340,87159,Saint-Léger-la-Montagne,87,,,871590000Z0132,,,,,,,,,,,,,0,,,,,S,sols,,,478,1.433627,46.039346
2020-1267416,2020-09-23,000001,Vente,138070,,,LA SERRE,B186,87340,87159,Saint-Léger-la-Montagne,87,,,871590000Z0133,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.433341,46.039217
2020-1268511,2020-12-04,000001,Echange,351,,,LE PALOU,B117,87340,87159,Saint-Léger-la-Montagne,87,,,871590000D0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1350,1.451593,46.040191
2020-1268511,2020-12-04,000002,Echange,351,,,LES COMBES,B045,87340,87159,Saint-Léger-la-Montagne,87,,,871590000E0166,,,,,,,,,,,,,0,,,,,L,landes,,,2444,1.461679,46.029104
2020-1268511,2020-12-04,000002,Echange,351,,,LES PEUX DE L ETANG,B123,87340,87159,Saint-Léger-la-Montagne,87,,,871590000E0197,,,,,,,,,,,,,0,,,,,L,landes,,,560,1.461871,46.027148
2020-1268951,2020-12-17,000001,Vente,70000,,,JAMEYRAT,B095,87340,87159,Saint-Léger-la-Montagne,87,,,871590000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.409681,46.033035
2020-1268951,2020-12-17,000001,Vente,70000,5037,,JAMEYRAT,B095,87340,87159,Saint-Léger-la-Montagne,87,,,871590000A1373,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,20,1.409855,46.03309
2020-1268951,2020-12-17,000001,Vente,70000,5037,A,JAMEYRAT,B095,87340,87159,Saint-Léger-la-Montagne,87,,,871590000A1374,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,76,1.409922,46.03308
2020-1268951,2020-12-17,000001,Vente,70000,,,JAMEYRAT,B095,87340,87159,Saint-Léger-la-Montagne,87,,,871590000A1468,,,,,,,,,,,,,0,,,,,J,jardins,,,63,1.409853,46.032945
2020-1268951,2020-12-17,000001,Vente,70000,,,JAMEYRAT,B095,87340,87159,Saint-Léger-la-Montagne,87,,,871590000A1471,,,,,,,,,,,,,0,,,,,J,jardins,,,214,1.409729,46.032933
