id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-519627,2019-01-07,000001,Vente,115000,6164,,AV CHARLES LE GOFFIC,0060,35740,35210,Pacé,35,,,35210000BE0418,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.774197,48.148139
2019-519627,2019-01-07,000001,Vente,115000,3,,AV CHARLES LE GOFFIC,0060,35740,35210,Pacé,35,,,35210000BE0418,,,119,,127,54.1,,,,,,,2,2,Appartement,56,3,,,,,,-1.774197,48.148139
2019-519647,2019-01-08,000001,Vente,242600,1,,ALL DU MOULIN,0139,35740,35210,Pacé,35,,,35210000AO0213,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.764026,48.151935
2019-519647,2019-01-08,000001,Vente,242600,1,,ALL DU MOULIN,0139,35740,35210,Pacé,35,,,35210000AO0213,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.764026,48.151935
2019-519647,2019-01-08,000001,Vente,242600,1,,ALL DU MOULIN,0139,35740,35210,Pacé,35,,,35210000AO0213,,,26,,,,,,,,,,1,2,Appartement,81,3,,,,,,-1.764026,48.151935
2019-519649,2019-01-03,000001,Vente,164850,25,,ALL DU VIVIER,0301,35740,35210,Pacé,35,,,35210000AO0330,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.76554,48.153701
2019-519649,2019-01-03,000001,Vente,164850,25,,ALL DU VIVIER,0301,35740,35210,Pacé,35,,,35210000AO0330,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.76554,48.153701
2019-519649,2019-01-03,000001,Vente,164850,25,,ALL DU VIVIER,0301,35740,35210,Pacé,35,,,35210000AO0330,,,9,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.76554,48.153701
2019-519683,2019-01-07,000001,Vente,237500,5,,RUE DE LA FONTAINE,0331,35740,35210,Pacé,35,,,35210000AP0190,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,197,-1.759636,48.156442
2019-519724,2019-01-15,000001,Vente,275000,6,,PL FELIX ROBIN,0143,35740,35210,Pacé,35,,,35210000BB0096,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,521,-1.779,48.147484
2019-519735,2019-01-15,000001,Vente,256000,50,,BD P DUMAINE DE LA JOSSERIE,0270,35740,35210,Pacé,35,,,35210000AV0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1006,-1.758731,48.148172
2019-519768,2019-01-28,000001,Vente,145000,55,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BC0241,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.787688,48.14894
2019-519768,2019-01-28,000001,Vente,145000,55,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BC0241,,,5,69.5,,,,,,,,,1,2,Appartement,73,3,,,,,,-1.787688,48.14894
2019-519768,2019-01-28,000001,Vente,145000,55,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BC0241,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.787688,48.14894
2019-519876,2019-01-11,000001,Vente,230000,26,,RUE LAENNEC,0160,35740,35210,Pacé,35,,,35210000BE0105,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,415,-1.774167,48.150909
2019-519899,2019-01-25,000001,Vente,343400,7,,RUE DE SLIMNIC,0193,35740,35210,Pacé,35,,,35210000AE0107,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,512,-1.79085,48.152465
2019-519923,2019-01-30,000001,Vente,366000,8,,ALL DU CHAMP CORBIN,0334,35740,35210,Pacé,35,,,35210000AS0127,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,402,-1.757726,48.151809
2019-519991,2019-02-01,000001,Vente,246500,2,,RUE DE LA FONTAINE,0331,35740,35210,Pacé,35,,,35210000AP0195,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,276,-1.75921,48.156413
2019-520003,2019-01-18,000001,Vente,122500,1,,ALL DU CHAMP CORBIN,0334,35740,35210,Pacé,35,,,35210000AS0261,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.7583,48.151809
2019-520003,2019-01-18,000001,Vente,122500,3,,ALL DU CHAMP CORBIN,0334,35740,35210,Pacé,35,,,35210000AS0261,,,16,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.7583,48.151809
2019-520192,2019-01-28,000001,Vente en l'état futur d'achèvement,280000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,53,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520192,2019-01-28,000001,Vente en l'état futur d'achèvement,280000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,60,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520192,2019-01-28,000001,Vente en l'état futur d'achèvement,280000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,22,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520193,2019-01-25,000001,Vente en l'état futur d'achèvement,375000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,59,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520193,2019-01-25,000001,Vente en l'état futur d'achèvement,375000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,50,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520193,2019-01-25,000001,Vente en l'état futur d'achèvement,375000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,32,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520261,2019-02-05,000001,Vente,150000,,,L AULNERAIE,B005,35740,35210,Pacé,35,,,352100000H0654,,,,,,,,,,,,,0,,,,,T,terres,,,4551,-1.815857,48.139819
2019-520261,2019-02-05,000001,Vente,150000,,,L AULNERAIE,B005,35740,35210,Pacé,35,,,352100000H0654,,,,,,,,,,,,,0,,,,,P,prés,,,9698,-1.815857,48.139819
2019-520261,2019-02-05,000001,Vente,150000,,,L AULNERAIE,B005,35740,35210,Pacé,35,,,352100000H0654,,,,,,,,,,,,,0,,,,,S,sols,,,5876,-1.815857,48.139819
2019-520333,2019-02-04,000001,Vente,245000,11,,RUE DE LA GARENNE,0109,35740,35210,Pacé,35,,,35210000AO0186,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,188,-1.761859,48.152245
2019-520384,2019-02-05,000001,Vente en l'état futur d'achèvement,420000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,43,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520384,2019-02-05,000001,Vente en l'état futur d'achèvement,420000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,30,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520384,2019-02-05,000001,Vente en l'état futur d'achèvement,420000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,57,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520386,2019-02-06,000001,Vente en l'état futur d'achèvement,280000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,29,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520386,2019-02-06,000001,Vente en l'état futur d'achèvement,280000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,49,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520386,2019-02-06,000001,Vente en l'état futur d'achèvement,280000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,62,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520388,2019-02-05,000001,Vente en l'état futur d'achèvement,285000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,54,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520388,2019-02-05,000001,Vente en l'état futur d'achèvement,285000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,26,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520388,2019-02-05,000001,Vente en l'état futur d'achèvement,285000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,55,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520389,2019-02-06,000001,Vente en l'état futur d'achèvement,377500,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,51,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520389,2019-02-06,000001,Vente en l'état futur d'achèvement,377500,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,35,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520435,2019-01-30,000001,Vente,130000,14,,AV LE BRIX,0040,35740,35210,Pacé,35,,,35210000BE0251,,,1,67.94,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.771751,48.148065
2019-520435,2019-01-30,000001,Vente,130000,14,,AV LE BRIX,0040,35740,35210,Pacé,35,,,35210000BE0251,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.771751,48.148065
2019-520473,2019-02-01,000001,Vente,223000,22,,RUE JEAN MARIE DAVID,0244,35740,35210,Pacé,35,,,35210000AV0026,,,10,208,75,,76,,77,,78,,10,4,Local industriel. commercial ou assimilé,208,0,,,,,,-1.758643,48.147018
2019-520644,2019-02-12,000001,Vente,78510,1,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BE0326,,,10,28.95,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.773959,48.147805
2019-520644,2019-02-12,000001,Vente,78510,1,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BE0326,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.773959,48.147805
2019-520647,2019-02-21,000001,Vente,130000,10,,RUE PIERRE HAUDEPIN,0202,35740,35210,Pacé,35,,,35210000BI0133,,,3,49.34,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.768684,48.144215
2019-520647,2019-02-21,000001,Vente,130000,10,,RUE PIERRE HAUDEPIN,0202,35740,35210,Pacé,35,,,35210000BI0133,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.768684,48.144215
2019-520650,2019-02-21,000001,Vente,138000,2,,AV DE BAIERSDORF,0032,35740,35210,Pacé,35,,,35210000AO0212,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.76562,48.152014
2019-520650,2019-02-21,000001,Vente,138000,2,,AV DE BAIERSDORF,0032,35740,35210,Pacé,35,,,35210000AO0212,,,3,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.76562,48.152014
2019-520697,2019-02-22,000001,Vente,125000,,,LE CHAMP RICHEU,B364,35740,35210,Pacé,35,,,352100000D0380,,,,,,,,,,,,,0,,,,,T,terres,,,885,-1.749921,48.157786
2019-520697,2019-02-22,000001,Vente,125000,5216,,LE CHAMP LIZE,B322,35740,35210,Pacé,35,,,352100000D0397,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,600,-1.750049,48.157443
2019-520697,2019-02-22,000001,Vente,125000,5216,,LE CHAMP LIZE,B322,35740,35210,Pacé,35,,,352100000D0397,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,POTAG,Jardin potager,605,-1.750049,48.157443
2019-520697,2019-02-22,000001,Vente,125000,,,LE CHAMP LIZE,B322,35740,35210,Pacé,35,,,352100000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,1358,-1.750197,48.157073
2019-520718,2019-03-01,000001,Vente,395000,23,,RUE DE LOUZILLAIS,0250,35740,35210,Pacé,35,,,35210000AT0167,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,573,-1.765359,48.151257
2019-520779,2019-03-04,000001,Vente,253000,,,LES VENELLES,C515,35740,35210,Pacé,35,,,35210000AR0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,-1.75648,48.155852
2019-520779,2019-03-04,000001,Vente,253000,6032,,LES VENELLES,C515,35740,35210,Pacé,35,,,35210000AR0030,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,217,-1.756561,48.155753
2019-520779,2019-03-04,000001,Vente,253000,,,LES VENELLES,C515,35740,35210,Pacé,35,,,35210000AR0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,-1.756368,48.155753
2019-520787,2019-03-01,000001,Vente,350000,8,,RUE DE LA CHALOTAIS,0050,35740,35210,Pacé,35,,,35210000BC0092,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,847,-1.77878,48.148966
2019-520802,2019-03-04,000001,Vente,364800,9,,RUE DES BONNETS ROUGES,0028,35740,35210,Pacé,35,,,35210000BB0081,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,480,-1.779089,48.146978
2019-520807,2019-02-18,000001,Vente en l'état futur d'achèvement,440000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,33,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520807,2019-02-18,000001,Vente en l'état futur d'achèvement,440000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,56,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520807,2019-02-18,000001,Vente en l'état futur d'achèvement,440000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,48,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-520812,2019-03-05,000001,Vente,308000,21,,RUE DU LONG CHAMP,0339,35740,35210,Pacé,35,,,35210000AS0163,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,320,-1.755173,48.149973
2019-520816,2019-01-22,000001,Vente,23500,,,LE CHAMP DES BOIS,B226,35740,35210,Pacé,35,,,352100000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,9346,-1.803227,48.156465
2019-520816,2019-01-22,000001,Vente,23500,,,LA PETITE BOUROUSSE,C135,35740,35210,Pacé,35,,,352100000B1219,,,,,,,,,,,,,0,,,,,T,terres,,,3238,-1.804449,48.154844
2019-520816,2019-01-22,000001,Vente,23500,,,LA GRANDE BOUROUSSE,B773,35740,35210,Pacé,35,,,352100000B1221,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2220,-1.803511,48.154646
2019-520816,2019-01-22,000001,Vente,23500,,,LE BOIS,B047,35740,35210,Pacé,35,,,352100000B1897,,,,,,,,,,,,,0,,,,,T,terres,,,20845,-1.804229,48.155728
2019-520821,2019-01-25,000001,Vente,176600,14,,LE VILLAGE DES SABLONNES,A023,35740,35210,Pacé,35,,,35210000BD0246,,,14,81.12,,,,,,,,,1,2,Appartement,98,4,,,,,,-1.774639,48.152222
2019-520821,2019-01-25,000001,Vente,176600,9001,,LE VILLAGE DES SABLONNES,A023,35740,35210,Pacé,35,,,35210000BD0246,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.774639,48.152222
2019-520917,2019-02-22,000001,Vente,119000,14,,PL DE LA CHALOTAIS,0049,35740,35210,Pacé,35,,,35210000BC0109,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.778757,48.148279
2019-520917,2019-02-22,000001,Vente,119000,14,,PL DE LA CHALOTAIS,0049,35740,35210,Pacé,35,,,35210000BC0109,,,5,45.67,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.778757,48.148279
2019-521066,2019-02-25,000001,Vente,4566.48,,,RUE DE LA GARENNE,0109,35740,35210,Pacé,35,,,35210000AO0431,,,,,,,,,,,,,0,,,,,S,sols,,,602,-1.761846,48.15617
2019-521066,2019-02-25,000001,Vente,4566.48,,,RUE DE LA GARENNE,0109,35740,35210,Pacé,35,,,35210000AO0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-1.761942,48.155892
2019-521066,2019-02-25,000001,Vente,4566.48,,,CHAMPALAUNE,B386,35740,35210,Pacé,35,,,35210000AP0234,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.759322,48.157014
2019-521066,2019-02-25,000001,Vente,4566.48,,,LA PRAIRIE DE LA FONTAINE,C224,35740,35210,Pacé,35,,,35210000AP0272,,,,,,,,,,,,,0,,,,,P,prés,,,806,-1.759672,48.157424
2019-521066,2019-02-25,000001,Vente,4566.48,,,CHAMPALAUNE,B386,35740,35210,Pacé,35,,,35210000AP0274,,,,,,,,,,,,,0,,,,,S,sols,,,324,-1.75967,48.15734
2019-521066,2019-02-25,000001,Vente,4566.48,,,CHAMPALAUNE,B386,35740,35210,Pacé,35,,,35210000AP0275,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.759487,48.157073
2019-521066,2019-02-25,000001,Vente,4566.48,,,CHAMPALAUNE,B386,35740,35210,Pacé,35,,,35210000AP0278,,,,,,,,,,,,,0,,,,,S,sols,,,728,-1.759677,48.155887
2019-521066,2019-02-25,000001,Vente,4566.48,,,CHAMPALAUNE,B386,35740,35210,Pacé,35,,,35210000AP0281,,,,,,,,,,,,,0,,,,,S,sols,,,5284,-1.760216,48.156319
2019-521066,2019-02-25,000001,Vente,4566.48,,,CHAMPALAUNE,B386,35740,35210,Pacé,35,,,35210000AP0283,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.759033,48.156554
2019-521066,2019-02-25,000001,Vente,4566.48,,,CHAMPALAUNE,B386,35740,35210,Pacé,35,,,35210000AP0284,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.758764,48.156022
2019-521066,2019-02-25,000001,Vente,4566.48,,,CHAMPALAUNE,B386,35740,35210,Pacé,35,,,35210000AP0286,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.760055,48.156283
2019-521156,2019-03-07,000001,Vente,64800,2,,RUE MATHURIN PELTIER,0198,35740,35210,Pacé,35,,,35210000BI0091,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.76833,48.145198
2019-521156,2019-03-07,000001,Vente,64800,2,,RUE MATHURIN PELTIER,0198,35740,35210,Pacé,35,,,35210000BI0091,,,6,29.19,,,,,,,,,1,2,Appartement,29,1,,,,,,-1.76833,48.145198
2019-521269,2019-03-06,000001,Vente,40000,28,,RUE DE LA GARENNE,0109,35740,35210,Pacé,35,,,35210000AO0353,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,191,-1.761183,48.152941
2019-521297,2019-03-16,000001,Vente,470000,5814,,LA JANAIE,B900,35740,35210,Pacé,35,,,352100000B0632,,,,,,,,,,,,,0,1,Maison,228,6,P,prés,,,6590,-1.794412,48.15386
2019-521297,2019-03-16,000001,Vente,470000,5814,,LA JANAIE,B900,35740,35210,Pacé,35,,,352100000B0632,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,1325,-1.794412,48.15386
2019-521357,2019-03-14,000001,Vente en l'état futur d'achèvement,268000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,25,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-521357,2019-03-14,000001,Vente en l'état futur d'achèvement,268000,6,,AV E ET M PINAULT,0140,35740,35210,Pacé,35,,,35210000BH0005,,,44,,,,,,,,,,1,,,,,,,,,,-1.774973,48.147619
2019-521373,2019-03-20,000001,Vente,255000,1,,RUE ANGELE VANNIER,0027,35740,35210,Pacé,35,,,35210000BB0132,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,404,-1.780245,48.145936
2019-521375,2019-03-18,000001,Vente,326000,14,,RUE ANGELE VANNIER,0027,35740,35210,Pacé,35,,,35210000BB0171,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,612,-1.780409,48.145095
2019-521473,2019-03-13,000001,Vente,135000,14,,BD P DUMAINE DE LA JOSSERIE,0270,35740,35210,Pacé,35,,,35210000BI0111,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,-1.770422,48.145594
2019-521473,2019-03-13,000001,Vente,135000,14,,BD P DUMAINE DE LA JOSSERIE,0270,35740,35210,Pacé,35,,,35210000BI0111,,,20,,4,,,,,,,,2,2,Appartement,40,2,,,,,,-1.770422,48.145594
2019-521479,2019-03-19,000001,Vente,253300,4,,RUE DE L HERBAGER,0136,35740,35210,Pacé,35,,,35210000AT0330,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,215,-1.762132,48.151352
2019-521481,2019-03-29,000001,Vente,372185,7,,RUE DU CHAMP DES OUTRES,0340,35740,35210,Pacé,35,,,35210000AS0232,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,310,-1.754093,48.151305
2019-521501,2019-03-20,000001,Vente,317000,51,,RUE DE L HERBAGER,0136,35740,35210,Pacé,35,,,35210000AS0080,,,,,,,,,,,,,0,1,Maison,107,4,AB,terrains a bâtir,,,347,-1.757014,48.149927
2019-521502,2019-03-25,000002,Vente,280000,5017,,LE CHAMP ROBERT,B366,35740,35210,Pacé,35,,,352100000A0873,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,1200,-1.786355,48.176399
2019-521502,2019-03-25,000002,Vente,280000,,,LES CHAMPS ROBERTS,B392,35740,35210,Pacé,35,,,352100000A0875,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,276,-1.786309,48.176565
2019-521502,2019-03-25,000002,Vente,280000,,,LES CHAMPS ROBERTS,B392,35740,35210,Pacé,35,,,352100000A1000,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,762,-1.786779,48.176441
2019-521502,2019-03-25,000002,Vente,280000,,,LES CHAMPS ROBERTS,B392,35740,35210,Pacé,35,,,352100000A1224,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,31,-1.786823,48.176298
2019-521502,2019-03-25,000002,Vente,280000,,,LES CHAMPS ROBERTS,B392,35740,35210,Pacé,35,,,352100000A1227,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.786239,48.176233
2019-521502,2019-03-25,000002,Vente,280000,,,LES CHAMPS ROBERTS,B392,35740,35210,Pacé,35,,,352100000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.786649,48.176314
2019-521541,2019-03-29,000001,Vente,42627.9,,,LE PRE DU BAS NOYOLET,C318,35740,35210,Pacé,35,,,35210000AI0005,,,,,,,,,,,,,0,,,,,P,prés,,,9265,-1.784885,48.161112
2019-521541,2019-03-29,000001,Vente,42627.9,,,LE CLOS DU GUE,B557,35740,35210,Pacé,35,,,352100000B0954,,,,,,,,,,,,,0,,,,,P,prés,,,2645,-1.785593,48.162158
2019-521541,2019-03-29,000001,Vente,42627.9,,,LE HAUT NOYOLET,B868,35740,35210,Pacé,35,,,352100000B1754,,,,,,,,,,,,,0,,,,,T,terres,,,25145,-1.785169,48.163123
2019-521541,2019-03-29,000001,Vente,42627.9,,,LE CLOS CORBES,B525,35740,35210,Pacé,35,,,352100000B1756,,,,,,,,,,,,,0,,,,,T,terres,,,23842,-1.788128,48.164269
2019-521606,2019-03-18,000001,Vente,45831.46,28,,RUE DE LA GARENNE,0109,35740,35210,Pacé,35,,,35210000AO0353,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,191,-1.761183,48.152941
2019-521650,2019-04-02,000001,Vente,178000,12,,AV DE BEAUSOLEIL,0031,35740,35210,Pacé,35,,,35210000AT0315,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.763523,48.151325
2019-521650,2019-04-02,000001,Vente,178000,12,,AV DE BEAUSOLEIL,0031,35740,35210,Pacé,35,,,35210000AT0315,,,15,68.51,37,,,,,,,,2,2,Appartement,67,3,,,,,,-1.763523,48.151325
2019-521673,2019-04-03,000001,Vente,400000,46,,AV DE BEAUSOLEIL,0031,35740,35210,Pacé,35,,,35210000AO0151,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,419,-1.763542,48.154364
2019-521675,2019-03-13,000001,Vente,315000,14,,BD P DUMAINE DE LA JOSSERIE,0270,35740,35210,Pacé,35,,,35210000BI0111,,,11,,14,,,,,,,,2,4,Local industriel. commercial ou assimilé,190,0,,,,,,-1.770422,48.145594
2019-521676,2019-04-02,000001,Vente,95000,16,,RUE MICHEL MARION,0203,35740,35210,Pacé,35,,,35210000AN0344,,,4,,,,,,,,,,1,2,Appartement,35,1,,,,,,-1.762927,48.160867
2019-521676,2019-04-02,000001,Vente,95000,16,,RUE MICHEL MARION,0203,35740,35210,Pacé,35,,,35210000AN0344,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.762927,48.160867
2019-521773,2019-03-25,000001,Vente,395000,7,,RUE TRISTAN CORBIERE,0214,35740,35210,Pacé,35,,,35210000AE0184,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,939,-1.790213,48.150055
2019-521788,2019-04-09,000001,Vente,205000,5,,AV CHARLES LE GOFFIC,0060,35740,35210,Pacé,35,,,35210000BE0418,,,69,,87,,,,,,,,2,2,Appartement,72,3,,,,,,-1.774197,48.148139
2019-521788,2019-04-09,000001,Vente,205000,5,,AV CHARLES LE GOFFIC,0060,35740,35210,Pacé,35,,,35210000BE0418,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.774197,48.148139
2019-521835,2019-04-15,000001,Vente,362000,16,,RUE DES LIRONS,0199,35740,35210,Pacé,35,,,35210000AH0056,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,520,-1.787643,48.154801
2019-521869,2019-04-04,000001,Vente,286800,58,,RTE DU PATIS ROUSSEL,0205,35740,35210,Pacé,35,,,35210000AN0310,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,270,-1.763851,48.162382
2019-521980,2019-04-12,000001,Vente,420000,17,,RUE MICHEL MARION,0203,35740,35210,Pacé,35,,,35210000AN0241,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,721,-1.765187,48.159609
2019-522008,2019-04-11,000001,Vente,337350,4,,RUE DU PETIT CANAIS,0196,35740,35210,Pacé,35,,,35210000AE0215,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,629,-1.791662,48.150332
2019-522085,2019-04-12,000002,Vente,480000,999,,CHAMP DEVANT LA TEILLAIS,B251,35740,35210,Pacé,35,,,35210000AX0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,3916,-1.766607,48.142638
2019-522228,2019-04-15,000001,Vente,43400,,,LA COHINIERE,B599,35740,35210,Pacé,35,,,352100000G0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,-1.775339,48.127556
2019-522228,2019-04-15,000001,Vente,43400,5320,,LA COHINIERE,B599,35740,35210,Pacé,35,,,352100000G0307,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,255,-1.775261,48.127703
2019-522228,2019-04-15,000001,Vente,43400,,,LA COHINIERE,B599,35740,35210,Pacé,35,,,352100000G0308,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-1.774965,48.127541
2019-522259,2019-04-29,000001,Vente,464100,1,,CHE DE L ANDUME,0024,35740,35210,Pacé,35,,,35210000BH0248,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,757,-1.776088,48.147417
2019-522280,2019-04-05,000001,Vente,156900,3,,AV DE BAIERSDORF,0032,35740,35210,Pacé,35,,,35210000AT0309,,,5,63.51,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.762501,48.151261
2019-522280,2019-04-05,000001,Vente,156900,3,,AV DE BAIERSDORF,0032,35740,35210,Pacé,35,,,35210000AT0309,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.762501,48.151261
2019-522281,2019-04-05,000001,Vente,280000,26,,AV CHARLES LE GOFFIC,0060,35740,35210,Pacé,35,,,35210000BE0017,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,541,-1.77714,48.149834
2019-522320,2019-04-16,000001,Vente,328400,1,,AV DE BEAUSOLEIL,0031,35740,35210,Pacé,35,,,35210000AT0382,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,355,-1.765776,48.148834
2019-522401,2019-04-30,000001,Vente,370000,5276,,LA TOUCHE PAPAIL,C500,35740,35210,Pacé,35,,,352100000E0356,,,,,,,,,,,,,0,1,Maison,227,8,J,jardins,POTAG,Jardin potager,2432,-1.757199,48.139688
2019-522401,2019-04-30,000001,Vente,370000,5276,,LA TOUCHE PAPAIL,C500,35740,35210,Pacé,35,,,352100000E0356,,,,,,,,,,,,,0,1,Maison,227,8,S,sols,,,678,-1.757199,48.139688
2019-522412,2019-05-03,000001,Vente,85000,3,,RUE JEAN HOLLIER,0241,35740,35210,Pacé,35,,,35210000BI0090,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.767878,48.144882
2019-522412,2019-05-03,000001,Vente,85000,3,,RUE JEAN HOLLIER,0241,35740,35210,Pacé,35,,,35210000BI0090,,,5,34.38,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.767878,48.144882
2019-522461,2019-04-18,000001,Vente,13000,,,CHAMP DE L ETANG,B164,35740,35210,Pacé,35,,,352100000G0687,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6175,-1.795781,48.136902
2019-522461,2019-04-18,000001,Vente,13000,,,CHAMP DE L ETANG,B164,35740,35210,Pacé,35,,,352100000G0688,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3259,-1.795068,48.137254
2019-522461,2019-04-18,000001,Vente,13000,,,CHAMP DU MOULIN,B276,35740,35210,Pacé,35,,,352100000G0716,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16,-1.796049,48.136439
2019-522461,2019-04-18,000001,Vente,13000,,,CHAMP DE L ETANG,B164,35740,35210,Pacé,35,,,352100000G0718,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,31,-1.794333,48.137027