Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Frangipanier (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.220554,55.344556,"22 B, chemin Boyer",97425#Les Avirons,,,false,,Soubik,ADT Réunion,2021-02-09,Frangipanier (Le)#+33 2 62 54 96 68#samuelboyer@yahoo.fr#http://www.giteslebambou.re/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/9412c4ec-ae32-32f4-898e-ab4506b132e2
Chalet Amaryllis,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.234609,55.343262,1D chemin Joseph Baronce,97425#Les Avirons,,,false,,Soubik,ADT Réunion,2020-03-10,Chalet Amaryllis#+33 6 92 51 65 36#claris.boyer@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/4fa45c94-030f-3073-aa5f-b06ff35784bd
Hôtel Résidence Les Créoles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.066553,55.223199,"43, avenue de Bourbon - l'Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-10-30,Hôtel Résidence Les Créoles#+33 2 62 26 52 65#resa@hotellescreoles.com#http://www.hotel-les-creoles.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/52a4f22d-858f-37f0-a9dc-ac16c6c3322f
Blue Margouillat Seaview Hôtel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.183952,55.291553,Impasse Jean Albany,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2021-01-27,Blue Margouillat Seaview Hôtel#+33 2 62 34 64 00#info@blue-margouillat.com#http://www.blue-margouillat.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/64c9aba1-9176-3d9b-b9e9-891d39a726c2
Blue Margouillat,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.183952,55.291553,Impasse Jean Albany,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2021-01-27,Blue Margouillat#+33 2 62 34 64 00#info@blue-margouillat.com#,,,https://data.datatourisme.gouv.fr/54/00e8b152-1f0b-3e3c-ac1c-958582e17036
Boucan Canot (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.027,55.227,"32, rue Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-05-04,Boucan Canot (Le)#+33 2 62 33 44 44#hotel@boucancanot.com#http://www.boucancanot.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6550335c-137a-33a2-b16e-c5c7664367b0
Entre Ciel et Lagon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.269692,55.337572,21 avenue de Bourbon,97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2020-04-16,Entre Ciel et Lagon#+33 6 09 57 62 66#paulcamille974@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/65c9866e-94c3-3785-b2da-2d4c0862a30b
Casa Cosy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.247775,55.329035,Chemin Pavé - 4 impasse Emmanuel,97425#Les Avirons,,,false,,Soubik,ADT Réunion,2021-02-08,Casa Cosy#+33 2 62 34 83 42#agnespousse@gmail.com#https://casacosy.re/,4 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/a2412730-a423-353b-8b13-47757a8a1b55
Langevin (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.382505,55.644,"105, rue Victor Hugo",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2019-10-10,Langevin (Le)#+33 6 92 60 72 17#lelangevin80@orange.fr#http://www.lelangevin974.fr/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/ac0a05ea-81bc-3466-a666-72a9bb3b864e
Four à Pain (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.367744,55.727471,"63, RN2 Le Baril",97442#Saint-Philippe,,,false,,Soubik,ADT Réunion,2019-10-10,Four à Pain (Le)#+33 6 92 36 61 55#huet-jean-marc@hotmail.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/10a399a3-a894-3b90-9b90-6d8f551643eb
Four à Pain (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#TableHotes|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.367744,55.727471,"63, RN2 Le Baril",97442#Saint-Philippe,,,false,,Soubik,ADT Réunion,2019-10-10,Four à Pain (Le)#+33 6 92 36 61 55#huet-jean-marc@hotmail.fr#,,,https://data.datatourisme.gouv.fr/54/11e46ab3-2dcc-3150-bb7a-1092cb627d21
Meublé Gilette Gonthier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.13372814,55.47982146,"9, rue des Fleurs Jaunes",97413#Cilaos,,,false,,Soubik,ADT Réunion,2019-10-10,Meublé Gilette Gonthier#+33 2 62 31 71 35##,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/1164a33f-3ba8-3692-9f5c-18a2762c3413
Fleur de Prune,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.245361,55.591922,"96, route Notre Dame de la Paix - Petite Ferme",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2020-08-17,Fleur de Prune#+33 6 92 33 42 31#lasource.coco@hotmail.fr#,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/11e50883-5535-323b-8cb7-ad121305b869
Pequena Casa (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.174765,55.288052,"7, lotissement Bougainvilliers chemin du Buisson",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-02-27,Pequena Casa (La)#+33 2 62 22 85 20#madi3@wanadoo.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/11fd1d53-f170-3b2c-9e96-a0f7881e8b46
Austral Passion,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.230266,55.32852,"169, rue Adrien Lagourgue",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-05-07,Austral Passion#+33 2 62 22 62 64#infos@australpassion-reunion.com#http://www.australpassion-reunion.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/9e7b902a-156f-30c7-b5d8-32b1a90bde4d
Bougainvilliers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.08170749,55.2293988,"27, ruelle des Bougainvilliers",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-19,Bougainvilliers (Les)#+33 2 62 33 82 48#contact@bougainvillier.com#https://bougainvillier.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/9f1b3ff5-afce-3d11-928c-81dd94acaa97
Ti'Bois de Nèfles Cocos,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.28509865,55.43582595,3 chemin Cannes Bonbons - Bois Nèfles Cocos,97450#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-03-24,Ti'Bois de Nèfles Cocos#+33 6 92 42 52 17#contact@tibncocos.com#https://tibncocoscom-47.webself.net/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/9ff6aa81-07bb-32df-97ec-945443f71bbd
Casa Vue mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.144589,55.298891,"10 A, chemin des Badamiers",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2021-07-01,Casa Vue mer#+33 6 92 73 91 63#helene.leon97436@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/a0804622-68c7-31f6-905f-8459f4202adc
Leu Panoramique,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.175155,55.294232,14 allée des Rubis,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2021-02-24,Leu Panoramique#+33 6 92 82 89 90#davewright66@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/a2ead486-54fa-322c-8760-cd6d340d9fb6
Cap Sud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.34278,55.469723,"6, rue Caumont",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Cap Sud#+33 2 62 25 75 64#hotel-capsud@orange.fr#http://www.hotel-capsud-reunion.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/a424ae1a-2e30-352c-9a69-1f16b1d6f2ba
Charme des Mascareignes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.032586,55.230631,"8 bis, rue du Grand Hôtel - Apt 41 Résidence Mascareignes",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Charme des Mascareignes#+33 6 92 43 20 21#aes9@wanadoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6723e650-2c5f-3205-ae34-3a754c3f2ed5
Sterne Beach (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.34333791,55.47365,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2021-02-22,Sterne Beach (Le)#+33 2 62 25 70 00#lesterne@ilereunion.com#http://www.lesterne.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c8a22d90-09b1-3c5c-a099-8b9edf214f30
Villa Delisle & Spa (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-01-09,Villa Delisle & Spa (La)#+33 2 62 70 77 08#info@hotel-villadelisle.com#https://villadelisle.re/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/9034cb64-a04c-3aff-9297-bc820d9ba509
Voile Blanche (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Voile Blanche (La)#+33 2 62 70 77 08#info@hotel-villadelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/305d0a41-7dda-3597-a453-2301f2e413d2
Casino du Sud,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,-21.343435,55.473465,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-02-07,Casino du Sud#+33 2 62 25 26 96##http://www.progcasinodusud.com/,,,https://data.datatourisme.gouv.fr/54/18461147-32f1-3785-9b18-cec95c9ba7d8
Pierre Bistrot Chic (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Pierre Bistrot Chic (Le)#+33 2 62 70 77 08#info@hotel-villadelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/5ecf2239-92d7-3e1b-bf08-c8f2e53fbf82
Garden Spa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-21.343551,55.474358,"42, boulevard Hubert Delisle",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Garden Spa#+33 2 62 70 77 08#GardenSpa@hotel-VillaDelisle.com#http://www.hotel-villadelisle.com/,,,https://data.datatourisme.gouv.fr/54/1dcffe54-e52e-3130-bc87-b14264aa3e1d
Lacouture Jean-Louis,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.2273032,55.55080331,"73, Route Nationale 3 - 22ème km",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2020-07-08,Lacouture Jean-Louis#+33 2 62 59 04 91#do.lacouture@wanadoo.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/575f9c9d-2d6b-32d7-958c-76a8f61acda3
Exoticaz,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.280287,55.484272,68 Ter chemin Louis Nayagom,97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-10-27,Exoticaz#+33 6 92 03 57 66#eric@marvillier.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/931b6276-4e56-31e4-a4cf-e8bf259a87de
Facinie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.10397089,55.74930224,"339, RN2",97437#Saint-Benoît,,,false,,Soubik,ADT Réunion,2020-06-15,Facinie#+33 2 62 51 19 23#facinie@hotmail.fr#http://facinie.cabanova.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/93b6d14b-37bb-3784-b6f8-e0acb7cab6c6
Hôtel Le Saint-Denis,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.87397295,55.44723451,"2, rue Doret",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Hôtel Le Saint-Denis#+33 2 62 21 80 20#reservation@hotel-le-saint-denis.com#http://www.hotel-le-saint-denis.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/93f86159-ae88-3544-8674-005b520c78ba
Oasis (L'),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-20.87397295,55.44723451,"2, rue Doret",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Oasis (L')#+33 2 62 21 80 20##,,,https://data.datatourisme.gouv.fr/54/1dbd44fe-adb1-30c5-9b0c-a80c877df6b8
Zen (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,-20.87397295,55.44723451,"2, rue Doret",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Zen (Le)#+33 2 62 21 80 20##http://bestwestern-saintdenis-iledelareunion.com/,,,https://data.datatourisme.gouv.fr/54/a37d2b54-535c-3899-bcde-aaad57812062
Petit Lagon (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.34721743,55.48111126,"79, rue Amiral Lacaze",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Petit Lagon (Le)#+33 2 62 39 13 96#lepetitlagon@orange.fr#http://www.lepetitlagon.com/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/95e72bfe-9769-3cf3-a8c1-60662754b6a9
Côté Lagon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.347313,55.481228,"79, rue Amiral Lacaze",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-08-26,Côté Lagon#+33 2 62 45 63 28#contact@la-plantation.re#http://www.cote-lagon.re/,,,https://data.datatourisme.gouv.fr/54/fddb3a94-d16a-31e6-9fe3-a4a4c1a5dcdd
Ti Bois de Nèfles Cocos,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.28509865,55.43582595,3 chemin Cannes Bonbons,97450#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-05-05,Ti Bois de Nèfles Cocos#+33 6 92 42 52 17#francoiskasma@yahoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/976392f7-7eb5-3c30-86f0-05223c0b3c2b
Villa les Porcelaines,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.095179,55.241662,30 rue des Porcelaines,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-07-01,Villa les Porcelaines#+33 6 92 88 26 08#contact@samilodge.fr#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/dfc2bb08-d5dd-3710-ba58-a29d1824eb3d