siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001562,00013,21400156200013,O,1983-03-01,03,2018,,2020-08-25T10:17:11,true,4,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001562,00021,21400156200021,O,1983-12-21,02,2018,,2020-08-25T10:17:11,false,3,,,,,LE BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
254001209,00017,25400120900017,O,1983-03-01,NN,,,2008-10-09T14:38:56,true,4,,,,,MAIRIE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.2J,NAF1993,N,-0.877243,44.319159,0.91,street,Place de la Mairie 40410 Liposthey,40156_0155,G,PLACE DE LA MAIRIE,
264001546,00011,26400154600011,O,1983-03-01,NN,,,2019-01-24T15:18:19,true,4,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264001546,00029,26400154600029,O,1985-03-15,NN,,,2019-01-24T15:18:19,false,5,,,,,MAIRIE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,O,-0.877243,44.319159,0.91,street,Place de la Mairie 40410 Liposthey,40156_0155,G,PLACE DE LA MAIRIE,
294003074,00019,29400307400019,O,1997-12-25,NN,,,2008-01-04T19:06:43,true,2,,,,,MAIRIE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.877243,44.319159,0.91,street,Place de la Mairie 40410 Liposthey,40156_0155,G,PLACE DE LA MAIRIE,
301110060,00037,30111006000037,O,,,,,,true,1,,,,,BP 1,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,28.15,NAP,N,,,0,,,,,,
302170063,00010,30217006300010,O,1975-01-01,NN,,,2014-07-08T00:11:35,true,4,,384,,RTE,MURET,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,-0.875576,44.32175,0.74,housenumber,384 Route du Muret 40410 Liposthey,40156_0160_00384,G,384 ROUTE DU MURET,
302599576,00022,30259957600022,O,1988-06-14,NN,,,2011-08-23T11:58:55,true,6,,207,,RUE,GARE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.87745,44.313285,0.85,housenumber,207 Rue de la Gare 40410 Liposthey,40156_0125_00207,G,207 RUE DE LA GARE,
303666416,00019,30366641600019,O,,NN,,,,true,1,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,81.21,NAP,N,,,0,,,,,,
303820872,00016,30382087200016,O,,NN,,,,true,1,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,18.3Z,NAF1993,N,,,0,,,,,,
304248362,00010,30424836200010,O,1972-01-01,NN,,,2012-03-13T05:02:55,true,5,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
309655884,00018,30965588400018,O,1977-01-01,NN,,4520AA,2017-05-04T02:11:29,true,6,,966,,RTE,DU DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,45.20A,NAFRev2,O,-0.882212,44.31227,0.82,housenumber,966 Route du Douc 40410 Liposthey,40156_0090_00966,G,966 ROUTE DU DOUC,
315367425,00065,31536742500065,O,2006-06-15,NN,,,2010-04-18T03:44:38,true,4,,,,,ZONE INDUSTRIELLE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-08-22,F,EUROPE LOCATION FINANCE,,,,46.61Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320137482,00016,32013748200016,O,1980-09-13,NN,,,2006-11-25T09:46:28,true,5,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
320692809,00033,32069280900033,O,2005-07-01,,,,2012-07-16T13:56:01,true,3,ZONE ARTISANALE,2,,,LOTISSEMENT ARTISANAL,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,52.10B,NAFRev2,N,1.7518932,46.1958765,0.89,poi.hostel,Lotissement Artisanal de la Jarrige (Auberge) Saint-Vaury,https://osm.org/node/4398829470,G,,
321845307,00016,32184530700016,O,,,,,,true,1,,,,,HOTEL RESTAURANT DE LA POS,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323067413,00100,32306741300100,O,2004-01-02,11,2018,3312ZA,2020-08-25T10:30:00,false,4,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
323320978,00014,32332097800014,O,,NN,,,,true,1,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
325139590,00013,32513959000013,O,,NN,,,,true,1,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,67.01,NAP,N,,,0,,,,,,
325179554,00010,32517955400010,O,,NN,,,,true,1,,,,RTE,D YCHOUX,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.879003,44.318866,0.79,street,Route d'Ychoux 40410 Liposthey,40156_0200,G,ROUTE D YCHOUX,
326843034,00017,32684303400017,O,1983-01-01,,,,,true,4,,,,,AU BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,31.2A,NAF1993,N,-0.880095,44.315066,0.94,street,Au Bourg 40410 Liposthey,40156_26e79h,G,AU BOURG,
328774294,00024,32877429400024,O,,NN,,,,true,1,,,,LOT,LESCARRET,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,02.0B,NAF1993,N,-0.87441,44.312243,0.42,street,Lotissement les Bruyères 40410 Liposthey,40156_a007,G,LOTISSEMENT LES BRUYERES,
329806517,00044,32980651700044,O,2001-05-11,NN,,,2009-06-27T04:49:24,false,5,,,,,LE DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.31Z,NAFRev2,N,-0.882212,44.31227,0.68,street,Route du Douc 40410 Liposthey,40156_0090,G,ROUTE DU DOUC,
330915067,00012,33091506700012,O,,,,,,true,1,,,,LD,LOUSTALET,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,69.11,NAP,N,-0.875631,44.322372,0.91,street,Impasse de Loustalet 40410 Liposthey,40156_0150,G,IMPASSE DE LOUSTALET,
332633833,00014,33263383300014,O,1985-05-26,NN,,,2006-10-27T02:22:09,false,4,AU BOURG,,,,LE BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,02.0B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332840008,00020,33284000800020,O,1992-05-13,NN,,,,false,3,,,,,HLM 4,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333926558,00011,33392655800011,O,1985-09-01,NN,,,2008-04-05T00:36:46,true,3,,,,,LE CHAMP DU BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3387049,46.5197392,0.83,poi.track,Chemin rural du Bourg à la Baffardière Le Champ-Saint-Père,https://osm.org/way/516395024,G,,
334586351,00010,33458635100010,O,,NN,,,,true,1,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,,,0,,,,,,
334612975,00014,33461297500014,O,1985-11-01,NN,,,2009-06-27T05:07:25,true,6,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,31.3Z,NAFRev1,N,,,0,,,,,,
338017411,00012,33801741100012,O,1986-02-18,NN,,,2007-01-18T09:22:13,true,3,,,,,LOUSTALET,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.875631,44.322372,0.91,street,Impasse de Loustalet 40410 Liposthey,40156_0150,G,IMPASSE DE LOUSTALET,
338723331,00017,33872333100017,O,1986-09-11,NN,,,2006-10-27T02:52:40,true,3,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340170638,00035,34017063800035,O,1999-01-01,NN,,,2009-02-19T03:53:00,true,4,,,,,CHAMP NEUF,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,-1.3614608,46.5300749,0.89,poi.track,Chemin du Champ Neuf Le Champ-Saint-Père,https://osm.org/way/390560655,G,,
341366649,00018,34136664900018,O,,,,,,true,1,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349241679,00027,34924167900027,O,2010-02-13,,,,2010-02-25T04:22:26,false,1,,,,LD,CHAMP NEUF,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,35.11Z,NAFRev2,N,-1.3614608,46.5300749,0.89,poi.track,Chemin du Champ Neuf Le Champ-Saint-Père,https://osm.org/way/390560655,G,,
350019956,00027,35001995600027,O,2001-07-16,NN,,4333ZZ,2015-07-29T04:25:37,true,5,,,,QUA,BOURDIEU,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
350585352,00015,35058535200015,O,,NN,,,,true,1,,,,,AU BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-0.880095,44.315066,0.94,street,Au Bourg 40410 Liposthey,40156_26e79h,G,AU BOURG,
350735429,00010,35073542900010,O,1989-05-18,NN,,4391AZ,2015-04-24T05:36:59,true,6,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
356000729,01545,35600072901545,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,,,,LES 4 ROUTES,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2006-09-13,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.1588885,43.9637508,0.89,poi.viewpoint,Les 4 Routes (Point de vue) Sainte-Eulalie-de-Cernon,https://osm.org/node/4033106855,G,,
379397086,00024,37939708600024,O,1993-03-23,NN,,,2008-04-26T11:36:05,true,4,,,,,LE BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,74.3B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379587371,00038,37958737100038,O,2003-06-06,NN,,,2010-04-18T05:43:10,false,5,,2,,CITE,CABIRO,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,45.11Z,NAFRev2,N,-0.875493,44.317871,0.53,street,Rue de Cabiro 40410 Liposthey,40156_0055,G,RUE DE CABIRO,
381857192,00045,38185719200045,O,2015-06-01,,,,2015-06-12T10:20:37,false,1,,909,,RUE,DU VIEUX MARCHE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.61Z,NAFRev2,N,-0.881243,44.310839,0.94,housenumber,909 Rue du Vieux Marché 40410 Liposthey,40156_0195_00909,G,909 RUE DU VIEUX MARCHE,
382803476,00011,38280347600011,O,1991-05-15,NN,,,2008-01-04T22:15:03,true,3,,,,RTE,DE BISCARROSSE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.1032089,44.4546828,0.81,poi,Route de Biscarrosse (Pont) Sanguinet,https://osm.org/way/526011342,G,,
384201570,00015,38420157000015,O,1991-12-01,NN,,,2014-07-08T01:10:47,true,5,LIPOSTHEY,,,RTE,DE BISCARROSSE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,45.11Z,NAFRev2,O,-1.1032089,44.4546828,0.81,poi,Route de Biscarrosse (Pont) Sanguinet,https://osm.org/way/526011342,G,,
384791695,00032,38479169500032,O,2005-04-22,NN,,,2018-06-19T09:04:59,false,3,,,,QUA,BISE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
385393954,00016,38539395400016,O,1992-04-01,22,2018,,2020-08-25T10:22:32,true,5,,2430,,RTE,DU DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,-0.887326,44.29889,0.83,housenumber,2430 Route du Douc 40410 Liposthey,40156_0090_02430,G,2430 ROUTE DU DOUC,
387577109,00011,38757710900011,O,1992-02-15,NN,,,,true,1,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
387577158,00018,38757715800018,O,1992-02-12,NN,,,2010-01-29T04:00:53,true,4,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
387587579,00021,38758757900021,O,1995-06-15,NN,,,2006-10-28T01:14:57,false,4,,,,,AU BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,55.3A,NAFRev1,O,-0.880095,44.315066,0.94,street,Au Bourg 40410 Liposthey,40156_26e79h,G,AU BOURG,
391302999,00019,39130299900019,O,1993-05-27,NN,,,2008-01-04T23:51:10,true,3,,,,,LE BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391302999,00027,39130299900027,O,1993-12-31,,,,2008-01-04T23:51:10,false,3,,,,,AU BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.880095,44.315066,0.94,street,Au Bourg 40410 Liposthey,40156_26e79h,G,AU BOURG,
391663960,00022,39166396000022,O,2000-01-01,NN,,,2011-11-18T00:15:13,false,4,,,,,LES VIEUX CHENES,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,2.5859475,44.3609654,0.89,poi.bus_stop,Les Vieux Chênes (Arrêt de bus) Rodez,https://osm.org/node/2292504155,G,,
391663960,00030,39166396000030,O,2009-01-01,,,,2011-05-20T09:26:51,true,1,,545,,RUE,DU VIEUX MARCHE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.879541,44.314074,0.94,housenumber,545 Rue du Vieux Marché 40410 Liposthey,40156_0195_00545,G,545 RUE DU VIEUX MARCHE,
392179156,00014,39217915600014,O,1973-01-01,NN,,,2008-01-05T00:02:01,true,4,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392949715,00016,39294971500016,O,1993-02-01,NN,,,2016-01-12T00:15:03,false,3,DOUC,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.882212,44.31227,0.9,street,Route du Douc 40410 Liposthey,40156_0090,D,ROUTE DU DOUC,
392949715,00024,39294971500024,O,2005-01-01,,,,2011-05-20T12:33:13,true,1,,2430,,RTE,DU DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,02.10Z,NAFRev2,N,-0.887326,44.29889,0.83,housenumber,2430 Route du Douc 40410 Liposthey,40156_0090_02430,G,2430 ROUTE DU DOUC,
398451674,00012,39845167400012,O,1992-10-09,NN,,,2008-01-04T18:50:11,true,3,,,,,MAIRIE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.877243,44.319159,0.91,street,Place de la Mairie 40410 Liposthey,40156_0155,G,PLACE DE LA MAIRIE,
399230002,00012,39923000200012,O,1990-01-01,NN,,,2016-01-12T00:15:47,true,3,,,,,LE DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.882212,44.31227,0.68,street,Route du Douc 40410 Liposthey,40156_0090,G,ROUTE DU DOUC,
399376060,00014,39937606000014,O,1993-01-01,NN,,,,true,1,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
400698767,00011,40069876700011,O,1995-03-22,NN,,,2006-10-28T02:53:02,false,3,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
401787700,00046,40178770000046,O,2003-08-06,NN,,,2009-06-27T07:50:33,false,3,,,,,AU BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,55.3A,NAFRev1,O,-0.880095,44.315066,0.94,street,Au Bourg 40410 Liposthey,40156_26e79h,G,AU BOURG,
401970801,00015,40197080100015,O,1995-08-14,NN,,,2019-05-06T11:29:15,true,4,CHAMP NEUF,1350,,RTE,DE COMMENSACQ,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,-0.8192425,44.2114007,0.76,poi.cemetery,Cimetière de Commensacq Commensacq,https://osm.org/way/447588943,G,,
409421518,00013,40942151800013,O,1995-01-01,NN,,,,true,1,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
410281778,00010,41028177800010,O,1997-01-01,NN,,,2018-09-29T12:35:04,true,4,,2430,,RTE,DU DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-0.887326,44.29889,0.83,housenumber,2430 Route du Douc 40410 Liposthey,40156_0090_02430,G,2430 ROUTE DU DOUC,
410281778,00028,41028177800028,O,2012-08-31,,,,2015-05-14T07:48:45,false,2,,2430,,RTE,DU DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.11Z,NAFRev2,O,-0.887326,44.29889,0.83,housenumber,2430 Route du Douc 40410 Liposthey,40156_0090_02430,G,2430 ROUTE DU DOUC,
410284228,00021,41028422800021,O,2012-09-28,03,2018,,2020-12-06T20:10:09,true,3,,2430,,RTE,DU DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,LARRERE INVEST,70.10Z,NAFRev2,O,-0.887326,44.29889,0.83,housenumber,2430 Route du Douc 40410 Liposthey,40156_0090_02430,G,2430 ROUTE DU DOUC,
410750293,00012,41075029300012,O,1996-12-18,NN,,,,false,4,CHEZ MME MARTINE GAUTIER,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
414008060,00017,41400806000017,O,1997-09-11,NN,,,2011-12-13T11:48:06,true,3,,,,,CASSIOT,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6560039,44.7621277,0.88,poi.school,École élémentaire Cassiot Canéjan,https://osm.org/node/1992291651,G,,
414402487,00014,41440248700014,O,1997-11-02,,,,,true,1,,6,,,CITE CABIRO,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,93.0N,NAF1993,N,-0.875493,44.317871,0.61,street,Rue de Cabiro 40410 Liposthey,40156_0055,G,RUE DE CABIRO,
415182765,00016,41518276500016,O,1997-12-17,NN,,,2008-01-04T23:00:27,true,3,,,,,AU BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.880095,44.315066,0.94,street,Au Bourg 40410 Liposthey,40156_26e79h,G,AU BOURG,
418116463,00013,41811646300013,O,1998-02-01,NN,,,2015-01-29T03:15:25,false,4,,,,,CABIRO,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,-0.875493,44.317871,0.91,street,Rue de Cabiro 40410 Liposthey,40156_0055,G,RUE DE CABIRO,
419112891,00017,41911289100017,O,1991-01-01,,,,,true,1,,,,,AU BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,-0.880095,44.315066,0.94,street,Au Bourg 40410 Liposthey,40156_26e79h,G,AU BOURG,
420544934,00029,42054493400029,O,2010-01-01,,,,2010-09-28T08:57:19,true,1,,,,LD,BISE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,6.7659026,46.3305682,0.88,poi.alpine_hut,Refuge de Bise La Chapelle-d'Abondance,https://osm.org/way/66914025,G,,
420742660,00061,42074266000061,O,2007-02-28,22,2018,,2020-08-25T10:11:08,false,3,,,,RTE,NATIONALE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.32Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
422210039,00018,42221003900018,O,1999-03-01,,,,2006-10-30T23:48:51,true,4,,,,,LE BOURG,40410,LIPOSTHEY,,BP 4,40156,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,02.0B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422405795,00010,42240579500010,O,1998-01-01,,,,,true,1,,,,,CHAMP NEUF,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,-1.3614608,46.5300749,0.89,poi.track,Chemin du Champ Neuf Le Champ-Saint-Père,https://osm.org/way/390560655,G,,
423804723,00025,42380472300025,O,2007-01-23,NN,,,2019-10-12T03:47:07,true,2,CHEZ M. PHILIPPE LARRERE,2430,,RTE,DU DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.887326,44.29889,0.83,housenumber,2430 Route du Douc 40410 Liposthey,40156_0090_02430,G,2430 ROUTE DU DOUC,
425172111,00022,42517211100022,O,2004-01-01,NN,,,2016-01-12T00:21:24,true,3,,,,LD,AU BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.880095,44.315066,0.94,street,Au Bourg 40410 Liposthey,40156_26e79h,G,AU BOURG,
425181468,00017,42518146800017,O,1990-01-01,NN,,,2016-01-12T00:21:25,true,3,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428649735,00019,42864973500019,O,1999-09-23,NN,,,2019-01-15T04:15:54,true,3,,,,,CASSIOT,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.6560039,44.7621277,0.88,poi.school,École élémentaire Cassiot Canéjan,https://osm.org/node/1992291651,G,,
430585406,00019,43058540600019,O,1989-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,AU BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.880095,44.315066,0.94,street,Au Bourg 40410 Liposthey,40156_26e79h,G,AU BOURG,
431643311,00019,43164331100019,O,2000-05-15,NN,,,2016-09-25T04:07:22,true,3,,,,LD,DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.882212,44.31227,0.9,street,Route du Douc 40410 Liposthey,40156_0090,G,ROUTE DU DOUC,
432060713,00026,43206071300026,O,2002-09-01,NN,,,2008-11-08T01:55:20,true,4,,,,RTE,DE PISSOS,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,-0.877937,44.318788,0.8,street,Route de Pissos 40410 Liposthey,40156_0170,G,ROUTE DE PISSOS,
434665048,00014,43466504800014,O,2001-02-05,NN,,,2020-01-18T03:56:47,false,4,,,,,LE BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435083936,00011,43508393600011,O,2001-03-01,NN,,,2017-01-10T08:28:34,true,3,,,,,LE BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437646250,00013,43764625000013,O,2001-04-01,NN,,,2013-05-18T03:15:46,false,6,,207,,RUE,LA GARE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,02.40Z,NAFRev2,O,-0.87745,44.313285,0.93,housenumber,207 Rue de la Gare 40410 Liposthey,40156_0125_00207,G,207 RUE DE LA GARE,
437646250,00021,43764625000021,O,2011-05-27,03,2018,,2020-08-25T10:24:18,true,1,,207,,RUE,DE LA GARE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,02.40Z,NAFRev2,O,-0.87745,44.313285,0.94,housenumber,207 Rue de la Gare 40410 Liposthey,40156_0125_00207,G,207 RUE DE LA GARE,
437684798,00014,43768479800014,O,2001-05-01,NN,,,2014-11-13T03:36:29,true,4,,,,,PARC CAZEAUX,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,0.5320166,42.8062784,0.89,poi.park,(Parc) Cazeaux-de-Larboust,https://osm.org/way/218729740,G,,
437882756,00012,43788275600012,O,2000-01-01,NN,,,2009-05-05T03:52:24,true,4,,,,,,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
439082868,00019,43908286800019,O,2001-04-01,01,2018,,2020-08-25T10:25:54,true,4,,,,LD,CITRAN,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.13Z,NAFRev2,O,-0.858313,44.335886,0.94,street,Citran 40410 Liposthey,40156_du66eb,G,CITRAN,
439659954,00010,43965995400010,O,2001-10-01,NN,,,2008-01-05T21:08:00,true,3,,,,,DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.882212,44.31227,0.9,street,Route du Douc 40410 Liposthey,40156_0090,G,ROUTE DU DOUC,
441584729,00012,44158472900012,O,2002-04-01,01,2018,,2020-08-25T10:28:52,true,4,,,,LD,LE VIEUX CHENE,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.3498473,48.8423393,0.9,poi.pub,Le Vieux Chêne (Pub) Paris,https://osm.org/node/251474115,G,,
442794129,00035,44279412900035,O,2012-05-07,,,,2016-10-04T05:13:34,true,1,,,,LD,DOUC,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,68.20B,NAFRev2,N,-0.882212,44.31227,0.9,street,Route du Douc 40410 Liposthey,40156_0090,G,ROUTE DU DOUC,
443103932,00028,44310393200028,O,2002-08-19,NN,,,2006-10-31T03:35:42,true,3,,,,,AU BOURG,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,02.0D,NAFRev1,N,-0.880095,44.315066,0.94,street,Au Bourg 40410 Liposthey,40156_26e79h,G,AU BOURG,
443167267,00014,44316726700014,O,2002-09-01,NN,,,2011-06-07T13:36:29,true,4,,,,QUA,DES ECHERONS,40410,LIPOSTHEY,,,40156,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,01.47Z,NAFRev2,N,-0.877644,44.315333,0.35,street,Rue des Ecureuils 40410 Liposthey,40156_0100,G,RUE DES ECUREUILS,