id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462332,2019-01-07,000001,Vente en l'état futur d'achèvement,264350,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,57,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.270805,49.134374
2019-1462332,2019-01-07,000001,Vente en l'état futur d'achèvement,264350,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1462335,2019-01-08,000001,Vente en l'état futur d'achèvement,249800,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,32,,58,,,,,,,,2,2,Appartement,64,3,,,,,,2.270805,49.134374
2019-1462419,2019-01-11,000001,Vente en l'état futur d'achèvement,267005,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1462419,2019-01-11,000001,Vente en l'état futur d'achèvement,267005,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,60,61,,,,,,,,,1,2,Appartement,60,2,,,,,,2.270805,49.134374
2019-1462479,2019-01-22,000001,Vente en l'état futur d'achèvement,180500,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,53,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.270805,49.134374
2019-1462479,2019-01-22,000001,Vente en l'état futur d'achèvement,180500,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1462649,2019-01-31,000001,Vente en l'état futur d'achèvement,216398,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1462649,2019-01-31,000001,Vente en l'état futur d'achèvement,216398,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,56,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.270805,49.134374
2019-1462762,2019-02-08,000001,Vente,105928,8,,ALL DES BERGERONNETTES,0041,95260,95436,Mours,95,,,95436000AE0148,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,392,2.266382,49.12902
2019-1462762,2019-02-08,000001,Vente,105928,,,ALL DES BERGERONNETTES,0041,95260,95436,Mours,95,,,95436000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.266714,49.129053
2019-1462981,2019-02-21,000001,Vente en l'état futur d'achèvement,195700,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,55,47,,,,,,,,,1,2,Appartement,47,2,,,,,,2.270805,49.134374
2019-1462981,2019-02-21,000001,Vente en l'état futur d'achèvement,195700,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,25,13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1463023,2019-02-28,000001,Vente en l'état futur d'achèvement,258938,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1463023,2019-02-28,000001,Vente en l'état futur d'achèvement,258938,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,49,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.270805,49.134374
2019-1463025,2019-02-27,000001,Vente en l'état futur d'achèvement,220707,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,52,47,,,,,,,,,1,2,Appartement,47,2,,,,,,2.270805,49.134374
2019-1463025,2019-02-27,000001,Vente en l'état futur d'achèvement,220707,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,27,14,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1463580,2019-03-18,000001,Vente en l'état futur d'achèvement,236646,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1463580,2019-03-18,000001,Vente en l'état futur d'achèvement,236646,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,42,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.270805,49.134374
2019-1463581,2019-03-15,000001,Vente en l'état futur d'achèvement,262827,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,41,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.270805,49.134374
2019-1463581,2019-03-15,000001,Vente en l'état futur d'achèvement,262827,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1463675,2019-03-15,000001,Vente,250000,7,B,RUE DE L ISLE ADAM,0100,95260,95436,Mours,95,,,95436000AE0199,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,374,2.269727,49.132818
2019-1463700,2019-03-27,000001,Vente en l'état futur d'achèvement,276189,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,46,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.270805,49.134374
2019-1463700,2019-03-27,000001,Vente en l'état futur d'achèvement,276189,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1464439,2019-05-21,000001,Vente,325000,13,,ALL DES BERGERONNETTES,0041,95260,95436,Mours,95,,,95436000AE0160,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,570,2.267499,49.129121
2019-1464538,2019-05-07,000001,Vente,292000,3,,RUE DE LA CIMENTERIE,0062,95260,95436,Mours,95,,,95436000AC0135,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,2.271109,49.136725
2019-1464664,2019-06-04,000001,Vente,104000,6,,PL MARCEL POUTREL,0222,95260,95436,Mours,95,,,95436000AA0090,,,104,38.13,119,,,,,,,,2,2,Appartement,34,2,,,,,,,
2019-1465045,2019-06-21,000001,Vente,339075,16,,ALL DES ROITELETS,0267,95260,95436,Mours,95,,,95436000AE0039,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,281,2.26364,49.128815
2019-1465089,2019-06-07,000001,Vente,327000,17,,ALL DES ROITELETS,0267,95260,95436,Mours,95,,,95436000AE0038,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,371,2.263792,49.128788
2019-1465089,2019-06-07,000001,Vente,327000,,,ALL DES ROITELETS,0267,95260,95436,Mours,95,,,95436000AE0043,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.263841,49.128914
2019-1465127,2019-06-19,000001,Vente en l'état futur d'achèvement,225803,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,43,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.270805,49.134374
2019-1465127,2019-06-19,000001,Vente en l'état futur d'achèvement,225803,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1465210,2019-06-21,000001,Vente,147000,4,,RUE DU PORT,0220,95260,95436,Mours,95,,,95436000AC0018,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269312,49.134676
2019-1465210,2019-06-21,000001,Vente,147000,4,,RUE DU PORT,0220,95260,95436,Mours,95,,,95436000AC0018,,,4,59.57,,,,,,,,,1,2,Appartement,66,4,,,,,,2.269312,49.134676
2019-1465708,2019-07-04,000002,Vente,13000,,,RUE DE L ISLE ADAM,0100,95260,95436,Mours,95,,,95436000AA0310,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.268034,49.132757
2019-1466347,2019-07-31,000001,Vente,330000,3,,ALL DES ROSSIGNOLS,0275,95260,95436,Mours,95,,,95436000AE0055,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,468,2.264205,49.129297
2019-1466700,2019-08-26,000001,Vente,175000,33,,AV DES GRANDS CHAMPS,0087,95260,95436,Mours,95,,,95436000AE0247,,,17,43.56,,,,,,,,,1,2,Appartement,44,2,,,,,,2.270357,49.132656
2019-1466700,2019-08-26,000001,Vente,175000,33,,AV DES GRANDS CHAMPS,0087,95260,95436,Mours,95,,,95436000AE0247,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270357,49.132656
2019-1466789,2019-08-12,000001,Vente,215000,13,B,RUE DE L ISLE ADAM,0100,95260,95436,Mours,95,,,95436000AE0219,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,607,2.268281,49.132143
2019-1467247,2019-09-23,000001,Vente,148000,33,,AV DES GRANDS CHAMPS,0087,95260,95436,Mours,95,,,95436000AE0247,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270357,49.132656
2019-1467247,2019-09-23,000001,Vente,148000,33,,AV DES GRANDS CHAMPS,0087,95260,95436,Mours,95,,,95436000AE0247,,,14,43,,,,,,,,,1,2,Appartement,43,2,,,,,,2.270357,49.132656
2019-1467751,2019-10-15,000001,Vente en l'état futur d'achèvement,179500,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,4,42,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1467751,2019-10-15,000001,Vente en l'état futur d'achèvement,179500,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,37,13,,,,,,,,,1,2,Appartement,42,2,,,,,,2.270805,49.134374
2019-1467994,2019-10-28,000001,Vente,312070.84,8,,ALL DES PINSONS,0206,95260,95436,Mours,95,,,95436000AE0088,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,550,2.26407,49.13034
2019-1468106,2019-10-25,000001,Vente en l'état futur d'achèvement,220707,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,36,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.270805,49.134374
2019-1468106,2019-10-25,000001,Vente en l'état futur d'achèvement,220707,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1468333,2019-11-21,000001,Vente en l'état futur d'achèvement,190727,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,34,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.270805,49.134374
2019-1468333,2019-11-21,000001,Vente en l'état futur d'achèvement,190727,,,LE VILLAGE,B016,95260,95436,Mours,95,,,95436000AC0055,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1469120,2019-12-20,000001,Vente en l'état futur d'achèvement,289489,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1469120,2019-12-20,000001,Vente en l'état futur d'achèvement,289489,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,,54,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.270805,49.134374
2019-1469202,2019-12-30,000001,Vente en l'état futur d'achèvement,266611,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,,48,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.270805,49.134374
2019-1469202,2019-12-30,000001,Vente en l'état futur d'achèvement,266611,5,,RUE DE L ECOLE,0080,95260,95436,Mours,95,,,95436000AC0055,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270805,49.134374
2019-1469361,2019-12-31,000001,Vente,189000,40,,RUE DE L ISLE ADAM,0100,95260,95436,Mours,95,,,95436000AA0016,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,596,2.264776,49.131125
